﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.9 IJE0S Pier_ Zack.sxe362.E85.Sept.10th.R3.mhd
65.984,14.4,0,1.6,25.9,1.622,0,210,90.9,4,109,13.14,13.25,87.4,54.4,190.86,3631.4,6562,-8.7,-1.8,15.7,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,122,0,0,0,0
66.110,14.4,0,-7.6,20.3,1.252,0,210,93.5,4,109,12.95,12.32,32.7,19,72.06,3506.6,6556,-5.1,-2.7,6.4,1.9,1.9,1.9,1.9,1.9,1.9,122,0,0,0,0
66.247,14.4,0,-11.2,6.9,1.048,0,210,85.9,4,111,12.13,11.17,12,12.7,25.75,3423.8,6510,-5.6,-14.8,4.8,12.8,12.8,12.8,12.8,12.8,12.8,122,0,0,0,0
66.329,14.4,0,-11.2,2.8,1.007,0,210,93,4,109,12.95,12.26,11.7,12.2,22.92,3159,6037,3.4,-0.1,7.3,0,0,0,0,0,0,122,0,0,0,0
66.595,14.4,0,-11.3,2.2,1.002,0,210,92.9,4,108,10.87,10.94,11.7,12,22.05,3016.3,5786,3.4,-13.6,7.3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,122,0,0,0,0
66.714,14.4,0,-11.3,1.1,1,0,210,87.7,4,106,12.16,12.3,11.6,11.7,19.76,2475.2,5298,3.4,4.8,7.4,-8.2,-7.9,-8.2,-7.9,-8.2,-7.9,122,0,0,0,0
66.923,14.4,0,-11.3,0.9,1,0,210,88.1,4,106,12.35,12.12,11.5,11.6,18.95,2241.2,5080,3.3,21.7,7.4,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,122,0,0,0,0
67.014,14.4,0,-11.2,0.6,1,0,210,83.7,4,106,12.05,11.7,11.1,11.4,17.14,1842.5,4758,9.1,7.7,7.4,-9,-9,-9,-9,-9,-9,122,0,0,0,0
67.110,14.4,0,-11.2,0.6,1,0,212,84.5,4,106,12.16,12,11,11.2,16.91,1674,4747,9.3,13.1,7.5,-9,-9,-9,-9,-9,-9,122,0,0,0,0
67.417,14.4,0,-11.2,0.5,1,0,212,82.9,4,106,13.92,13.28,10.8,11.2,16.52,1687.1,4715,0,0,7.7,21,21,21,21,21,21,122,0,0,0,0
67.505,14.4,0,-11.2,0.4,1,0,212,87.7,4,106,234.95,234.95,11,11.2,16.5,1092.7,4667,0,0,7.8,9.8,9.8,9.8,9.8,9.8,9.8,122,0,0,0,0
67.594,14.4,0,-11.1,0.4,1,0,212,88.6,4,106,234.95,234.95,11,11.1,16.59,921.8,4644,0,0,7.7,9,9,9,9,9,9,122,0,0,0,0
67.762,14.4,0,-11.1,0.3,1,0,212,85.9,4,106,234.95,234.95,11.1,11.1,16.5,816.1,4623,0,0,7.7,9,9,9,9,9,9,122,0,0,0,0
67.947,14.4,0,-11.1,0.3,1,0,212,86.3,4,106,234.95,234.95,11.1,11.2,16.35,827,4574,0,0,7.5,8.6,8.6,8.6,8.6,8.6,8.6,122,0,0,0,0
68.034,14.4,0,-11.1,0.2,1,0,212,84.7,4,106,234.95,234.95,11.1,11.2,16.31,818.2,4525,0,0,7.5,8.2,8.2,8.2,8.2,8.2,8.2,122,0,0,0,0
68.134,14.4,0,-11.1,0.2,1,0,212,87.2,4,106,234.95,234.95,11.2,11.3,16.18,820.5,4487,0,0,7.5,8.6,8.6,8.6,8.6,8.6,8.6,122,0,0,0,0
68.648,14.4,0,-11,0.2,1,0,212,88.6,4,106,234.95,234.95,11.2,11.3,16.21,821.6,4465,0,0,7.4,8.2,8.2,8.2,8.2,8.2,8.2,122,0,0,0,0
68.812,14.4,0,-11,0.2,1,0,212,88.4,4,106,234.95,234.95,11.5,11.5,16.01,812.2,4320,0,0,7.3,8.2,8.2,8.2,8.2,8.2,8.2,122,0,0,0,0
