﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
3817.855,14.1,0,-10.4,0,0,0,0,0,0,0,75.7,6,72,234.95,234.95,11.6,11.4,9.23,9.9,212,745.9,2446,0,0,3.5,-12.4,0,0,40.2,54.2,34.5,0
3817.984,14.1,0,-10.5,0,0,0,0,0,0,0,75.5,6,72,234.95,234.95,11.5,11.4,8.97,9.8,212,744.3,2408,0,0,3.5,-13.9,0,0,40,54,34.3,0
3818.124,14.1,0,-10.5,0,0,0,0,0,0,0,75.7,6,75,234.95,234.95,11.4,11.5,8.91,9.7,212,744.8,2396,0,0,3.3,-13.9,0,0,39.9,53.3,34.3,0
3818.250,14.1,0,-10.5,0,0,0,0,0,0,0,76.2,6,72,234.95,234.95,11.5,11.5,8.89,9.6,212,748.6,2376,0,0,3.2,-13.5,0,0,39.8,53.2,34.2,0
3818.379,14.1,0,-10.5,0,0,0,0,0,0,0,76.6,6,72,234.95,234.95,11.4,11.5,8.6,9.5,212,747,2338,0,0,3.2,-15,0,0,39.6,53.7,34,0
3818.507,14.1,0,-10.5,0,0,0,0,0,0,0,76.6,6,75,234.95,234.95,11.4,11.5,8.42,9.3,212,746.2,2289,0,0,3.2,-15,0,0,39.4,53.5,33.8,0
3818.641,14.1,0,-10.5,0,0,0,0,0,0,0,76.2,6,68,234.95,234.95,11.3,11.5,8.32,9.3,212,743.7,2285,0,0,3.2,-15,0,0,39.4,52.5,33.8,0
3818.768,14.1,0,-10.5,0,0,0,0,0,0,0,76.7,6,72,234.95,234.95,11.4,11.5,8.32,9.2,212,745.2,2262,0,0,3,-15,0,0,39.3,52.4,33.7,0
3818.901,14.1,0,-10.5,0,0,0,0,0,0,0,77.1,6,72,234.95,234.95,11.3,11.5,8.19,9.1,212,746.2,2237,0,0,3.2,-15,0,0,39.2,52.3,33.7,0
3819.030,14.1,0,-10.5,0,0,0,0,0,0,0,77.1,6,72,234.95,234.95,11.3,11.5,8.11,9,212,744.7,2212,0,0,3.1,-15,0,0,39.2,52.3,33.7,0
3819.160,14.1,0,-10.5,0,0,0,0,0,0,0,77.5,6,73,234.95,234.95,11.4,11.5,8.06,8.9,212,746.5,2182,0,0,3.1,-15,0,0,39.3,52.4,33.7,0
3819.296,14.1,0,-10.5,0,0,0,0,0,0,0,77.5,6,72,234.95,234.95,11.5,11.5,8.03,8.8,212,744.3,2166,0,0,3.1,-14.2,0,0,39.3,52.4,33.8,0
3819.435,14.1,0,-10.5,0,0,0,0,0,0,0,77.8,6,73,234.95,234.95,11.6,11.6,8,8.8,212,739.3,2144,0,0,3.1,-13.5,0,0,39.3,52.4,33.8,0
3819.570,14.1,0,-10.5,0,0,0,0,0,0,0,78.5,6,70,234.95,234.95,11.5,11.6,7.88,8.7,212,737.4,2123,0,0,3,-14.2,0,0,39.4,52.8,33.8,0
3819.703,14.1,0,-10.5,0,0,0,0,0,0,0,78.9,6,73,234.95,234.95,11.5,11.6,7.76,8.6,212,739.9,2091,0,0,2.9,-14.2,0,0,39.4,52.5,33.9,0
3819.835,14.1,0,-10.5,0,0,0,0,0,0,0,78.7,6,72,234.95,234.95,11.4,11.6,7.55,8.4,212,741.3,2049,0,0,2.9,-15,0,0,39.5,52.6,33.9,0
3819.956,14.1,0,-10.5,0,0,0,0,0,0,0,78.5,6,72,234.95,234.95,11.4,11.6,7.55,8.4,212,745.4,2036,0,0,2.9,-14.2,0,0,39.5,52.6,34,0
