Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2015 Focus ST (50S)][Reflash: Damian Delgado JST Custom Tune-4 (1).ptm]"
23.261,1,0,14.70,1.69,14.47,-4.70,46.9,59.4,7.19,1224,1496,0.00,0.00,0.00,0.00,-14.90,45.9,0,0,0,0,0.501,-1.00,0.00,15.27,0.80,4.70,0
23.329,1,0,14.70,1.69,14.47,-4.66,46.9,59.5,7.10,1223,1532,0.00,0.00,0.00,0.00,-14.26,45.9,0,0,0,0,0.505,-1.00,0.00,15.27,0.80,3.85,0
23.382,1,0,14.70,1.72,14.47,-4.66,46.9,59.5,6.99,1239,1507,0.00,0.00,0.00,0.00,-14.39,45.9,0,0,0,0,0.505,-1.00,0.00,15.27,0.82,4.65,0
23.441,1,0,14.70,1.64,14.47,-4.75,46.9,59.5,7.03,1250,1493,0.00,0.00,0.00,0.00,-14.77,45.8,0,0,0,0,0.499,-1.00,0.00,15.27,0.80,4.03,0
23.519,1,0,14.70,1.64,14.47,-4.78,46.9,59.5,7.05,1240,1486,0.00,0.00,0.00,0.00,-14.81,45.8,0,0,0,0,0.497,-1.00,0.00,15.27,0.80,4.51,0
23.573,1,0,14.70,1.66,14.47,-4.77,46.9,59.5,7.16,1249,1511,0.00,0.00,0.00,0.00,-14.88,45.8,0,0,0,0,0.497,-1.00,0.00,15.27,0.79,4.08,0
23.649,1,0,14.70,1.70,14.47,-4.69,46.9,59.7,7.21,1235,1496,0.00,0.00,0.00,0.00,-14.68,45.9,0,0,0,0,0.502,-1.00,0.00,15.27,0.79,4.17,0
23.702,1,0,14.70,1.70,14.47,-4.63,46.9,59.7,7.21,1230,1532,0.00,0.00,0.00,0.00,-14.39,45.9,0,0,0,0,0.505,-1.00,0.00,15.27,0.79,4.31,0
23.780,1,0,14.70,1.69,14.47,-4.64,46.9,59.7,7.21,1215,1511,0.00,0.00,0.00,0.00,-14.54,45.9,0,0,0,0,0.505,-1.00,0.00,15.31,0.77,3.91,0
23.847,1,0,14.70,1.67,14.47,-4.63,46.9,59.7,7.08,1222,1496,0.00,0.00,0.00,0.00,-14.15,45.9,0,0,0,0,0.504,-1.00,0.00,15.27,0.80,4.02,0
23.901,1,0,14.70,1.67,14.47,-4.62,46.9,59.7,7.24,1217,1482,0.00,0.00,0.00,0.00,-14.40,45.9,0,0,0,0,0.507,-1.00,0.00,15.27,0.78,4.24,0
23.960,1,0,14.70,1.68,14.47,-4.56,46.9,59.9,7.19,1250,1507,0.00,0.00,0.00,0.00,-14.12,45.9,0,0,0,0,0.507,-1.00,0.00,15.22,0.78,4.82,0
24.038,1,0,14.70,1.68,14.47,-4.59,46.9,59.9,7.29,1253,1493,0.00,0.00,0.00,0.00,-15.18,45.9,0,0,0,0,0.510,-1.00,0.00,15.22,0.74,4.83,0
24.092,1,0,14.70,1.67,14.47,-4.57,46.9,59.9,7.30,1233,1532,0.00,0.00,0.00,0.00,-14.99,45.9,0,0,0,0,0.510,-1.00,0.00,15.27,0.78,4.28,0
24.159,1,0,14.70,1.72,14.47,-4.54,46.9,59.9,7.30,1250,1507,0.00,0.00,0.00,0.00,-14.97,45.9,0,0,0,0,0.510,-1.00,0.00,15.27,0.79,4.37,0
24.228,1,0,14.70,1.72,14.47,-4.55,46.9,60.1,7.30,1266,1496,0.00,0.00,0.00,0.00,-15.28,45.9,0,0,0,0,0.510,-1.00,0.00,15.27,0.80,5.83,0
24.291,1,0,14.70,1.72,14.47,-4.60,46.9,60.1,7.31,1272,1475,0.00,0.00,0.00,0.00,-15.58,45.9,0,0,0,0,0.510,-1.00,0.00,15.22,0.79,6.74,0
24.352,1,0,14.70,1.73,14.47,-4.61,46.9,60.1,7.35,1261,1503,0.00,0.00,0.00,0.00,-15.48,45.9,0,0,0,0,0.509,-1.00,0.00,15.27,0.78,5.65,0
24.421,1,0,14.70,1.73,14.47,-4.60,46.9,60.1,7.35,1265,1496,0.00,0.00,0.00,0.00,-15.39,46.0,0,0,0,0,0.508,-1.00,0.00,15.27,0.79,6.54,0
24.481,1,0,14.70,1.75,14.47,-4.59,46.9,60.1,7.35,1255,1479,0.00,0.00,0.00,0.00,-15.66,46.0,0,0,0,0,0.508,-1.00,0.00,15.27,0.79,6.49,0
24.560,1,0,14.70,1.73,14.47,-4.56,46.9,60.3,7.35,1245,1486,0.00,0.00,0.00,0.00,-15.66,45.9,0,0,0,0,0.511,-1.00,0.00,15.27,0.80,4.32,0
24.614,1,0,14.70,1.73,14.47,-4.51,46.9,60.3,7.35,1258,1500,0.00,0.00,0.00,0.00,-15.11,46.0,0,0,0,0,0.511,-1.00,0.00,15.27,0.78,4.96,0
24.691,1,0,14.70,1.73,14.47,-4.55,46.9,60.3,7.27,1262,1550,0.00,0.00,0.00,0.00,-15.84,46.0,0,0,0,0,0.511,-1.00,0.00,15.27,0.79,4.40,0
24.748,1,0,14.70,1.72,14.47,-4.59,46.9,60.4,7.27,1284,1475,0.00,0.00,0.00,0.00,-15.58,45.9,0,0,0,0,0.511,-1.00,0.00,15.31,0.83,6.57,0
24.808,1,0,14.70,1.72,14.47,-4.64,46.9,60.4,7.31,1273,1511,0.00,0.00,0.00,0.00,-15.78,45.9,0,0,0,0,0.507,-1.00,0.00,15.31,0.80,6.70,0
24.885,1,0,14.70,1.73,14.47,-4.64,46.9,60.4,7.32,1262,1550,0.00,0.00,0.00,0.00,-15.44,45.9,0,0,0,0,0.507,-1.00,0.00,15.31,0.81,5.66,0
24.939,1,0,14.70,1.75,14.47,-4.59,46.9,60.4,7.32,1231,1539,0.00,0.00,0.00,0.00,-15.27,45.9,0,0,0,0,0.509,-1.00,0.00,15.31,0.82,4.25,0
25.007,1,0,14.70,1.75,14.47,-4.52,46.9,60.6,7.26,1259,1507,0.00,0.00,0.00,0.00,-14.99,45.9,0,0,0,0,0.515,-1.00,0.00,15.31,0.82,4.10,0
25.072,1,0,14.70,1.73,14.47,-4.51,46.9,60.6,7.24,1261,1493,0.00,0.00,0.00,0.00,-15.80,45.9,0,0,0,0,0.515,-1.00,0.00,15.27,0.81,4.66,0
25.132,1,0,14.70,1.71,14.47,-4.55,46.9,60.6,7.22,1275,1535,0.00,0.00,0.00,0.00,-15.47,46.0,0,0,0,0,0.511,-1.00,0.00,15.27,0.82,4.97,0
25.202,1,0,14.70,1.71,14.47,-4.59,46.9,60.6,7.21,1280,1507,0.00,0.00,0.00,0.00,-15.65,46.0,0,0,0,0,0.507,-1.00,0.00,15.31,0.82,5.89,0
25.264,1,0,14.70,1.73,14.47,-4.63,46.9,60.6,7.21,1258,1496,0.00,0.00,0.00,0.00,-15.78,46.0,0,0,0,0,0.507,-1.00,0.00,15.31,0.83,4.01,0
25.332,1,0,14.70,1.73,14.47,-4.62,46.9,60.8,7.21,1247,1479,0.00,0.00,0.00,0.00,-15.28,46.0,0,0,0,0,0.507,-1.00,0.00,15.31,0.83,3.89,0
25.391,1,0,14.70,1.75,14.47,-4.59,46.9,60.8,7.21,1259,1511,0.00,0.00,0.00,0.00,-15.33,46.0,0,0,0,0,0.507,-1.00,0.00,15.27,0.84,4.98,0
25.462,1,0,14.70,1.72,14.47,-4.60,46.9,60.8,7.21,1263,1496,0.00,0.00,0.00,0.00,-15.39,46.0,0,0,0,0,0.507,-1.00,0.00,15.31,0.83,4.30,0
25.521,1,0,14.70,1.72,14.47,-4.62,46.9,60.8,7.21,1245,1532,0.00,0.00,0.00,0.00,-15.38,45.9,0,0,0,0,0.506,-1.00,0.00,15.31,0.83,4.72,0
25.599,1,0,14.70,1.72,14.47,-4.59,46.9,60.8,7.21,1257,1507,0.00,0.00,0.00,0.00,-15.32,45.9,0,0,0,0,0.506,-1.00,0.00,15.31,0.83,4.17,0
25.668,1,0,14.70,1.72,14.47,-4.59,46.9,61.0,7.20,1234,1496,0.00,0.00,0.00,0.00,-15.10,45.9,0,0,0,0,0.508,-1.00,0.00,15.31,0.84,4.21,0
25.735,1,0,14.70,1.72,14.47,-4.55,46.9,61.0,7.17,1205,1479,0.00,0.00,0.00,0.00,-13.51,45.9,0,0,0,0,0.510,-1.00,0.00,15.31,0.84,4.14,0
25.779,1,0,14.70,1.73,14.47,-4.50,46.9,61.0,7.13,1203,1511,0.00,0.00,0.00,0.00,-13.50,45.9,0,0,0,0,0.510,-1.00,0.00,15.31,0.84,4.18,0
25.858,1,0,14.70,1.69,14.47,-4.49,46.9,61.0,7.04,1219,1496,0.00,0.00,0.00,0.00,-13.34,45.9,0,0,0,0,0.512,-1.00,0.00,15.31,0.84,4.35,0
25.912,1,0,14.70,1.69,14.47,-4.51,46.9,61.2,7.12,1218,1532,0.00,0.00,0.00,0.00,-13.48,46.0,0,0,0,0,0.512,-1.00,0.00,15.31,0.83,4.28,0
25.988,1,0,14.70,1.66,14.47,-4.51,46.9,61.2,7.14,1243,1511,0.00,0.00,0.00,0.00,-13.31,46.0,0,0,0,0,0.512,-1.00,0.00,15.27,0.80,5.62,0
26.042,1,0,14.70,1.68,14.47,-4.52,46.9,61.2,7.30,1249,1493,0.00,0.00,0.00,0.00,-13.77,46.0,0,0,0,0,0.512,-1.00,0.00,15.31,0.79,4.32,0
26.121,1,0,14.70,1.68,14.47,-4.48,46.9,61.2,7.33,1257,1479,0.00,0.00,0.00,0.00,-13.76,46.0,0,0,0,0,0.515,-1.00,0.00,15.31,0.83,5.36,0
26.190,1,0,14.70,1.73,14.47,-4.49,46.9,61.2,7.33,1219,1507,0.00,0.00,0.00,0.00,-14.00,46.0,0,0,0,0,0.515,-1.00,0.00,15.27,0.81,5.14,0
26.243,1,0,14.70,1.75,14.47,-4.43,46.9,61.3,7.26,1259,1493,0.00,0.00,0.00,0.00,-13.34,46.0,0,0,0,0,0.516,-1.00,0.00,15.27,0.78,4.34,0
26.301,1,0,14.70,1.75,14.47,-4.42,46.9,61.3,7.19,1275,1475,0.00,0.00,0.00,0.00,-14.56,45.9,0,0,0,0,0.513,-1.00,0.00,15.27,0.80,6.08,0
26.379,1,0,14.70,1.70,14.47,-4.56,46.9,61.3,7.30,1264,1472,0.00,0.00,0.00,0.00,-14.56,45.9,0,0,0,0,0.513,-1.00,0.00,15.31,0.80,5.38,0
26.448,1,0,14.70,1.77,14.47,-4.55,46.9,61.3,7.30,1270,1496,0.00,0.00,0.00,0.00,-14.03,46.0,0,0,0,0,0.512,-1.00,0.00,15.31,0.84,6.61,0
26.518,1,0,14.70,1.77,14.47,-4.56,46.9,61.3,7.30,1251,1550,0.00,0.00,0.00,0.00,-14.24,46.0,0,0,0,0,0.510,-1.00,0.00,15.31,0.84,7.07,0
26.562,1,0,14.70,1.74,14.47,-4.55,46.9,61.5,7.30,1244,1479,0.00,0.00,0.00,0.00,-13.71,46.0,0,0,0,0,0.510,-1.00,0.00,15.31,0.84,4.49,0
26.632,1,0,14.70,1.74,14.47,-4.51,46.9,61.5,7.25,1255,1496,0.00,0.00,0.00,0.00,-13.79,46.0,0,0,0,0,0.511,-1.00,0.00,15.31,0.84,5.55,0
26.694,1,0,14.70,1.75,14.47,-4.52,46.9,61.5,7.25,1247,1479,0.00,0.00,0.00,0.00,-14.18,46.0,0,0,0,0,0.513,-1.00,0.00,15.31,0.84,5.10,0
26.761,1,0,14.70,1.72,14.47,-4.49,46.9,61.5,7.25,1215,1479,0.00,0.00,0.00,0.00,-14.18,46.0,0,0,0,0,0.513,-1.00,0.00,15.27,0.84,4.53,0
26.820,1,0,14.70,1.72,14.47,-4.50,46.9,61.7,7.18,1251,1500,0.00,0.00,0.00,0.00,-13.66,46.0,0,0,0,0,0.511,-1.00,0.00,15.31,0.87,6.21,0
26.899,1,0,14.70,1.72,14.47,-4.50,46.9,61.7,7.30,1251,1546,0.00,0.00,0.00,0.00,-14.28,46.0,0,0,0,0,0.511,-1.00,0.00,15.31,0.87,7.27,0
26.952,1,0,14.70,1.71,14.47,-4.46,46.9,61.7,7.41,1261,1468,0.00,0.00,0.00,0.00,-14.04,46.0,0,0,0,0,0.515,-1.00,0.00,15.31,0.84,6.70,0
27.023,1,0,14.70,1.71,14.47,-4.44,46.9,61.7,7.34,1264,1507,0.00,0.00,0.00,0.00,-14.03,46.0,0,0,0,0,0.518,-1.00,0.00,15.31,0.84,6.60,0
27.086,1,0,14.70,1.75,14.47,-4.46,46.9,61.7,7.33,1272,1546,0.00,0.00,0.00,0.00,-14.16,46.0,0,0,0,0,0.518,-1.00,0.00,15.31,0.83,6.87,0
27.150,1,0,14.70,1.75,14.47,-4.50,46.9,61.9,7.31,1232,1532,0.00,0.00,0.00,0.00,-14.03,46.0,0,0,0,0,0.514,-1.00,0.00,15.31,0.84,4.57,0
27.210,1,0,14.70,1.75,14.47,-4.45,46.9,61.9,7.19,1265,1507,0.00,0.00,0.00,0.00,-13.44,46.0,0,0,0,0,0.513,-1.00,0.00,15.36,0.87,6.10,0
27.286,1,0,14.70,1.76,14.47,-4.51,46.9,61.9,7.24,1270,1496,0.00,0.00,0.00,0.00,-14.26,46.0,0,0,0,0,0.513,-1.00,0.00,15.36,0.87,7.16,0
27.341,1,0,14.70,1.73,14.47,-4.56,46.9,62.1,7.28,1266,1535,0.00,0.00,0.00,0.00,-14.04,46.0,0,0,0,0,0.510,-1.00,0.00,15.31,0.90,7.20,0
27.419,1,0,14.70,1.73,14.47,-4.52,46.9,62.1,7.37,1252,1511,0.00,0.00,0.00,0.00,-13.90,46.0,0,0,0,0,0.514,-1.00,0.00,15.36,0.87,6.67,0
27.488,1,0,14.70,1.76,14.47,-4.45,46.9,62.1,7.39,1239,1500,0.00,0.00,0.00,0.00,-13.93,46.0,0,0,0,0,0.514,-1.00,0.00,15.36,0.87,5.75,0
27.542,1,0,14.70,1.75,14.47,-4.39,46.9,62.1,7.27,1246,1535,0.00,0.00,0.00,0.00,-14.09,46.0,0,0,0,0,0.519,-1.00,0.00,15.36,0.88,5.68,0
27.601,1,0,14.70,1.75,14.47,-4.45,46.9,62.2,7.22,1261,1507,0.00,0.00,0.00,0.00,-14.03,46.0,0,0,0,0,0.515,-1.00,0.00,15.36,0.87,5.95,0
27.680,1,0,14.70,1.72,14.47,-4.49,46.9,62.2,7.22,1227,1496,0.00,0.00,0.00,0.00,-14.33,46.0,0,0,0,0,0.515,-1.00,0.00,15.31,0.86,5.62,0
27.734,1,0,14.70,1.75,14.47,-4.47,46.9,62.2,7.20,1229,1532,0.00,0.00,0.00,0.00,-13.68,46.0,0,0,0,0,0.514,-1.00,0.00,15.36,0.87,3.78,0
27.802,1,0,14.70,1.75,14.47,-4.44,46.9,62.2,7.13,1256,1507,0.00,0.00,0.00,0.00,-13.80,46.0,0,0,0,0,0.513,-1.00,0.00,15.31,0.88,6.51,0
27.861,1,0,14.70,1.70,14.47,-4.53,46.9,62.2,7.19,1270,1496,0.00,0.00,0.00,0.00,-14.09,46.0,0,0,0,0,0.513,-1.00,0.00,15.36,0.84,6.83,0
27.940,1,0,13.52,1.70,14.47,-4.55,46.9,62.4,7.28,1253,1486,0.00,0.00,0.00,0.00,-14.16,46.1,0,0,0,0,0.511,-1.00,0.00,15.31,0.87,6.28,0
27.994,1,0,13.67,1.73,14.47,-4.51,46.9,62.4,7.29,1261,1511,0.00,0.00,0.00,0.00,-14.02,46.1,0,0,0,0,0.514,-1.00,0.00,15.31,0.86,7.28,0
28.074,1,0,13.67,1.75,14.47,-4.50,46.9,62.4,7.31,1256,1500,0.00,0.00,0.00,0.00,-14.10,46.0,0,0,0,0,0.514,-1.00,-0.78,15.36,0.87,7.41,0
28.120,1,0,13.67,1.75,14.47,-4.50,46.9,62.4,7.31,1237,1486,0.00,0.00,0.00,0.00,-13.90,46.0,0,0,0,0,0.514,-1.00,-2.34,15.36,0.87,6.36,0
28.201,1,0,13.67,1.75,14.47,-4.43,46.9,62.4,7.38,1233,1472,0.00,0.00,0.00,0.00,-13.90,46.0,0,0,0,0,0.514,-1.00,-3.12,15.36,0.89,6.15,0
28.257,1,0,13.52,1.74,14.47,-4.36,46.9,62.6,7.38,1221,1496,0.00,0.00,0.00,0.00,-14.10,46.1,0,0,0,0,0.518,-1.00,-4.69,15.31,0.87,4.29,0
28.321,1,0,13.52,1.74,14.47,-4.35,46.9,62.6,7.20,1243,1479,0.00,0.00,0.00,0.00,-13.92,46.1,0,0,0,0,0.521,-1.00,-5.47,15.36,0.84,5.15,0
28.382,1,0,13.67,1.75,14.47,-4.39,46.9,62.6,7.20,1213,1511,0.00,0.00,0.00,0.00,-14.04,46.1,0,0,0,0,0.521,-1.00,-7.03,15.31,0.85,4.59,0
28.465,1,0,13.82,1.73,14.47,-4.37,46.9,62.6,7.20,1210,1503,0.00,0.00,0.00,0.00,-13.66,46.1,0,0,0,0,0.521,-1.00,-7.03,15.36,0.86,4.43,0
28.515,1,0,14.11,1.73,14.47,-4.32,46.9,62.8,7.19,1157,1486,0.00,0.00,0.00,0.00,-13.96,46.1,0,0,0,0,0.522,-1.00,-7.03,15.36,0.86,4.56,0
28.581,1,0,14.26,1.70,14.47,-4.26,46.9,62.8,7.18,1081,1511,0.00,0.00,0.00,0.00,-13.96,46.1,0,0,0,0,0.522,-1.00,-7.03,15.31,0.84,4.21,0
28.646,1,0,14.41,1.73,14.47,-4.12,46.9,62.8,7.08,1092,1546,0.00,0.00,0.00,0.00,-12.80,46.1,0,0,0,0,0.532,-1.00,-7.81,15.27,0.82,4.28,0
28.710,1,0,14.55,1.73,14.47,-3.97,46.9,63.0,7.07,1134,1479,0.00,0.00,0.00,0.00,-13.78,46.1,0,0,0,0,0.539,-1.00,-7.81,15.27,0.80,7.78,0
28.774,1,0,14.70,1.57,14.47,-3.95,46.9,63.0,7.45,1137,1500,0.00,0.00,0.00,0.00,-13.66,46.1,0,0,0,0,0.539,-1.00,-7.81,15.27,0.78,6.56,0
28.852,1,0,14.99,1.69,14.47,-3.80,46.9,63.0,7.54,1166,1475,0.00,0.00,0.00,0.00,-13.77,46.1,0,0,0,0,0.552,-1.00,-7.03,15.27,0.77,6.20,0
28.914,1,0,14.99,1.69,14.47,-3.76,46.9,63.0,7.56,1160,1503,0.00,0.00,0.00,0.00,-13.77,46.1,0,0,0,0,0.556,-1.00,-6.25,15.27,0.78,5.36,0
28.980,1,0,14.99,1.71,14.47,-3.70,46.9,63.0,7.55,1205,1489,0.00,0.00,0.00,0.00,-14.01,46.1,0,0,0,0,0.556,-1.00,-7.81,15.27,0.79,7.22,0
29.038,1,0,14.85,1.74,14.47,-3.74,46.9,63.1,7.53,1203,1528,0.00,0.00,0.00,0.00,-14.77,46.1,0,0,0,0,0.554,-1.00,-8.59,15.31,0.79,6.89,0
29.103,1,0,14.55,1.74,14.47,-3.76,46.9,63.1,7.63,1172,1503,0.00,0.00,0.00,0.00,-14.58,46.1,0,0,0,0,0.556,-1.00,-9.38,15.31,0.83,4.34,0
29.167,1,0,14.41,1.81,14.47,-3.75,46.9,63.1,7.41,1183,1493,0.00,0.00,0.00,0.00,-14.07,46.1,0,0,0,0,0.556,-1.00,-10.16,15.31,0.85,6.44,0
29.231,1,0,14.26,1.81,14.47,-3.79,46.9,63.1,7.40,1159,1528,0.00,0.00,0.00,0.00,-14.20,46.2,0,0,0,0,0.552,-1.00,-11.72,15.31,0.84,6.70,0
29.295,1,0,14.26,1.76,14.47,-3.79,46.9,63.1,7.40,1118,1507,0.00,0.00,0.00,0.00,-13.96,46.2,0,0,0,0,0.557,-1.00,-12.50,15.36,0.84,7.12,0
29.362,1,0,14.41,1.78,14.47,-3.66,46.9,63.3,7.39,1068,1542,0.00,0.00,0.00,0.00,-13.12,46.1,0,0,0,0,0.557,-1.00,-11.72,15.31,0.87,11.69,0
29.426,1,0,14.70,1.78,14.47,-3.54,46.9,63.3,7.47,1040,1507,0.00,0.00,0.00,0.00,-13.12,46.2,0,0,0,0,0.570,-1.00,-10.94,15.36,0.84,20.94,0
29.491,1,0,14.85,1.72,14.47,-3.32,46.9,63.3,7.78,1088,1496,0.00,0.00,0.00,0.00,-12.53,46.2,0,0,0,0,0.570,-1.00,-10.16,15.27,0.83,26.00,0
29.554,1,0,15.14,1.67,14.47,-3.06,46.9,63.5,8.10,1105,1479,0.00,0.00,0.00,0.00,-13.96,46.2,0,0,0,0,0.586,-1.00,-9.38,15.31,0.81,26.33,0
29.634,1,0,15.43,1.67,14.47,-2.94,46.9,63.5,8.30,1104,1489,0.00,0.00,0.00,0.00,-14.17,46.1,0,0,0,0,0.606,-1.00,-8.59,15.31,0.82,21.36,0
29.679,1,0,15.43,1.74,14.47,-2.82,46.9,63.5,8.11,1166,1472,0.00,0.00,0.00,0.00,-14.94,46.1,0,0,0,0,0.606,-1.00,-8.59,15.31,0.83,16.93,0
29.754,1,0,15.29,1.77,14.47,-2.94,46.9,63.5,8.04,1201,1503,0.00,0.00,0.00,0.00,-14.94,46.1,0,0,0,0,0.603,-1.00,-10.16,15.31,0.85,14.12,0
29.819,1,0,14.99,1.77,14.47,-3.08,46.9,63.7,8.05,1217,1500,0.00,0.00,0.00,0.00,-15.32,46.1,0,0,0,0,0.595,-1.00,-10.94,15.41,0.89,10.87,0
29.884,1,0,14.70,1.87,14.47,-3.23,46.9,63.7,7.77,1230,1479,0.00,0.00,0.00,0.00,-15.35,46.1,0,0,0,0,0.595,-1.00,-10.94,15.41,0.94,9.78,0
29.946,1,0,14.41,1.88,14.47,-3.40,46.9,63.7,7.70,1246,1507,0.00,0.00,0.00,0.00,-15.26,46.2,0,0,0,0,0.579,-1.00,-12.50,15.46,0.95,9.70,0
30.011,1,0,14.26,1.88,14.47,-3.58,46.9,63.7,7.49,1211,1496,0.00,0.00,0.00,0.00,-14.80,46.2,0,0,0,0,0.565,-1.00,-14.06,15.46,0.98,8.10,0
30.075,1,0,14.26,1.88,14.47,-3.68,46.9,63.7,7.44,1146,1528,0.00,0.00,0.00,0.00,-13.90,46.2,0,0,0,0,0.565,-1.00,-14.84,15.46,1.01,6.42,0
30.152,1,0,14.41,1.85,14.47,-3.60,46.9,63.9,7.42,1129,1507,0.00,0.00,0.00,0.00,-13.42,46.2,0,0,0,0,0.561,-1.00,-14.06,15.41,0.96,9.35,0
30.201,1,0,14.85,1.85,14.47,-3.45,46.9,63.9,7.50,1134,1542,0.00,0.00,0.00,0.00,-13.00,46.2,0,0,0,0,0.575,-1.00,-10.16,15.41,0.97,11.94,0
30.271,1,0,15.73,1.75,14.47,-3.44,46.9,63.9,7.59,1145,1475,0.00,0.00,0.00,0.00,-13.24,46.2,0,0,0,0,0.575,-1.00,-6.25,15.41,0.95,14.07,0
30.335,1,0,16.32,1.76,14.47,-3.41,46.9,63.9,7.74,1164,1489,0.00,0.00,0.00,0.00,-13.24,46.2,0,0,0,0,0.574,-1.00,-4.69,15.41,0.92,17.53,0
30.400,1,0,16.46,1.76,14.47,-3.36,46.9,63.9,7.91,1216,1475,0.00,0.00,0.00,0.00,-13.87,46.2,0,0,0,0,0.580,-1.00,-4.69,15.41,0.93,17.82,0
30.464,1,0,16.02,1.79,14.47,-3.35,46.9,64.0,8.13,1218,1503,0.00,0.00,0.00,0.00,-13.87,46.2,0,0,0,0,0.580,-1.00,-7.81,15.46,0.94,14.32,0
30.538,1,0,15.29,1.79,14.47,-3.30,46.9,64.0,8.07,1258,1496,0.00,0.00,0.00,0.00,-13.94,46.2,0,0,0,0,0.584,-1.00,-10.16,15.46,0.98,15.59,0
30.596,1,0,14.85,1.89,14.47,-3.35,46.9,64.0,8.15,1271,1475,0.00,0.00,0.00,0.00,-14.62,46.2,0,0,0,0,0.578,-1.00,-10.16,15.50,0.98,15.31,0
30.660,1,0,14.41,1.92,14.47,-3.45,46.9,64.2,7.96,1273,1482,0.00,0.00,0.00,0.00,-14.62,46.2,0,0,0,0,0.578,-1.00,-11.72,15.50,1.03,15.37,0
30.725,1,0,14.41,1.92,14.47,-3.52,46.9,64.2,7.98,1255,1500,0.00,0.00,0.00,0.00,-14.59,46.2,0,0,0,0,0.571,-1.00,-12.50,15.55,1.04,14.24,0
30.794,1,0,14.26,1.96,14.47,-3.49,46.9,64.2,7.85,1175,1546,0.00,0.00,0.00,0.00,-13.64,46.2,0,0,0,0,0.571,-1.00,-12.50,15.55,1.08,12.83,0
30.858,1,0,14.41,1.95,14.47,-3.49,46.9,64.2,7.66,1113,1482,0.00,0.00,0.00,0.00,-12.82,46.3,0,0,0,0,0.570,-1.00,-12.50,15.55,1.08,12.66,0
30.934,1,0,14.70,1.95,14.47,-3.35,46.9,64.4,7.63,1122,1503,0.00,0.00,0.00,0.00,-12.31,46.2,0,0,0,0,0.579,-1.00,-11.72,15.55,1.03,14.38,0
30.988,1,0,15.14,1.84,14.47,-3.15,46.9,64.4,8.02,1103,1535,0.00,0.00,0.00,0.00,-12.99,46.2,0,0,0,0,0.579,-1.00,-8.59,15.50,1.01,17.65,0
31.053,1,0,15.73,1.81,14.47,-2.91,46.9,64.4,8.16,1185,1500,0.00,0.00,0.00,0.00,-12.67,46.3,0,0,0,0,0.601,-1.00,-6.25,15.46,1.01,28.59,0
31.117,1,0,16.17,1.81,14.47,-2.89,46.9,64.4,8.50,1212,1553,0.00,0.00,0.00,0.00,-14.57,46.2,0,0,0,0,0.606,-1.00,-5.47,15.50,1.01,28.89,0
31.180,1,0,15.88,1.81,14.47,-2.83,46.9,64.4,8.68,1263,1546,0.00,0.00,0.00,0.00,-15.15,46.2,0,0,0,0,0.606,-1.00,-6.25,15.50,1.04,27.02,0
31.245,1,0,15.43,1.99,14.47,-2.88,46.9,64.6,8.60,1297,1511,0.00,0.00,0.00,0.00,-15.21,46.2,0,0,0,0,0.611,-1.00,-8.59,15.55,1.07,28.13,0
31.324,1,0,14.99,1.99,14.47,-3.00,46.9,64.6,8.49,1324,1493,0.00,0.00,0.00,0.00,-15.60,46.3,0,0,0,0,0.600,-1.00,-9.38,15.59,1.12,27.26,0
31.378,1,0,14.55,2.05,14.47,-3.11,46.9,64.6,8.40,1316,1532,0.00,0.00,0.00,0.00,-15.83,46.3,0,0,0,0,0.600,-1.00,-10.94,15.64,1.16,28.85,0
31.442,1,0,14.41,2.09,14.47,-3.27,46.9,64.6,8.27,1304,1507,0.00,0.00,0.00,0.00,-15.79,46.3,0,0,0,0,0.589,-1.00,-11.72,15.69,1.20,25.09,0
31.506,1,0,14.26,2.09,14.47,-3.29,46.9,64.8,8.18,1284,1500,0.00,0.00,0.00,0.00,-15.07,46.3,0,0,0,0,0.582,-1.00,-13.28,15.69,1.22,21.46,0
31.586,1,0,14.11,2.07,14.47,-3.32,46.9,64.8,8.05,1257,1553,0.00,0.00,0.00,0.00,-14.49,46.3,0,0,0,0,0.582,-1.00,-14.06,15.74,1.25,20.04,0
31.639,1,0,14.26,2.03,14.47,-3.33,46.9,64.8,8.00,1209,1479,0.00,0.00,0.00,0.00,-14.31,46.3,0,0,0,0,0.581,-1.00,-14.06,15.74,1.26,20.42,0
31.715,1,0,14.55,2.03,14.47,-3.26,46.9,64.8,7.97,1175,1500,0.00,0.00,0.00,0.00,-14.06,46.4,0,0,0,0,0.589,-1.00,-13.28,15.64,1.26,17.61,0
