Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-18505][2015 USDM WRX MT (PR3) COBB Custom Features Gen2][Reflash: Stage1+BigSF 91 v400.ptm - Realtime: Stage1+BigSF 91 v400.ptm]"
6.197,on,2.34,-2.34,14.69,27.8,14.21,1.59,14.64,1.03,14.70,192,1.000,-0.70,0.00,1683,1699,3,5.00,3.81,77,86,38.90,2.28,181,2237,204.11,1.99,0.000,27.6,1.18,0
6.210,on,2.34,-2.34,14.71,27.8,14.21,1.62,14.64,1.03,14.64,192,1.000,-0.70,0.00,1712,1699,3,5.00,3.82,77,86,39.06,2.26,181,2237,203.61,1.93,0.000,27.6,1.18,0
6.234,on,2.34,-2.34,14.73,27.8,14.21,1.61,14.64,1.03,14.64,192,1.000,-0.70,0.00,1763,1699,3,5.00,3.82,77,86,39.10,2.26,181,2243,203.62,1.93,0.000,27.6,1.18,0
6.247,on,3.12,-2.34,14.73,27.8,14.21,1.66,14.64,1.03,14.64,192,1.000,-0.70,0.00,1742,1699,3,5.00,3.84,77,86,39.19,2.20,181,2252,203.65,1.93,0.000,27.6,1.18,0
6.265,on,3.12,-2.34,14.74,27.8,14.21,1.63,14.64,1.03,14.64,192,1.000,-0.70,0.00,1702,1699,3,5.00,3.84,77,86,39.18,2.20,181,2261,204.18,1.92,0.000,27.6,1.18,0
6.278,on,3.12,-2.34,14.73,27.8,14.21,1.66,14.64,1.02,14.70,192,1.000,-0.70,0.00,1748,1699,3,5.00,3.84,77,86,39.26,2.20,181,2271,204.20,1.98,0.000,27.6,1.18,0
6.296,on,3.12,-2.34,14.74,27.8,14.21,1.69,14.64,1.02,14.70,192,1.000,-0.35,0.00,1743,1699,3,5.50,3.88,77,86,39.52,2.24,181,2280,203.71,1.93,0.000,27.2,1.18,0
6.309,on,3.12,-2.34,14.72,27.8,14.21,1.65,14.64,1.03,14.70,192,1.000,-0.35,0.00,1722,1699,3,5.50,3.88,77,86,39.61,2.24,181,2281,202.68,1.93,0.000,27.2,1.18,0
6.324,on,3.12,-2.34,14.69,27.5,14.21,1.67,14.64,1.03,14.64,192,1.000,-0.35,0.00,1748,1699,3,5.50,3.89,77,86,39.49,2.28,181,2279,201.64,1.88,0.000,27.2,0.78,0
6.341,on,3.12,-2.34,14.71,27.5,14.21,1.66,14.64,1.03,14.64,192,1.000,-0.35,0.00,1722,1699,3,5.50,3.89,77,86,39.56,2.28,181,2268,201.09,1.78,0.000,27.2,0.78,0
6.350,on,3.12,-2.34,14.68,27.5,14.21,1.65,14.64,1.03,14.64,192,1.000,-0.35,0.00,1675,1699,3,5.50,3.89,77,86,39.55,2.28,181,2267,201.09,1.76,0.000,27.2,0.78,0
6.364,on,3.12,-1.56,14.68,27.5,14.21,1.69,14.64,1.03,14.64,192,1.000,-0.35,0.00,1707,1699,3,5.50,3.86,77,86,39.33,2.24,181,2263,201.61,1.76,0.000,26.8,0.00,0
6.400,on,3.12,-1.56,14.68,27.8,14.21,1.70,14.64,1.03,14.64,192,1.000,-0.35,0.00,1688,1699,3,5.50,4.37,77,86,39.60,2.26,181,2275,202.66,1.85,0.000,27.2,0.78,0
6.433,on,3.12,-1.56,14.70,27.5,14.21,1.69,14.64,1.03,14.64,192,1.000,-0.35,0.00,1707,1699,3,5.50,4.37,77,86,39.90,2.26,181,2285,201.65,1.78,0.000,27.2,0.78,0
6.450,on,3.91,-1.56,14.67,27.5,14.21,1.71,14.64,1.03,14.64,192,1.000,-0.35,0.00,1667,1699,3,5.50,4.41,77,86,39.90,2.26,181,2296,200.11,1.74,0.000,26.8,0.00,0
6.452,on,3.91,-1.56,14.61,27.1,14.21,1.75,14.64,1.03,14.64,192,1.000,-0.35,0.00,1697,1699,3,5.50,4.41,77,86,40.00,2.26,181,2304,199.62,1.60,0.000,26.8,0.00,0
6.467,on,3.91,-1.56,14.60,27.1,14.21,1.70,14.64,1.03,14.70,192,1.000,-0.35,0.00,1707,1699,3,5.50,4.41,77,86,40.14,2.26,181,2306,198.05,1.54,0.000,26.8,0.00,0
6.485,on,3.12,-1.56,14.59,27.1,14.21,1.70,14.64,1.03,14.64,192,1.000,-0.35,0.00,1754,1699,3,5.50,3.93,77,86,40.13,2.24,181,2310,197.51,1.54,0.000,26.4,0.00,0
6.508,on,3.12,-1.56,14.59,27.1,14.21,1.68,14.64,1.03,14.64,192,1.000,-0.35,0.00,1711,1699,3,5.50,3.93,77,86,40.20,2.24,181,2311,198.05,1.56,0.000,26.4,0.00,0
6.530,on,3.12,-1.56,14.58,27.1,14.21,1.66,14.64,1.03,14.64,192,1.000,-0.35,0.00,1728,1699,3,5.50,3.94,77,86,40.20,2.24,181,2309,198.05,1.56,0.000,26.4,0.00,0
6.544,on,3.12,-1.56,14.55,27.5,14.21,1.68,14.64,1.03,14.64,192,1.000,-0.35,0.00,1685,1699,3,5.50,3.94,77,86,40.12,2.24,181,2313,198.57,1.60,0.000,26.4,0.00,0
6.556,on,2.34,-1.56,14.54,27.5,14.21,1.65,14.64,1.03,14.64,192,1.000,-0.35,0.00,1686,1699,3,5.50,3.95,77,86,40.06,2.24,181,2314,200.14,1.66,0.000,26.4,0.00,0
6.585,on,2.34,-1.56,14.55,27.8,14.21,1.68,14.64,1.03,14.70,192,1.000,-0.35,0.00,1704,1699,3,5.50,3.95,77,86,40.04,2.24,181,2311,202.21,1.82,0.000,26.4,0.00,0
6.599,on,2.34,-1.56,14.56,27.8,14.21,1.66,14.64,1.03,14.70,192,1.000,-0.35,0.00,1672,1699,3,5.50,3.96,77,86,40.17,2.24,181,2321,202.76,1.88,0.000,26.8,0.39,0
6.611,on,2.34,-1.56,14.56,27.8,14.21,1.67,14.64,1.03,14.70,192,1.000,-0.35,0.00,1693,1699,3,5.50,3.96,77,86,40.18,2.24,181,2325,202.24,1.88,0.000,26.8,0.39,0
6.635,on,2.34,-1.56,14.54,27.8,14.21,1.70,14.64,1.03,14.70,192,1.000,-0.35,0.00,1708,1699,3,5.50,3.96,77,84,40.59,2.24,181,2328,202.25,1.86,0.000,26.8,0.39,0
6.648,on,2.34,-1.56,14.54,27.8,14.21,1.68,14.64,1.03,14.70,192,1.000,-0.35,0.00,1679,1699,3,5.50,3.98,77,84,40.57,2.26,181,2334,202.79,1.79,0.000,26.8,0.39,0
6.661,on,2.34,-1.56,14.52,27.8,14.21,1.70,14.64,1.03,14.64,192,1.000,-0.35,0.00,1686,1699,3,5.50,3.98,77,84,40.64,2.26,181,2338,203.34,1.79,0.000,26.8,0.39,0
6.688,on,1.56,-1.56,14.52,27.8,14.21,1.70,14.64,1.03,14.64,192,1.000,-0.35,0.00,1734,1699,3,5.50,4.00,77,84,40.80,2.18,181,2348,203.88,1.82,0.000,26.8,1.18,0
6.702,on,1.56,-1.56,14.52,27.8,14.21,1.70,14.64,1.03,14.64,192,1.000,-0.35,0.00,1726,1699,3,5.50,4.00,77,84,40.77,2.18,181,2350,203.89,1.86,0.000,26.8,1.18,0
6.717,on,1.56,-1.56,14.55,27.8,14.21,1.73,14.64,1.03,14.70,192,1.000,-0.35,0.00,1722,1699,3,5.50,4.02,77,84,40.94,2.28,181,2354,203.38,1.82,0.000,26.4,0.78,0
6.745,on,1.56,-1.56,14.55,27.8,14.21,1.71,14.64,1.03,14.64,192,1.000,-0.35,0.00,1729,1699,3,5.50,4.02,77,84,40.82,2.28,181,2350,203.36,1.82,0.000,26.4,0.78,0
6.766,on,1.56,-1.56,14.53,27.8,14.21,1.75,14.64,1.03,14.64,192,1.000,-0.35,0.00,1729,1699,3,5.50,4.01,77,84,41.04,2.32,181,2351,202.82,1.81,0.000,26.4,0.78,0
6.779,on,1.56,-1.56,14.54,27.8,14.21,1.76,14.64,1.05,14.64,192,1.000,-0.35,0.00,1712,1699,3,5.50,4.01,77,84,41.20,2.32,181,2355,202.84,1.75,0.000,26.4,0.78,0
6.799,on,1.56,-1.56,14.55,27.8,14.21,1.72,14.64,1.03,14.64,192,1.000,-0.35,0.00,1738,1699,3,5.50,4.01,77,84,41.16,2.32,181,2361,202.84,1.77,0.000,26.4,0.78,0
6.812,on,1.56,-1.56,14.57,27.8,14.21,1.77,14.64,1.03,14.64,192,1.000,0.00,0.00,1743,1699,3,5.50,4.03,77,84,41.42,2.30,181,2366,202.86,1.75,0.000,26.4,0.78,0
6.840,on,1.56,-1.56,14.59,27.8,14.21,1.72,14.64,1.03,14.64,192,1.000,0.00,0.00,1720,1699,3,5.50,4.03,77,84,41.43,2.30,181,2376,202.88,1.75,0.000,26.4,0.78,0
6.842,on,1.56,-1.56,14.59,27.8,14.21,1.72,14.64,1.03,14.64,192,1.000,0.00,0.00,1758,1699,3,6.00,4.06,77,84,41.44,2.28,181,2378,203.43,1.80,0.000,26.4,0.78,0
6.857,on,1.56,-1.56,14.59,27.8,14.21,1.76,14.64,1.03,14.64,192,1.000,0.00,0.00,1734,1699,3,6.00,4.06,77,84,41.66,2.28,181,2387,202.90,1.82,0.000,26.4,0.78,0
6.885,on,1.56,-1.56,14.59,27.5,14.21,1.71,14.64,1.03,14.64,192,1.000,0.00,0.00,1723,1699,3,6.00,4.08,77,84,41.50,2.30,181,2390,201.30,1.77,0.000,26.0,0.39,0
6.906,on,1.56,-1.56,14.58,27.5,14.21,1.71,14.64,1.03,14.64,192,1.000,0.00,0.00,1670,1699,3,6.00,4.08,77,84,41.43,2.30,181,2387,200.25,1.68,0.000,26.0,0.39,0
6.919,on,1.56,-1.56,14.59,27.5,14.21,1.72,14.64,1.03,14.64,192,1.000,0.00,0.00,1706,1699,3,6.00,4.08,77,84,41.46,2.30,181,2390,199.74,1.59,0.000,26.0,0.39,0
6.931,on,0.78,-1.56,14.60,27.5,14.21,1.68,14.64,1.02,14.64,192,1.000,0.00,0.00,1718,1699,3,6.00,4.08,77,84,41.08,2.24,181,2388,200.25,1.67,0.000,25.6,0.00,0
6.954,on,0.78,-1.56,14.61,27.5,14.21,1.68,14.64,1.02,14.70,192,1.000,0.00,0.00,1682,1699,3,6.00,4.08,77,84,41.01,2.24,181,2393,200.26,1.67,0.000,25.6,0.00,0
6.971,on,0.78,-1.56,14.63,27.5,14.21,1.67,14.64,1.02,14.70,192,1.000,0.00,0.00,1721,1699,3,6.50,4.09,77,84,41.08,2.26,181,2396,200.26,1.68,0.000,25.6,0.00,0
6.980,on,0.78,-1.56,14.62,27.5,14.21,1.66,14.64,1.02,14.70,192,1.000,0.00,0.00,1727,1699,3,6.50,4.09,77,84,41.01,2.26,181,2398,200.26,1.68,0.000,25.6,0.00,0
6.998,on,0.78,-1.56,14.61,27.5,14.21,1.67,14.64,1.02,14.70,192,1.000,0.00,0.00,1677,1699,3,6.50,4.10,77,84,41.11,2.24,181,2400,200.28,1.70,0.000,25.6,0.00,0
7.011,on,0.78,-1.56,14.62,27.5,14.21,1.66,14.64,1.02,14.70,192,1.000,0.00,0.00,1709,1699,3,6.50,4.10,77,84,41.25,2.24,181,2407,200.28,1.69,0.000,25.6,0.00,0
7.037,on,0.78,-1.56,14.64,27.5,14.21,1.65,14.64,1.02,14.70,192,1.000,0.00,0.00,1645,1699,3,6.50,4.10,77,84,41.15,2.24,181,2413,201.34,1.77,0.000,25.6,0.00,0
7.049,on,0.78,-1.56,14.67,27.5,14.21,1.67,14.64,1.01,14.70,192,1.000,0.00,0.00,1664,1699,3,6.50,4.12,77,84,41.24,2.26,181,2418,201.35,1.79,0.000,26.0,0.00,0
7.070,on,0.78,-1.56,14.66,27.5,14.21,1.68,14.64,1.02,14.70,192,1.000,0.00,0.00,1708,1699,3,6.50,4.12,77,84,41.38,2.26,181,2426,201.91,1.79,0.000,26.0,0.00,0
7.083,on,0.78,-1.56,14.67,27.5,14.21,1.63,14.64,1.02,14.70,192,1.000,0.00,0.00,1721,1699,3,6.50,4.14,77,84,41.23,2.24,181,2425,201.36,1.85,0.000,26.0,0.39,0
7.110,on,0.78,-1.56,14.69,27.5,14.21,1.67,14.64,1.01,14.70,192,1.000,0.00,0.00,1689,1699,3,6.50,4.14,77,84,41.22,2.24,181,2425,200.88,1.79,0.000,26.0,0.39,0
7.113,on,0.78,-1.56,14.71,27.5,14.21,1.70,14.64,1.01,14.70,192,1.000,0.00,0.00,1717,1699,3,6.50,4.14,77,84,41.27,2.24,181,2429,200.31,1.70,0.000,26.0,0.39,0
7.139,on,1.56,-1.56,14.74,27.5,14.21,1.64,14.64,1.01,14.70,192,1.000,0.00,0.00,1727,1699,3,7.00,4.15,77,84,41.13,2.26,181,2430,200.31,1.75,0.000,25.6,0.00,0
7.141,on,1.56,-1.56,14.75,27.5,14.21,1.63,14.64,1.01,14.70,192,1.000,0.00,0.00,1765,1699,3,7.00,4.15,77,84,41.07,2.26,181,2430,200.31,1.75,0.000,25.6,0.00,0
7.157,on,1.56,-1.56,14.75,27.5,14.21,1.67,14.64,1.01,14.70,190,1.000,0.00,0.00,1710,1699,3,7.50,4.15,77,84,41.11,2.20,181,2433,200.31,1.75,0.000,25.6,0.00,0
7.184,on,1.56,-1.56,14.77,27.5,14.21,1.65,14.64,1.01,14.70,190,1.000,0.00,0.00,1706,1699,3,7.50,4.15,77,84,41.05,2.20,181,2445,201.40,1.78,0.000,25.6,0.00,0
7.197,on,1.56,-1.56,14.77,27.5,14.21,1.64,14.64,1.00,14.70,190,1.000,0.00,0.00,1657,1699,3,7.50,4.18,77,84,40.92,2.28,181,2447,201.40,1.86,0.000,26.0,0.39,0
7.210,on,1.56,-1.56,14.78,27.5,14.21,1.66,14.64,1.00,14.70,190,1.000,0.00,0.00,1686,1699,3,7.50,4.18,77,84,40.99,2.28,181,2450,200.91,1.84,0.000,26.0,0.39,0
7.237,on,1.56,-1.56,14.78,27.5,14.21,1.65,14.64,1.00,14.70,190,1.000,0.00,0.00,1615,1699,3,7.50,4.18,77,84,40.98,2.28,181,2452,199.30,1.78,0.000,26.0,0.39,0
7.260,on,2.34,-1.56,14.75,27.1,14.21,1.65,14.65,1.00,14.70,190,1.000,0.00,0.00,1661,1699,3,7.50,4.18,77,84,41.07,2.28,181,2457,197.64,1.64,0.000,25.6,0.00,0
7.284,on,2.34,-0.78,14.75,27.1,14.21,1.66,14.64,1.00,14.70,190,1.000,0.00,0.00,1694,1699,3,7.50,4.19,77,84,41.28,2.30,181,2457,195.51,1.47,0.000,25.2,0.00,0
7.311,on,2.34,-0.78,14.74,27.1,14.21,1.63,14.64,1.00,14.70,190,1.000,0.00,0.00,1704,1699,3,7.50,4.19,77,84,41.26,2.30,181,2467,195.51,1.43,0.000,25.2,0.00,0
7.314,on,2.34,-0.78,14.76,27.1,14.21,1.62,14.64,1.00,14.70,190,1.000,0.00,0.00,1672,1699,3,7.50,4.19,77,84,41.22,2.30,181,2470,195.51,1.46,0.000,25.2,0.00,0
7.328,on,2.34,-0.78,14.75,27.1,14.21,1.62,14.64,1.00,14.70,190,1.000,0.00,0.00,1737,1699,3,8.00,4.21,77,84,41.34,2.30,181,2475,195.51,1.45,0.000,25.2,0.00,0
7.354,on,2.34,-0.78,14.75,27.1,14.21,1.55,14.65,1.00,14.70,190,1.000,0.00,0.00,1759,1646,3,8.00,4.21,77,84,41.28,2.30,181,2480,196.01,1.57,0.000,25.2,0.00,0
7.374,on,2.34,-0.78,14.71,27.1,14.21,1.52,14.65,1.00,14.70,190,1.000,0.00,0.00,1700,1646,3,8.00,4.23,77,84,41.38,2.30,181,2483,195.53,1.57,0.000,25.2,0.00,0
7.387,on,2.34,-0.78,14.68,27.1,14.21,1.54,14.65,1.00,14.70,190,1.000,0.00,0.00,1694,1699,3,8.00,4.23,77,84,41.46,2.30,181,2483,195.53,1.57,0.000,25.2,0.00,0
7.415,on,2.34,-0.78,14.68,26.7,14.21,1.52,14.64,1.00,14.70,190,1.000,0.00,0.00,1669,1699,3,8.00,4.24,77,84,41.31,2.26,181,2485,194.99,1.55,0.000,25.2,0.00,0
7.428,on,2.34,-0.78,14.65,26.7,14.21,1.50,14.65,1.00,14.70,190,1.000,0.00,0.00,1702,1646,3,8.00,4.24,77,84,41.29,2.26,181,2486,194.99,1.56,0.000,25.2,0.00,0
7.444,on,2.34,-0.78,14.63,27.1,14.21,1.52,14.65,1.00,14.70,190,1.000,0.00,0.00,1620,1646,3,8.00,4.25,77,82,41.54,2.28,181,2491,194.99,1.56,0.000,25.2,0.00,0
7.457,on,2.34,-0.78,14.63,27.1,14.21,1.50,14.64,1.00,14.70,190,1.000,0.00,0.00,1652,1699,3,8.00,4.25,77,82,41.49,2.28,181,2493,195.53,1.58,0.000,25.2,0.00,0
7.469,on,2.34,-0.78,14.59,27.1,14.21,1.49,14.65,1.00,14.70,190,1.000,0.00,0.00,1658,1646,3,8.00,4.25,77,82,41.43,2.28,181,2495,196.03,1.66,0.000,25.2,0.00,0
7.486,on,2.34,-0.78,14.59,27.1,14.21,1.48,14.65,0.98,14.70,192,1.000,0.00,0.00,1640,1646,3,8.00,4.26,77,82,41.54,2.28,181,2500,197.12,1.75,0.000,25.2,0.00,0
7.502,on,2.34,-0.78,14.59,27.1,14.21,1.51,14.65,1.00,14.70,192,1.000,0.00,0.00,1661,1646,3,8.00,4.26,77,82,41.66,2.28,181,2507,197.14,1.75,0.000,25.2,0.00,0
7.526,on,2.34,-0.78,14.58,27.1,14.21,1.49,14.65,1.00,14.70,192,1.000,0.00,0.00,1649,1646,3,8.00,4.28,77,82,41.57,2.28,181,2508,196.60,1.73,0.000,25.2,0.00,0
7.550,on,2.34,-0.78,14.58,27.1,14.21,1.46,14.65,0.98,14.70,192,1.000,0.00,0.00,1703,1646,3,8.00,4.28,77,82,41.58,2.28,181,2512,195.53,1.66,0.000,25.2,0.00,0
7.553,on,2.34,-0.78,14.55,27.1,14.21,1.47,14.65,0.98,14.70,192,1.000,0.00,0.00,1627,1646,3,8.00,4.28,77,82,41.62,2.28,181,2517,195.53,1.65,0.000,25.2,0.00,0
7.575,on,1.56,-0.78,14.53,27.1,14.21,1.49,14.75,0.98,14.70,192,1.000,0.00,0.00,1584,1646,3,8.00,4.29,77,82,41.68,2.26,181,2518,196.04,1.68,0.000,25.2,0.00,0
7.588,on,1.56,-0.78,14.52,27.1,14.21,1.41,14.75,0.98,14.76,192,1.000,0.00,0.00,1639,1646,3,8.00,4.29,77,82,41.51,2.26,181,2523,197.70,1.82,0.000,25.2,0.00,0
7.611,on,0.78,-0.78,14.53,27.1,14.21,1.41,14.75,0.98,14.76,192,1.000,0.00,0.00,1670,1646,3,8.00,4.31,77,82,41.43,2.26,181,2522,197.70,1.89,0.000,25.6,0.00,0
7.636,on,0.78,-0.78,14.51,27.1,14.21,1.46,14.75,0.98,14.76,192,1.000,0.00,0.00,1635,1646,3,8.00,4.31,77,82,41.56,2.26,181,2524,197.70,1.84,0.000,25.6,0.00,0
7.658,on,0.78,-0.78,14.53,27.1,14.21,1.45,14.75,0.98,14.76,192,1.000,0.00,0.00,1664,1646,3,8.00,4.31,77,82,41.53,2.24,181,2529,198.26,1.85,0.000,25.6,0.00,0
7.674,on,0.78,-0.78,14.53,27.1,14.21,1.48,14.75,0.98,14.76,192,1.000,0.00,0.00,1694,1646,3,8.00,4.31,77,82,41.54,2.24,181,2536,197.15,1.84,0.000,25.6,0.00,0
7.697,on,0.78,-0.78,14.54,27.1,14.21,1.52,14.75,0.98,14.76,192,1.000,0.00,0.00,1671,1646,3,8.50,4.33,77,82,41.86,2.28,181,2548,196.62,1.75,0.000,25.6,0.00,0
7.720,on,0.78,-0.78,14.56,27.1,14.21,1.50,14.75,0.98,14.76,192,1.000,0.00,0.00,1571,1646,3,8.50,4.33,77,82,41.79,2.28,181,2547,195.54,1.71,0.000,25.6,0.00,0
7.734,on,0.78,-0.78,14.56,27.1,14.21,1.47,14.75,0.98,14.76,192,1.000,0.00,0.00,1643,1646,3,8.00,4.35,77,82,41.87,2.26,181,2550,195.54,1.70,0.000,25.2,0.00,0
7.747,on,0.78,-0.78,14.57,27.1,14.21,1.49,14.75,0.98,14.76,192,1.000,0.00,0.00,1638,1646,3,8.00,4.35,77,82,41.92,2.26,181,2552,195.54,1.67,0.000,25.2,0.00,0
7.775,on,0.00,-0.78,14.57,26.7,14.21,1.51,14.75,0.98,14.76,192,1.000,0.00,0.00,1608,1646,3,8.50,4.36,77,82,41.89,2.26,181,2555,194.43,1.58,0.000,25.2,0.00,0
7.788,on,0.00,-0.78,14.58,26.7,14.21,1.45,14.75,0.97,14.76,192,1.000,0.00,0.00,1627,1646,3,8.50,4.36,77,82,41.73,2.26,181,2556,192.21,1.58,0.000,25.2,0.00,0
7.800,on,0.00,-0.78,14.60,25.9,14.21,1.44,14.75,0.97,14.76,190,1.000,0.00,0.00,1665,1646,3,8.50,4.36,77,82,41.78,2.32,181,2560,188.34,1.46,0.000,24.8,0.00,0
7.814,on,0.00,-0.78,14.63,25.9,14.21,1.45,14.75,0.97,14.76,190,1.000,0.00,0.00,1596,1646,3,8.50,4.36,77,82,41.78,2.32,181,2564,185.53,1.18,0.000,24.8,0.00,0
7.839,on,0.78,-0.78,14.67,25.1,14.21,1.43,14.68,0.97,14.70,190,1.000,0.00,0.00,1660,1646,3,8.50,3.84,77,82,41.60,2.28,181,2573,181.09,0.75,0.000,24.0,0.00,0
7.863,on,0.78,-0.78,14.67,24.3,14.21,1.35,14.68,0.96,14.70,190,1.000,0.00,0.00,1657,1646,3,8.50,3.84,77,82,41.19,2.28,181,2573,177.19,0.57,0.000,24.0,0.00,0
7.880,on,0.78,-0.78,14.67,24.3,14.21,1.30,14.68,0.96,14.70,190,1.000,0.00,0.00,1608,1646,3,9.00,4.39,77,82,40.90,2.20,181,2571,172.71,0.26,0.000,23.6,0.00,0
7.896,on,0.78,-0.78,14.67,23.5,14.21,1.26,14.69,0.94,14.70,190,1.000,0.00,0.00,1669,1646,3,9.00,4.39,77,82,40.66,2.20,181,2577,167.12,-0.03,0.000,23.6,0.00,0
7.925,on,0.78,-0.78,14.70,23.1,14.21,1.16,14.66,0.93,14.70,190,1.000,0.00,0.00,1683,1646,3,9.50,4.40,77,82,40.29,2.28,181,2578,164.93,-0.31,0.000,22.8,0.00,0
7.950,on,0.78,-0.78,14.73,23.1,14.21,1.04,14.66,0.93,14.70,190,1.000,0.00,0.00,1657,1646,3,9.50,4.40,77,82,40.02,2.28,181,2583,164.89,-0.23,0.000,22.8,0.00,0
7.953,on,0.78,-0.78,14.72,23.1,14.21,1.00,14.66,0.92,14.70,190,1.000,0.00,0.00,1682,1646,3,9.50,4.40,77,82,39.92,2.28,181,2593,164.82,-0.12,0.000,22.8,0.00,0
7.966,on,0.78,-0.78,14.70,23.1,14.21,0.97,14.66,0.92,14.70,190,1.000,0.00,0.00,1631,1646,3,10.00,4.42,77,82,39.74,2.16,181,2597,164.81,-0.08,0.000,22.8,0.00,0
7.995,on,0.78,-0.78,14.70,23.1,14.21,0.87,14.66,0.91,14.70,190,1.000,0.00,0.00,1638,1646,3,10.00,4.42,77,82,39.44,2.16,181,2597,164.80,-0.08,0.000,22.8,0.00,0
8.014,on,0.78,-0.78,14.71,23.1,14.21,0.77,14.65,0.91,14.70,190,1.000,0.00,0.00,1632,1646,3,10.50,3.88,77,82,39.14,2.18,181,2597,164.21,0.07,0.000,22.8,0.00,0
8.027,on,0.78,-0.78,14.70,23.1,14.21,0.75,14.65,0.89,14.70,190,1.000,0.00,0.00,1641,1646,3,10.50,3.88,77,82,39.00,2.18,181,2599,164.21,0.07,0.000,22.8,0.00,0
8.039,on,1.56,-0.78,14.69,23.1,14.21,0.74,14.65,0.89,14.70,190,1.000,0.00,0.00,1658,1646,3,11.50,3.88,77,82,38.92,2.16,181,2603,164.19,0.11,0.000,23.2,0.00,0
8.056,on,1.56,-0.78,14.69,23.1,14.21,0.68,14.65,0.89,14.70,190,1.000,0.00,0.00,1652,1646,3,11.50,3.88,77,82,38.68,2.16,181,2605,164.15,0.13,0.000,23.2,0.00,0
8.074,on,1.56,-0.78,14.69,23.1,14.21,0.62,14.65,0.88,14.70,190,1.000,0.00,0.00,1626,1646,3,11.50,3.90,77,82,38.49,2.18,181,2609,164.71,0.21,0.000,22.8,0.00,0
8.087,on,1.56,-0.78,14.70,23.5,14.21,0.61,14.65,0.88,14.70,190,1.000,0.00,0.00,1653,1646,3,11.50,3.90,77,82,38.31,2.18,181,2612,165.79,0.33,0.000,22.8,0.00,0
8.115,on,1.56,-0.78,14.71,23.5,14.21,0.61,14.64,0.87,14.70,190,1.000,0.00,0.00,1624,1579,3,11.50,3.90,77,82,38.28,2.18,181,2619,166.32,0.42,0.000,22.8,0.00,0
8.128,on,1.56,-0.78,14.72,23.5,14.21,0.62,14.64,0.87,14.64,190,1.000,0.00,0.00,1623,1579,3,11.50,3.91,77,82,38.14,2.14,181,2617,165.21,0.42,0.000,23.2,0.00,0
8.141,on,1.56,-0.78,14.71,23.5,14.21,0.58,14.64,0.87,14.64,190,1.000,0.00,0.00,1564,1579,3,11.50,3.91,77,82,37.96,2.14,181,2624,165.71,0.33,0.000,23.2,0.00,0
8.164,on,2.34,0.00,14.71,23.5,14.21,0.54,14.64,0.87,14.64,190,1.000,0.00,0.00,1582,1579,3,11.50,3.92,77,82,37.93,2.22,181,2625,165.70,0.44,0.000,23.2,0.00,0
8.177,on,2.34,0.00,14.72,23.5,14.21,0.54,14.64,0.85,14.64,190,1.000,0.00,0.00,1605,1579,3,11.50,3.92,77,82,37.89,2.22,181,2627,166.25,0.48,0.000,23.2,0.00,0
8.200,on,2.34,0.00,14.73,23.5,14.21,0.57,14.64,0.85,14.64,190,1.000,0.00,0.00,1566,1579,3,11.50,3.92,77,82,37.96,2.22,181,2631,166.78,0.48,0.000,23.2,0.00,0
8.214,on,2.34,0.00,14.74,23.5,14.21,0.54,14.64,0.85,14.64,190,1.000,0.00,0.00,1567,1579,3,11.50,3.93,77,82,37.78,2.20,181,2633,166.21,0.47,0.000,23.2,0.00,0
8.227,on,2.34,0.00,14.74,23.5,14.21,0.56,14.64,0.85,14.64,190,1.000,0.00,0.00,1587,1579,3,11.50,3.93,77,82,37.67,2.20,181,2632,166.21,0.51,0.000,23.2,0.00,0
8.255,on,2.34,0.00,14.73,23.5,14.21,0.54,14.64,0.85,14.64,190,1.000,0.00,0.00,1553,1579,3,12.00,3.94,77,82,37.61,2.16,181,2641,165.60,0.51,0.000,23.2,0.00,0
8.268,on,2.34,0.00,14.74,23.5,14.21,0.58,14.64,0.85,14.64,190,1.000,0.00,0.00,1517,1579,3,12.00,3.94,77,82,37.70,2.16,181,2642,165.04,0.51,0.000,23.2,0.00,0
8.289,on,2.34,0.00,14.73,23.1,14.21,0.59,14.64,0.85,14.64,190,1.000,0.00,0.00,1515,1579,3,12.50,3.95,77,82,37.71,2.18,181,2650,164.46,0.40,0.000,23.2,0.00,0
8.302,on,2.34,0.00,14.73,23.1,14.21,0.57,14.64,0.84,14.64,190,1.000,0.00,0.00,1548,1579,3,12.50,3.95,77,82,37.58,2.18,181,2652,162.12,0.27,0.000,23.2,0.00,0
