﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.42 map IJE0S e60 v1 - WBAPM73559E190832.mhd
1470.014,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,2,100,14.81,14.57,24.7,5.6,201,718.8,660,0.6,0.4,2.5,-2.2,-1.9,68.8,0,47.2,47.2,0
1470.149,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.2,2,100,14.84,14.58,24.6,5.7,201,732,663,0.6,0.6,2.5,-2.6,-2.2,68.4,0,47.2,47.2,0
1470.285,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.87,14.63,24.7,5.6,201,730.2,659,0.6,0.8,2.5,-1.1,-0.8,69.4,0,47.2,47.2,0
1470.417,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.87,14.63,24.5,5.7,201,745.4,667,0.6,0.7,2.5,-2.6,-2.6,67.7,0,47.4,47.4,0
1470.540,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.2,2,100,14.84,14.64,24.4,5.6,201,747.4,665,0.4,0.6,2.5,-3,-2.6,66.7,0,47.2,47.2,0
1470.676,0,24,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,2,100,14.81,14.67,24.5,5.6,201,744.8,659,0.4,0.6,2.5,-1.5,-1.1,68.9,0,47.2,47.2,0
1470.806,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.79,14.76,24.6,5.6,201,742.7,664,0.6,0.8,2.5,-2.6,-2.2,67.9,0,47.4,47.4,0
1470.937,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.2,2,100,14.79,14.76,24.4,5.7,201,737.3,669,0.6,0.7,2.6,-3.8,-3.4,66.4,0,47.4,47.4,0
1471.074,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.81,14.83,24.6,5.6,201,732.5,660,0.7,0.9,2.5,-2.2,-2.2,67.3,0,47.2,47.2,0
1471.204,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.9,2,100,14.84,14.91,24.5,5.6,201,720.7,664,0.8,1.3,2.6,-2.6,-3,67.2,0,47.2,47.2,0
1471.336,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.84,14.97,24.4,5.6,201,713.9,661,0.9,1.2,2.5,-3,-3,67.1,0,47.2,47.2,0
1471.466,0,24.3,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.87,15,24.6,5.7,201,704.6,666,1.1,1.3,2.5,-3,-3.4,67.5,0,47.4,47.4,0
1471.597,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.93,15.03,24.4,5.7,201,693.8,670,1.4,1.6,2.5,-3.8,-4.1,65.8,0,47.4,47.4,0
1471.736,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.96,14.97,24.4,5.7,201,694.2,664,1.3,1.4,2.5,-3,-3,66.1,0,47.2,47.2,0
1471.867,0,24.1,14.7,-8,0,207,0,0,0,0,0,0,72.5,2,100,14.99,14.91,24.5,5.7,201,680.5,666,1.4,1.7,2.5,-2.6,-3,67.2,0,47.2,47.2,0
1471.995,0,24.2,14.7,-8,0,207,0,0,0,0,0,0,72.5,2,100,15.03,14.86,24.5,5.7,201,682.5,666,1.4,1.6,2.5,-3,-3.4,67.2,0,48.2,48.2,0
1472.126,0,24.4,14.7,-8,0,207,0,0,0,0,0,0,72.5,2,100,14.99,14.79,24.6,5.7,201,668.5,669,1.4,1.6,2.5,-3.8,-3.8,67.5,0,48.4,48.4,0
1472.257,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.99,14.74,24.4,5.7,201,664.2,671,1.4,1.5,2.5,-4.1,-4.1,65.9,0,47.2,47.2,0
1472.395,0,24.2,14.7,-8,0,207,0,0,0,0,0,0,72.5,2,100,14.96,14.67,24.5,5.7,201,667.6,669,1.3,1.3,2.5,-3.8,-3.4,66.5,0,47.2,47.2,0
1472.526,0,24.2,14.7,-8,0,207,0,0,0,0,0,0,72.5,2,100,14.96,14.57,24.5,5.7,201,657.8,667,1.3,1.1,2.5,-3.4,-3,66.7,0,47.2,47.2,0
1472.658,0,24.2,14.7,-8,0,207,0,0,0,0,0,0,72.7,2,100,14.93,14.51,24.4,5.7,201,659.8,669,1.2,1,2.5,-3.4,-3.4,66.7,0,47.2,47.2,0
1472.798,0,24.3,14.7,-8,0,207,0,0,0,0,0,0,72.2,2,100,14.9,14.51,24.3,5.6,201,652.6,663,1.2,0.9,2.5,-4.1,-3.8,66.5,0,48.4,48.4,0
1472.926,0,24.4,14.7,-8,0,207,0,0,0,0,0,0,72.3,2,100,14.84,14.57,24.2,5.6,201,659.9,661,1.1,0.9,2.5,-3.8,-3.4,67.1,0,47.2,47.2,0
1473.057,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.81,14.63,24.2,5.6,201,656.6,660,1.1,1,2.3,-3.8,-3.4,66.5,0,47.2,47.2,0
1473.184,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.76,14.67,24.4,5.6,201,658.3,661,1.1,1.1,2.3,-2.6,-2.6,67,0,47.2,47.2,0
1473.316,0,23.8,14.7,-8.1,0,207,0,0,0,0,0,0,72.2,2,100,14.71,14.67,24.2,5.6,201,655.9,662,1,0.8,2.3,-3,-2.6,66.2,0,47.2,47.2,0
1473.447,0,23.9,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.64,14.63,24.4,5.6,201,657.5,658,0.8,0.6,2.3,-2.2,-2.2,67,0,47.5,47.5,0
1473.576,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.6,14.61,24.4,5.6,201,666.4,657,0.8,0.4,2.3,-1.1,-1.5,69.2,0,47.5,47.5,0
1473.701,0,23.9,14.7,-8.2,0,207,0,0,0,0,0,0,72.2,2,100,14.54,14.57,24.6,5.6,201,680.8,656,0.7,0.2,2.3,-0.4,-0.8,69.4,0,47.2,47.2,0
1473.834,0,23.6,14.7,-8.2,0,207,0,0,0,0,0,0,72.7,2,100,14.51,14.54,24.4,5.6,201,687.2,667,0.8,0.1,2.3,-0.8,-1.1,67.2,0,48.2,48.2,0
1473.963,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.3,2,100,14.48,14.51,24.3,5.6,201,686.9,663,0.4,-0.1,2.5,-2.2,-2.6,66.2,0,47.4,47.4,0
1474.094,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.48,14.5,24.5,5.6,201,683.5,656,0.5,0.1,2.5,-0.8,-1.1,69.1,0,48.4,48.4,0
1474.223,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.51,14.47,24.4,5.6,201,688.3,659,0.4,0.1,2.5,-3.4,-3.4,67.2,0,47.2,47.2,0
1474.352,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.56,14.43,24.5,5.6,201,689.6,654,0.4,0,2.3,-1.1,-1.5,69.7,0,47.2,47.2,0
1474.485,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.58,14.41,24.5,5.6,201,686,659,0.4,0,2.3,-1.9,-2.2,69.7,0,47.2,47.2,0
1474.609,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.61,14.38,24.5,5.6,201,696.3,661,0.5,-0.2,2.3,-2.2,-2.2,67.5,0,47.4,47.4,0
1474.728,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.61,14.38,24.7,5.6,201,711.3,657,0.2,-0.1,2.5,-1.5,-1.1,69.5,0,48.4,48.4,0
1474.852,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.66,14.38,24.6,5.6,201,720.4,661,0.2,-0.1,2.5,-2.6,-2.2,68.1,0,47.2,47.2,0
1474.986,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.68,14.38,24.6,5.6,201,719.3,656,0.2,-0.1,2.5,-2.2,-2.2,68.7,0,47.2,47.2,0
1475.118,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.68,14.41,24.6,5.6,201,718.4,661,0.2,-0.3,2.3,-2.2,-2.2,68.7,0,47.2,47.2,0
1475.254,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.2,2,100,14.66,14.47,24.4,5.6,201,718.8,660,0.1,-0.2,2.5,-2.6,-2.2,67.4,0,47.2,47.2,0
1475.376,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.61,14.5,24.5,5.6,201,720.7,660,0,-0.3,2.5,-1.9,-1.5,68.6,0,47.2,47.2,0
1475.508,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.58,14.51,24.6,5.6,201,729.6,655,0,-0.4,2.5,-1.9,-1.5,69.5,0,47.2,47.2,0
1475.636,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.58,14.54,24.6,5.6,201,729.1,662,0,-0.5,2.5,-2.6,-2.2,67.9,0,47.2,47.2,0
1475.778,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.9,2,100,14.58,14.58,24.6,5.6,201,737.9,661,-0.1,-0.4,2.5,-2.2,-2.2,68.1,0,47.2,47.2,0
1475.903,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.56,14.64,24.6,5.6,201,729.4,660,-0.1,-0.3,2.5,-1.1,-1.5,67.8,0,47.4,47.4,0
1476.036,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.56,14.68,24.4,5.6,201,731.3,662,-0.1,-0.4,2.5,-2.2,-2.6,67.2,0,47.4,47.4,0
1476.165,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.56,14.68,24.6,5.6,201,732.8,658,-0.1,-0.4,2.5,-0.8,-1.1,70.1,0,48.2,48.2,0
1476.292,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.6,14.71,24.6,5.6,201,729.3,660,-0.1,-0.2,2.5,-1.9,-2.2,69.3,0,48.2,48.2,0
1476.425,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.64,14.71,24.6,5.6,201,736.9,658,0,-0.1,2.5,-1.9,-2.2,68.6,0,48.2,48.2,0
1476.549,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.71,14.68,24.6,5.6,201,745.7,659,0.2,0,2.5,-2.2,-2.6,68.4,0,47.2,47.2,0
1476.670,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.79,14.68,24.6,5.6,201,749.8,665,0.3,0.1,2.5,-2.2,-2.2,67.4,0,47.2,47.2,0
1476.805,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.84,14.71,24.4,5.6,201,753.1,661,0.2,0.3,2.5,-2.2,-2.2,67.6,0,47.2,47.2,0
1476.929,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.9,14.68,24.5,5.6,201,749.8,662,0.3,0.1,2.5,-2.2,-2.2,67.8,0,47.2,47.2,0
1477.051,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.96,14.71,24.5,5.6,201,740.8,661,0.6,0.5,2.5,-2.6,-2.2,67.2,0,47.2,47.2,0
1477.184,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,15.03,14.71,24.4,5.6,201,742.4,660,0.7,0.6,2.5,-2.6,-2.2,67.7,0,47.2,47.2,0
1477.310,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,15.03,14.68,24.3,5.6,201,741.7,663,0.5,0.6,2.5,-3.4,-3,67.2,0,47.2,47.2,0
1477.438,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,15.03,14.68,24.4,5.6,201,738.5,659,0.5,0.6,2.5,-3,-2.6,67.9,0,47.2,47.2,0
1477.571,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,15.03,14.76,24.4,5.6,201,744.3,661,0.6,0.8,2.5,-3,-3,67.4,0,47.4,47.4,0
1477.705,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.96,14.86,24.3,5.6,201,739,661,0.5,1.1,2.5,-3.8,-3.4,66.7,0,47.2,47.2,0
1477.926,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.93,14.91,24.7,5.6,201,751.3,664,0.6,1,2.5,-1.9,-1.5,68.6,0,48.2,48.2,0
1478.050,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.93,14.94,24.4,5.7,201,753.4,668,0.7,1.2,2.5,-3.4,-3.4,66.4,0,47.2,47.2,0
1478.170,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.9,14.94,24.5,5.7,201,760.3,670,0.7,1.1,2.5,-3,-3.4,66.3,0,48.2,48.2,0
1478.291,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.87,14.94,24.4,5.6,201,767.4,664,0.8,1,2.5,-3,-3,67.1,0,47.4,47.4,0
1478.425,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.87,14.91,24.3,5.6,201,764.5,666,0.9,0.7,2.5,-3.8,-4.1,65.8,0,47.2,47.2,0
1478.549,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.87,14.89,24.4,5.6,201,767.8,663,0.9,0.9,2.5,-3,-3,67.1,0,47.2,47.2,0
1478.674,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72,2,100,14.9,14.86,24.2,5.6,201,768.6,663,1,0.9,2.5,-3.4,-3.4,66.3,0,47.2,47.2,0
1478.807,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.9,14.83,24.4,5.6,201,764.1,660,1,1,2.5,-2.6,-3,67.5,0,48.2,48.2,0
1478.929,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.9,14.74,24.4,5.6,201,767.1,664,1,0.8,2.5,-3.4,-3.8,66.5,0,47.2,47.2,0
1479.049,0,24.3,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.93,14.67,24.4,5.6,201,771.2,662,1,0.7,2.5,-3.4,-3.8,66.9,0,47.2,47.2,0
1479.169,0,24.4,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.93,14.64,24.4,5.6,201,768.6,658,1,0.8,2.5,-3.4,-3.4,67.8,0,47.5,47.5,0
1479.289,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.9,2,100,14.93,14.58,24.4,5.6,201,764.9,659,1,0.6,2.3,-2.6,-2.6,67.5,0,47.4,47.4,0
1479.409,0,23.8,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.9,14.54,24.4,5.6,201,757.1,665,0.8,0.4,2.3,-2.6,-2.6,66.1,0,47.4,47.4,0
1479.530,0,23.8,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.9,14.53,24.4,5.6,201,756.9,664,0.9,0.6,2.3,-2.6,-2.2,66.7,0,47.4,47.4,0
1479.650,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.7,2,100,14.87,14.53,24.4,5.6,201,759,663,0.8,0.7,2.3,-2.6,-2.2,66.5,0,47.2,47.2,0
1479.770,0,23.9,14.7,-8.2,0,207,0,0,0,0,0,0,72.2,2,100,14.84,14.54,24.4,5.6,201,759.8,662,0.6,0.6,2.3,-2.2,-2.2,67.2,0,47.4,47.4,0
1479.890,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.84,14.58,24.4,5.6,201,750.1,661,0.8,0.6,2.5,-2.2,-1.9,67.1,0,47.4,47.4,0
1480.025,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.79,14.63,24.4,5.6,201,760.8,657,0.7,0.6,2.5,-2.6,-2.2,67.5,0,47.2,47.2,0
1480.150,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.76,14.64,24.5,5.6,201,756,658,0.7,0.5,2.5,-1.5,-1.1,69.3,0,47.2,47.2,0
1480.282,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.71,14.67,24.6,5.6,201,758.5,658,0.7,0.7,2.3,-2.6,-2.2,69.2,0,47.4,47.4,0
1480.410,0,24.3,14.7,-8.1,0,207,0,0,0,0,0,0,72.9,2,100,14.66,14.68,24.5,5.6,201,765.8,657,0.4,0.6,2.5,-2.6,-2.2,68.8,0,47.2,47.2,0
1480.545,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.64,14.68,24.4,5.6,201,756.9,659,0.5,0.4,2.5,-3,-3.4,67.6,0,47.2,47.2,0
1480.670,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.6,14.68,24.5,5.6,201,759.5,659,0.6,0.2,2.3,-2.6,-2.6,68.2,0,47.2,47.2,0
1480.790,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.58,14.71,24.4,5.6,201,760.7,661,0.5,0.3,2.5,-2.6,-2.6,67.3,0,47.2,47.2,0
1480.923,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.56,14.67,24.4,5.6,201,764.8,659,0.4,0.2,2.5,-3,-3,67.7,0,47.5,47.5,0
1481.051,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.56,14.58,24.3,5.6,201,764,657,0.4,-0.2,2.5,-2.6,-3,67.9,0,47.2,47.2,0
1481.182,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.9,2,100,14.58,14.53,24.6,5.6,201,779,656,0.3,-0.2,2.5,-0.8,-1.1,70.2,0,48.2,48.2,0
1481.313,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.61,14.5,24.5,5.6,201,772.3,659,0.3,-0.2,2.5,-2.6,-2.6,68.4,0,47.2,47.2,0
1481.440,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.64,14.47,24.6,5.6,201,766.1,658,0.3,-0.1,2.5,-1.5,-1.9,68.5,0,47.2,47.2,0
1481.561,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.66,14.47,24.6,5.6,201,768.2,661,0.2,-0.1,2.5,-1.5,-1.9,68.3,0,47.2,47.2,0
1481.695,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.71,14.47,24.6,5.7,201,762.3,658,0.2,-0.1,2.5,-2.2,-2.2,68.2,0,47.2,47.2,0
1481.821,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.73,14.48,24.6,5.6,201,771.3,660,0.3,0,2.5,-2.2,-1.9,68,0,47.4,47.4,0
1481.949,0,24,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.76,14.51,24.4,5.6,201,780.8,665,0.2,0.2,2.5,-3,-2.6,66.8,0,47.2,47.2,0
1482.080,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.3,2,100,14.76,14.54,24.4,5.6,201,784.8,662,0.2,0.2,2.5,-2.2,-1.9,67.2,0,47.2,47.2,0
1482.199,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.7,2,100,14.76,14.57,24.5,5.6,201,778.1,663,0.2,0.2,2.5,-2.2,-1.9,67.4,0,47.2,47.2,0
1482.322,0,23.9,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.76,14.58,24.5,5.6,201,772.7,662,0.2,0.1,2.5,-2.2,-1.9,67.5,0,47.2,47.2,0
1482.450,0,24,14.7,-8.2,0,207,0,0,0,0,0,0,72.3,2,100,14.76,14.61,24.4,5.7,201,773.4,666,0.2,0.2,2.5,-2.6,-2.2,67.1,0,47.2,47.2,0
1482.580,0,23.9,14.7,-8.2,0,207,0,0,0,0,0,0,72.7,2,100,14.76,14.63,24.5,5.6,201,766.6,657,0.2,-0.1,2.5,-1.5,-1.1,68.2,0,47.4,47.4,0
1482.704,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.76,14.67,24.4,5.6,201,767.1,663,0.3,0.2,2.5,-2.2,-2.2,66.5,0,47.4,47.4,0
1482.833,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.7,2,100,14.76,14.71,24.4,5.6,201,765.2,662,0.3,0.1,2.5,-2.2,-2.2,67.1,0,47.4,47.4,0
1482.965,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.3,2,100,14.73,14.79,24.4,5.6,201,752.1,661,0.3,0.2,2.5,-1.9,-2.2,67.1,0,47.2,47.2,0
1483.089,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.7,2,100,14.73,14.83,24.4,5.6,201,754.1,662,0.3,0.2,2.5,-1.9,-2.2,67.6,0,47.2,47.2,0
1483.210,0,23.9,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.73,14.86,24.5,5.6,201,754.4,661,0.4,0.4,2.5,-2.2,-2.6,67.2,0,47.2,47.2,0
1483.332,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.76,14.83,24.4,5.6,201,747.4,663,0.6,0.4,2.5,-1.9,-2.2,66.2,0,47.2,47.2,0
1483.460,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.3,2,100,14.79,14.76,24.2,5.6,201,747.7,666,0.7,0.1,2.5,-2.6,-3,66.1,0,47.2,47.2,0
1483.579,0,23.7,14.7,-8.2,0,207,0,0,0,0,0,0,72.7,2,100,14.81,14.74,24.3,5.6,201,753.9,659,0.5,0.4,2.5,-1.5,-1.9,66.8,0,47.5,47.5,0
1483.706,0,23.9,14.7,-8.2,0,207,0,0,0,0,0,0,72.7,2,100,14.84,14.71,24.3,5.6,201,760.2,660,0.7,0.4,2.5,-2.2,-2.6,67.1,0,47.5,47.5,0
1483.843,0,24,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.9,14.71,24.3,5.6,201,755.1,661,0.6,0.6,2.5,-3,-3,66.5,0,47.2,47.2,0
1483.971,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.2,2,100,14.96,14.71,24.4,5.6,201,755,662,0.6,0.6,2.5,-2.6,-2.6,67.6,0,47.2,47.2,0
1484.103,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.96,14.71,24.4,5.6,201,746.7,666,0.7,0.6,2.5,-3,-2.6,66.3,0,47.2,47.2,0
1484.229,0,23.8,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,14.99,14.68,24.4,5.6,201,742.3,662,0.6,0.9,2.5,-2.6,-2.2,66.7,0,47.2,47.2,0
1484.350,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.99,14.68,24.2,5.6,201,741.7,665,0.7,0.9,2.5,-3.4,-3,66,0,47.2,47.2,0
1484.479,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.99,14.71,24.4,5.6,201,730.4,665,0.7,0.9,2.5,-3,-3,66.7,0,48.4,48.4,0
1484.598,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.99,14.76,24.4,5.6,201,722.7,665,0.8,1.1,2.5,-3,-2.6,66.6,0,47.4,47.4,0
1484.720,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.99,14.79,24.4,5.6,201,726.3,667,0.8,1,2.5,-3,-2.6,66.2,0,47.4,47.4,0
1484.842,0,23.8,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.96,14.86,24.4,5.6,201,731.7,665,0.9,1.1,2.5,-2.6,-2.6,66.6,0,47.2,47.2,0
1484.968,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.93,14.86,24.5,5.6,201,723.4,660,0.9,1.1,2.5,-2.2,-1.9,67.6,0,47.4,47.4,0
1485.090,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.9,14.86,24.5,5.6,201,714.4,664,0.9,1,2.5,-2.6,-2.2,67.1,0,47.4,47.4,0
1485.208,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.87,14.86,24.2,5.6,201,712.3,664,0.9,0.9,2.5,-3.4,-3.8,66.8,0,47.4,47.4,0
1485.333,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.84,14.89,24.3,5.6,201,717.4,662,0.9,1.2,2.5,-3,-3,66.7,0,48.4,48.4,0
1485.464,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.81,14.89,24.4,5.6,201,708.2,661,1,1,2.5,-2.6,-3,66.7,0,47.2,47.2,0
1485.590,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.79,14.86,24.4,5.6,201,721,664,1,0.8,2.5,-2.2,-2.6,67.2,0,47.2,47.2,0
1485.714,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.76,14.83,24.2,5.6,201,727.1,666,0.9,0.8,2.5,-3.4,-3.8,66.9,0,47.2,47.2,0
1485.842,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.79,14.76,24.5,5.6,201,733.3,658,1.2,0.9,2.5,-1.9,-2.2,67.8,0,48.2,48.2,0
1485.970,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,14.79,14.68,24.4,5.6,201,730.5,661,0.9,0.6,2.5,-2.6,-3,67.7,0,47.4,47.4,0
1486.089,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.84,14.67,24.4,5.6,201,732.6,663,1.2,0.9,2.5,-3,-3,67.3,0,47.4,47.4,0
1486.212,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.87,14.67,24.4,5.6,201,739,660,1.2,1,2.5,-2.2,-2.6,67,0,47.4,47.4,0
1486.342,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.87,14.63,24.2,5.6,201,733.9,663,1,0.9,2.5,-3.4,-3.4,66.4,0,47.2,47.2,0
1486.468,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.9,14.58,24.2,5.5,201,737.2,658,1.1,0.9,2.5,-3.4,-3,67.5,0,47.2,47.2,0
1486.593,0,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.9,14.57,24.4,5.6,201,736.1,658,1,0.9,2.5,-3,-3,67.4,0,47.2,47.2,0
