#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JN10C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6CDA43
#Ecu 1 programming date: 2019-07-03T17:02:53
#Ecu 1 programming count: 16
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Boost Target (psi),CL Final Correction (%),Coolant Temperature (°F),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
27.282,0,0.0,0.0,1.00,15.09,15.16,15.00,15.01,14.45,15,0.0,0.0,96.4,97,0,0,0,0,0.51,90,89.5,1512,1512,65.88,39.84,17.38,11.51,28.89,28.8,14.57,0,-0.8,-0.9,-8.6,-8.7,0.0,0.0,0.4,-15.1,-15.0,3,3,1.18,1.172,2.894,2.89,90,89.1,0.0,0.0,0.4,0.4,8.8,8.8,3,13.07,12.98,1.90,1.89,0.0,0.0,96.4,0.0,0.0,0,1,1.7,0.0,0.0,0.00
27.359,0,0.0,0.0,1.00,15.08,15.04,15.00,15.01,14.45,15,0.0,0.0,96.4,97,0,0,0,0,0.51,90,89.5,1521,1514,66.19,39.84,17.41,11.53,28.94,28.8,14.49,0,-0.8,-0.9,-8.6,-8.7,0.0,0.0,0.4,-15.1,-15.0,3,3,1.18,1.183,2.890,2.89,90,89.1,0.0,0.0,0.4,0.4,8.8,8.8,3,13.04,13.04,1.90,1.89,0.0,0.0,96.3,0.0,0.0,0,1,1.6,-0.2,0.0,0.00
27.431,0,0.0,0.0,1.00,15.02,14.93,15.00,15.01,14.45,15,0.0,0.0,96.5,97,0,0,0,0,0.51,90,89.5,1513,1516,65.88,39.84,17.33,11.48,28.81,28.8,14.48,0,-0.8,-0.9,-8.6,-8.6,0.0,0.0,0.3,-15.1,-15.0,3,3,1.17,1.184,2.892,2.89,90,89.1,0.0,0.0,0.3,0.3,8.7,8.8,3,12.95,12.98,1.88,1.89,0.0,0.0,96.1,0.0,0.0,0,1,1.7,-0.2,0.0,0.00
27.503,0,0.0,0.0,1.00,14.98,15.04,15.00,15.01,14.44,15,0.0,0.0,96.5,97,0,0,0,0,0.51,90,89.5,1519,1517,65.81,39.84,17.28,11.45,28.73,28.8,15.04,0,-0.8,-0.9,-8.6,-8.6,0.0,0.0,0.3,-15.1,-15.0,3,3,1.17,1.172,2.892,2.88,90,89.1,0.0,0.0,0.3,0.3,8.7,8.8,3,13.04,12.95,1.90,1.89,0.0,0.0,95.9,0.0,0.0,0,1,1.8,-0.4,0.0,0.00
27.580,0,0.0,0.0,1.00,15.03,15.04,15.00,15.01,14.44,15,0.0,0.0,96.6,97,0,0,0,0,0.51,90,89.5,1511,1511,66.06,39.84,17.30,11.45,28.73,28.8,15.42,0,-0.8,-0.9,-8.6,-8.7,0.0,0.0,0.3,-15.1,-15.0,3,3,1.17,1.172,2.882,2.88,90,89.1,0.0,0.0,0.3,0.3,8.8,8.8,3,13.04,13.12,1.90,1.89,0.0,0.0,95.8,0.0,0.0,0,1,1.7,-0.3,0.0,0.00
27.652,0,0.0,0.0,1.00,14.98,15.04,15.00,15.01,14.44,15,0.0,0.0,96.6,97,0,0,0,0,0.51,90,89.5,1509,1509,66.06,39.84,17.31,11.47,28.80,28.8,14.98,0,-0.8,-0.9,-8.6,-8.7,0.0,0.0,0.3,-15.1,-15.0,3,3,1.18,1.174,2.880,2.88,90,89.1,0.0,0.0,0.3,0.4,8.8,8.8,3,13.19,13.10,1.90,1.89,0.0,0.0,95.8,0.0,0.0,0,1,1.6,-0.1,0.0,0.00
27.730,0,0.0,0.0,1.00,15.05,15.04,15.00,15.01,14.45,15,0.0,0.0,96.6,97,0,0,0,0,0.51,90,89.5,1509,1506,65.75,39.84,17.33,11.48,28.81,28.8,14.46,0,-0.8,-0.9,-8.6,-8.6,0.0,0.0,0.4,-15.1,-15.0,3,3,1.18,1.181,2.880,2.88,90,89.1,0.0,0.0,0.3,0.4,8.8,8.8,3,13.16,13.19,1.90,1.90,0.0,0.0,96.0,0.0,0.0,0,1,1.7,-0.2,0.0,0.00
27.811,0,0.0,0.0,1.00,15.05,15.04,15.00,15.01,14.44,15,0.0,0.0,96.7,97,0,0,0,0,0.51,90,89.5,1507,1510,65.94,39.84,17.38,11.50,28.88,28.8,14.47,0,-0.8,-0.9,-8.6,-8.6,0.0,0.0,0.4,-15.1,-15.0,3,3,1.17,1.175,2.884,2.89,90,89.1,0.0,0.0,0.4,0.4,8.8,8.8,3,13.21,13.12,1.90,1.90,0.0,0.0,96.2,0.0,0.0,0,1,1.8,-0.3,0.0,0.00
27.882,0,0.0,0.0,1.00,15.01,15.16,15.00,15.01,14.45,15,0.0,0.0,96.7,97,0,0,0,0,0.51,90,89.5,1499,1502,66.00,39.84,17.39,11.52,28.92,28.8,14.62,0,-0.8,-0.9,-8.6,-8.6,0.0,0.0,0.4,-15.1,-15.0,3,3,1.19,1.186,2.890,2.89,90,89.1,0.0,0.0,0.4,0.5,8.8,8.8,3,13.13,13.10,1.90,1.90,0.0,0.0,96.4,0.0,0.0,0,1,1.6,-0.2,0.0,0.00
27.955,0,0.0,0.0,1.00,15.08,15.04,15.00,15.01,14.44,15,0.0,0.0,96.7,97,0,0,0,0,0.52,90,89.5,1506,1505,66.06,39.84,17.45,11.56,29.02,28.8,14.54,0,-0.8,-0.9,-8.6,-8.6,0.0,0.0,0.4,-15.1,-15.0,3,3,1.19,1.188,2.894,2.91,90,89.1,0.0,0.0,0.4,0.4,8.8,8.8,3,13.13,13.10,1.90,1.90,0.0,0.0,96.6,0.0,0.0,0,1,1.6,-0.1,0.0,0.00
28.032,0,0.0,0.0,1.00,15.08,15.16,15.00,15.01,14.44,15,0.0,0.0,96.9,97,0,0,0,0,0.51,90,89.6,1507,1507,65.88,39.84,17.44,11.55,28.98,28.9,14.82,0,-0.8,-0.9,-8.6,-8.5,0.0,0.0,0.4,-15.1,-15.0,3,3,1.18,1.188,2.906,2.90,90,89.1,0.0,0.0,0.4,0.5,8.7,8.8,3,13.13,13.12,1.90,1.90,0.0,0.0,96.5,0.0,0.0,0,1,1.7,0.1,0.0,0.00
28.106,0,0.0,0.0,1.00,15.12,15.04,15.00,15.01,14.45,15,0.0,0.0,96.9,97,0,0,0,0,0.52,90,89.6,1499,1499,65.88,39.84,17.48,11.58,29.05,28.9,14.59,0,-0.8,-0.9,-8.6,-8.5,0.0,0.0,0.4,-15.1,-15.0,3,3,1.18,1.183,2.904,2.91,90,89.1,0.0,0.0,0.4,0.5,8.7,8.8,3,13.10,13.10,1.90,1.90,0.0,0.0,96.7,0.0,0.0,0,1,1.8,0.0,0.0,0.00
28.182,0,0.0,0.0,1.00,15.09,15.04,15.00,15.01,14.45,15,0.0,0.0,96.9,97,0,0,0,0,0.52,90,89.6,1499,1499,66.12,39.84,17.55,11.62,29.17,28.9,14.56,0,-0.8,-0.9,-8.6,-8.4,0.0,0.0,0.5,-15.1,-15.0,3,3,1.19,1.184,2.908,2.92,90,89.1,0.0,0.0,0.5,0.5,8.8,8.8,3,13.21,13.16,1.90,1.90,0.0,0.0,96.9,0.0,0.0,0,1,1.7,0.1,0.0,0.00
28.257,0,0.0,0.0,1.00,15.09,15.04,15.00,15.01,14.44,15,0.0,0.0,96.9,97,0,0,0,0,0.52,90,89.6,1497,1498,66.06,39.84,17.58,11.64,29.22,28.9,14.51,0,-0.8,-0.9,-8.6,-8.4,0.0,0.0,0.5,-15.1,-15.0,3,3,1.19,1.193,2.920,2.92,90,89.1,0.0,0.0,0.5,0.5,8.8,8.8,3,13.10,13.07,1.90,1.89,0.0,0.0,97.0,0.0,0.0,0,1,1.7,0.2,0.0,0.00
28.330,0,0.0,0.0,1.00,15.05,15.04,15.00,15.01,14.44,15,0.0,0.0,97.0,97,0,0,0,0,0.52,90,89.6,1495,1494,66.06,39.84,17.59,11.65,29.23,29.0,14.26,0,-0.8,-0.9,-8.6,-8.3,0.0,0.0,0.5,-15.1,-15.0,3,3,1.21,1.193,2.924,2.93,90,89.1,0.0,0.0,0.5,0.5,8.8,8.8,3,13.16,13.16,1.90,1.90,0.0,0.0,97.1,0.0,0.0,0,1,1.8,0.0,0.0,0.00
28.404,0,0.0,0.0,1.00,15.06,15.04,15.00,15.01,14.45,15,0.0,0.0,97.0,97,0,0,0,0,0.52,90,89.6,1498,1498,65.88,39.84,17.59,11.65,29.25,29.0,14.34,0,-0.8,-0.9,-8.6,-8.3,0.0,0.0,0.5,-15.1,-15.0,3,3,1.21,1.210,2.926,2.93,90,89.1,0.0,0.0,0.5,0.5,8.7,8.8,3,13.07,13.07,1.90,1.90,0.0,0.0,97.2,0.0,0.0,0,1,1.8,0.0,0.0,0.00
28.475,0,0.0,0.0,1.00,15.01,15.04,15.00,15.01,14.44,15,0.0,0.0,97.1,97,0,0,0,0,0.52,90,89.6,1504,1504,65.88,39.84,17.58,11.64,29.22,29.0,14.29,0,-0.8,-0.9,-8.6,-8.3,0.0,0.0,0.5,-15.1,-15.0,3,3,1.19,1.205,2.928,2.93,90,89.1,0.0,0.0,0.5,0.5,8.8,8.8,3,13.01,13.07,1.90,1.89,0.0,0.0,97.0,0.0,0.0,0,1,1.6,0.2,0.0,0.00
28.552,0,0.0,0.0,1.00,15.09,15.04,15.00,15.01,14.44,15,0.0,0.0,97.1,97,0,0,0,0,0.52,90,89.6,1502,1501,66.12,39.84,17.59,11.65,29.23,29.0,14.26,0,-0.8,-0.9,-8.6,-8.3,0.0,0.0,0.5,-15.1,-15.0,3,3,1.21,1.193,2.926,2.93,90,89.1,0.0,0.0,0.5,0.5,8.8,8.8,3,13.10,13.16,1.90,1.90,0.0,0.0,96.9,0.0,0.0,0,1,1.6,-0.1,0.0,0.00
28.624,0,0.0,0.0,1.00,15.03,14.93,15.00,15.01,14.45,15,0.0,0.0,97.1,97,0,0,0,0,0.52,90,89.6,1496,1495,66.06,39.84,17.58,11.64,29.22,29.1,14.90,0,-0.8,-0.9,-8.6,-8.3,0.0,0.0,0.5,-15.1,-15.0,3,3,1.22,1.205,2.930,2.93,90,89.1,0.0,0.0,0.5,0.5,8.8,8.8,3,13.10,13.16,1.90,1.89,0.0,0.0,97.1,0.0,0.0,0,1,1.8,-0.2,0.0,0.00
28.693,0,0.0,0.0,1.00,14.98,14.93,15.00,15.01,14.44,15,0.0,0.0,97.2,97,0,0,0,0,0.52,90,89.6,1506,1502,65.81,39.84,17.55,11.62,29.17,29.1,14.19,0,-0.8,-0.9,-8.6,-8.3,0.0,0.0,0.5,-15.1,-15.0,3,3,1.20,1.216,2.930,2.93,90,89.1,0.0,0.0,0.5,0.5,8.7,8.8,3,13.07,13.10,1.90,1.89,0.0,0.0,97.1,0.0,0.0,0,1,1.7,-0.2,0.0,0.00
28.766,0,0.0,0.0,1.00,14.92,15.04,15.00,15.01,14.44,15,0.0,0.0,97.2,97,0,0,0,0,0.52,90,89.6,1503,1506,65.88,39.84,17.55,11.62,29.17,29.1,14.54,0,-0.8,-0.9,-8.6,-8.3,0.0,0.0,0.5,-15.1,-15.0,3,3,1.20,1.204,2.926,2.92,90,89.1,0.0,0.0,0.5,0.5,8.8,8.8,3,12.98,12.95,1.90,1.89,0.0,0.0,96.9,0.0,0.0,0,1,1.6,-0.1,0.0,0.00
28.843,0,0.0,0.0,1.00,15.00,15.04,15.00,15.01,14.46,15,0.0,0.0,97.3,97,0,0,0,0,0.52,90,89.6,1511,1509,66.00,39.84,17.55,11.62,29.17,29.1,14.42,0,-0.8,-0.9,-8.6,-8.3,0.0,0.0,0.4,-15.1,-15.0,3,3,1.19,1.190,2.924,2.92,90,89.1,0.0,0.0,0.4,0.5,8.8,8.8,3,13.10,13.02,1.90,1.89,0.0,0.0,96.8,0.0,0.0,0,1,1.6,0.0,0.0,0.00
28.915,0,0.0,0.0,1.00,15.08,15.04,15.00,15.01,14.45,15,0.0,0.0,97.3,97,0,0,0,0,0.52,90,89.6,1513,1513,66.06,39.84,17.53,11.62,29.16,29.1,14.23,0,-0.8,-0.9,-8.6,-8.3,0.0,0.0,0.4,-15.1,-15.0,3,3,1.18,1.178,2.922,2.92,90,89.1,0.0,0.0,0.4,0.4,8.8,8.8,3,13.04,13.04,1.90,1.90,0.0,0.0,96.7,0.0,0.0,0,1,1.8,-0.2,0.0,0.00
28.991,0,0.0,0.0,1.00,15.07,14.93,15.00,15.01,14.44,15,0.0,0.0,97.4,97,0,0,0,0,0.51,90,89.6,1517,1517,65.94,39.84,17.50,11.59,29.08,29.1,14.93,0,-0.8,-0.9,-8.6,-8.2,0.0,0.0,0.4,-15.1,-15.0,3,3,1.19,1.188,2.922,2.92,90,89.1,0.0,0.0,0.4,0.4,8.7,8.8,3,13.04,13.07,1.90,1.89,0.0,0.0,96.5,0.0,0.0,0,1,1.8,0.0,0.0,0.00
29.062,0,0.0,0.0,1.00,15.05,14.93,15.00,15.01,14.45,15,0.0,0.0,97.4,97,0,0,0,0,0.51,90,89.7,1529,1529,66.06,39.84,17.47,11.57,29.05,29.2,14.74,0,-0.8,-0.9,-8.6,-8.2,0.0,0.0,0.3,-15.1,-15.0,3,3,1.19,1.188,2.914,2.91,90,89.1,0.0,0.0,0.3,0.3,8.8,8.8,3,12.95,13.02,1.90,1.89,0.0,0.0,96.1,0.0,0.0,0,1,1.7,0.2,0.0,0.00
29.137,0,0.0,0.0,1.00,14.91,14.81,15.00,15.01,14.44,15,0.0,0.0,97.4,97,0,0,0,0,0.51,90,89.7,1523,1525,66.00,39.84,17.41,11.53,28.94,29.1,14.66,0,-0.8,-0.9,-8.6,-8.3,0.0,0.0,0.3,-15.1,-15.0,3,3,1.17,1.192,2.906,2.89,90,89.1,0.0,0.0,0.3,0.3,8.8,8.8,3,13.10,13.04,1.90,1.89,0.0,0.0,95.9,0.0,0.0,0,1,1.7,0.3,0.0,0.00
29.214,0,0.0,0.0,1.00,14.89,14.93,15.00,15.01,14.45,15,0.0,0.0,97.5,97,0,0,0,0,0.51,90,89.7,1540,1540,66.06,39.84,17.34,11.48,28.83,29.0,14.41,0,-0.8,-0.9,-8.6,-8.4,0.0,0.0,0.3,-15.1,-15.0,3,3,1.16,1.171,2.894,2.88,90,89.1,0.0,0.0,0.3,0.3,8.6,8.7,3,13.01,13.19,1.90,1.90,0.0,0.0,95.7,0.0,0.0,0,1,1.8,0.1,0.0,0.00
29.291,0,0.0,0.0,1.00,14.91,14.93,15.00,15.00,14.45,15,0.0,0.0,97.5,97,0,0,0,0,0.51,90,89.7,1543,1540,66.12,39.84,17.28,11.45,28.73,29.0,15.20,0,-0.8,-0.9,-8.6,-8.5,0.0,0.0,0.2,-15.1,-15.0,3,3,1.16,1.159,2.884,2.87,90,89.1,0.0,0.0,0.2,0.2,8.7,8.7,3,13.07,13.10,1.90,1.89,0.0,0.0,95.3,0.0,0.0,0,1,1.7,0.1,0.0,0.00
29.365,0,0.0,0.0,1.00,15.03,14.93,15.00,15.00,14.45,15,0.0,0.0,97.6,97,0,0,0,0,0.51,90,89.7,1547,1547,65.94,39.84,17.20,11.40,28.59,29.0,14.86,0,-0.8,-0.9,-8.6,-8.5,0.0,0.0,0.2,-15.1,-15.0,3,3,1.15,1.155,2.874,2.86,90,89.1,0.0,0.0,0.2,0.2,8.7,8.7,3,13.07,13.10,1.90,1.89,0.0,0.0,94.9,0.0,0.0,0,1,1.7,0.1,0.0,0.00
29.437,0,0.0,0.0,1.00,14.95,14.93,15.00,15.01,14.45,15,0.0,0.0,97.6,97,0,0,0,0,0.50,90,89.7,1543,1543,66.00,39.84,17.16,11.36,28.52,28.9,15.31,0,-0.8,-0.9,-8.6,-8.5,0.0,0.0,0.1,-15.1,-15.0,3,3,1.14,1.146,2.858,2.85,90,89.1,0.0,0.0,0.2,0.1,8.6,8.6,3,13.10,13.04,1.90,1.89,0.0,0.0,94.7,0.0,0.0,0,1,1.8,0.1,0.0,0.00
29.512,0,0.0,0.0,1.00,14.91,14.93,15.00,15.00,14.45,15,0.0,0.0,97.6,97,0,0,0,0,0.50,90,89.7,1546,1546,66.12,39.84,17.11,11.33,28.42,28.9,15.90,0,-0.8,-0.9,-8.6,-8.5,0.0,0.0,0.1,-15.1,-15.0,3,3,1.13,1.142,2.850,2.84,90,89.1,0.0,0.0,0.1,0.1,8.6,8.6,3,13.10,12.92,1.90,1.89,0.0,0.0,94.4,0.0,0.0,0,1,1.9,0.0,0.0,0.00
29.589,0,0.0,0.0,1.00,14.94,14.93,15.00,15.00,14.45,15,0.0,0.0,97.7,99,0,0,0,0,0.50,90,89.7,1545,1543,66.12,39.84,17.05,11.29,28.34,28.8,15.34,0,-0.8,-0.9,-8.6,-8.6,0.0,0.0,0.1,-15.1,-15.0,3,3,1.11,1.131,2.840,2.83,90,89.1,0.0,0.0,0.1,0.1,8.7,8.6,3,12.95,13.02,1.90,1.89,0.0,0.0,94.1,0.0,0.0,0,1,1.7,0.1,0.0,0.00
29.663,0,0.0,0.0,1.00,14.95,14.93,15.00,15.01,14.44,15,0.0,0.0,97.7,99,0,0,0,0,0.50,90,89.7,1540,1539,65.81,39.84,17.02,11.27,28.28,28.7,15.49,0,-0.8,-0.9,-8.6,-8.6,0.0,0.0,0.1,-15.1,-15.0,3,3,1.13,1.114,2.832,2.83,90,89.1,0.0,0.0,0.1,0.1,8.6,8.6,3,13.04,13.04,1.90,1.89,0.0,0.0,94.1,0.0,0.0,0,1,1.7,0.2,0.0,0.00
29.734,0,0.0,0.0,1.00,14.89,14.81,15.00,15.01,14.44,15,0.0,0.0,97.8,99,0,0,0,0,0.50,90,89.7,1533,1533,65.81,39.84,17.00,11.26,28.27,28.6,15.11,0,-0.8,-0.9,-8.6,-8.7,0.0,0.0,0.1,-15.1,-15.0,3,3,1.12,1.132,2.826,2.83,90,89.1,0.0,0.0,0.1,0.1,8.7,8.6,3,13.07,13.19,1.90,1.90,0.0,0.0,94.1,0.0,0.0,0,1,1.7,0.1,0.0,0.00
29.805,0,0.0,0.0,1.00,14.86,14.81,15.00,15.01,14.45,15,0.0,0.0,97.8,99,0,0,0,0,0.50,90,89.7,1533,1531,66.56,39.84,17.06,11.30,28.36,28.6,15.28,0,-0.8,-0.9,-8.6,-8.7,0.0,0.0,0.1,-15.1,-15.0,3,3,1.14,1.119,2.832,2.83,90,89.1,0.0,0.0,0.1,0.1,8.7,8.6,3,13.07,13.07,1.88,1.90,0.0,0.0,94.3,0.0,0.0,0,1,1.8,-0.3,0.0,0.00
29.879,0,0.0,0.0,1.00,14.85,15.04,15.00,15.01,14.44,15,0.0,0.0,97.9,99,0,0,0,0,0.50,90,89.7,1528,1527,66.56,39.84,17.03,11.28,28.31,28.5,15.14,0,-0.8,-0.9,-8.6,-8.8,0.0,0.0,0.1,-15.1,-15.0,3,3,1.14,1.139,2.832,2.83,90,89.1,0.0,0.0,0.1,0.2,8.6,8.6,3,13.01,13.07,1.88,1.89,0.0,0.0,94.4,0.0,0.0,0,1,1.7,-0.2,0.0,0.00
29.952,0,0.0,0.0,1.00,14.95,15.04,15.00,15.01,14.45,15,0.0,0.0,97.9,99,0,0,0,0,0.51,90,89.7,1521,1517,66.50,39.84,17.06,11.30,28.38,28.5,15.09,0,-0.8,-0.9,-8.6,-8.9,0.0,0.0,0.2,-15.1,-15.0,3,3,1.13,1.141,2.834,2.84,90,89.1,0.0,0.0,0.2,0.2,8.6,8.6,3,12.95,13.04,1.90,1.89,0.0,0.0,94.6,0.0,0.0,0,1,1.6,-0.1,0.0,0.00
30.023,0,0.0,0.0,1.00,15.00,15.04,15.00,15.01,14.45,15,0.0,0.0,97.9,99,0,0,0,0,0.51,90,89.7,1521,1520,66.56,39.84,17.12,11.34,28.45,28.4,14.70,0,-0.8,-0.9,-8.6,-8.9,0.0,0.0,0.2,-15.1,-15.0,3,3,1.15,1.133,2.838,2.84,90,89.1,0.0,0.0,0.2,0.2,8.7,8.7,3,13.19,13.12,1.90,1.89,0.0,0.0,94.8,0.0,0.0,0,1,1.8,-0.2,0.0,0.00
30.095,0,0.0,0.0,1.00,14.98,14.93,15.00,15.01,14.46,15,0.0,0.0,98.0,99,0,0,0,0,0.51,90,89.7,1524,1521,66.50,39.84,17.12,11.34,28.47,28.4,14.88,0,-0.8,-0.9,-8.6,-8.9,0.0,0.0,0.2,-15.1,-15.0,3,3,1.15,1.148,2.842,2.85,90,89.1,0.0,0.0,0.2,0.2,8.8,8.7,3,13.10,12.98,1.90,1.90,0.0,0.0,94.9,0.0,0.0,0,1,1.7,-0.2,0.0,0.00
30.175,0,0.0,0.0,1.00,14.98,15.04,15.00,15.01,14.45,15,0.0,0.0,98.0,99,0,0,0,0,0.51,90,89.7,1519,1520,66.44,39.84,17.14,11.35,28.50,28.4,14.78,0,-0.8,-0.9,-8.6,-8.9,0.0,0.0,0.2,-15.1,-15.0,3,3,1.16,1.159,2.848,2.85,90,89.1,0.0,0.0,0.2,0.3,8.6,8.7,3,13.13,13.12,1.90,1.89,0.0,0.0,95.1,0.0,0.0,0,1,1.7,-0.2,0.0,0.00
30.250,0,0.0,0.0,1.00,15.00,15.04,15.00,15.01,14.44,15,0.0,0.0,98.1,99,0,0,0,0,0.51,90,89.7,1516,1518,66.56,39.84,17.19,11.39,28.58,28.3,14.82,0,-0.8,-0.9,-8.6,-8.9,0.0,0.0,0.2,-15.1,-15.0,3,3,1.15,1.146,2.852,2.86,90,89.1,0.0,0.0,0.2,0.3,8.7,8.7,3,13.21,13.16,1.90,1.90,0.0,0.0,95.2,0.0,0.0,0,1,1.6,-0.1,0.0,0.00
30.325,0,0.0,0.0,1.00,15.03,15.04,15.00,15.01,14.45,15,0.0,0.0,98.1,99,0,0,0,0,0.51,90,89.7,1522,1522,66.38,39.84,17.22,11.40,28.61,28.3,14.90,0,-0.8,-0.9,-8.6,-8.9,0.0,0.0,0.3,-15.1,-15.0,3,3,1.16,1.162,2.860,2.87,90,89.1,0.0,0.0,0.3,0.3,8.8,8.7,3,13.10,13.16,1.90,1.89,0.0,0.0,95.6,0.0,0.0,0,1,1.8,-0.3,0.0,0.00
30.399,0,0.0,0.0,1.00,15.05,15.04,15.00,15.01,14.45,15,0.0,0.0,98.1,99,0,0,0,0,0.51,90,89.7,1520,1520,66.25,39.84,17.22,11.41,28.62,28.4,14.85,0,-0.8,-0.9,-8.6,-8.9,0.0,0.0,0.3,-15.1,-15.0,3,3,1.16,1.162,2.864,2.86,90,89.1,0.0,0.0,0.3,0.3,8.7,8.7,3,13.04,13.04,1.90,1.89,0.0,0.0,95.6,0.0,0.0,0,1,1.8,0.0,0.0,0.00
30.474,0,0.0,0.0,1.00,15.00,15.04,15.00,15.01,14.45,15,0.0,0.0,98.2,99,0,0,0,0,0.51,90,89.8,1520,1518,66.12,39.84,17.20,11.39,28.59,28.4,14.82,0,-0.8,-0.9,-8.6,-8.9,0.0,0.0,0.3,-15.1,-15.0,3,3,1.16,1.160,2.862,2.86,90,89.1,0.0,0.0,0.3,0.3,8.7,8.7,3,13.10,13.04,1.90,1.90,0.0,0.0,95.5,0.0,0.0,0,1,1.6,0.1,0.0,0.00
30.549,0,0.0,0.0,1.00,15.03,15.04,15.00,15.01,14.46,15,0.0,0.0,98.2,99,0,0,0,0,0.51,90,89.8,1513,1515,66.00,39.84,17.23,11.41,28.64,28.5,14.58,0,-0.8,-0.9,-8.6,-8.9,0.0,0.0,0.3,-15.1,-15.0,3,3,1.16,1.164,2.860,2.87,90,89.1,0.0,0.0,0.3,0.3,8.7,8.7,3,13.16,13.10,1.90,1.90,0.0,0.0,95.6,0.0,0.0,0,1,1.7,0.1,0.0,0.00
30.623,0,0.0,0.0,1.00,15.01,15.04,15.00,15.01,14.45,15,0.0,0.0,98.3,99,0,0,0,0,0.51,90,89.8,1513,1513,66.00,39.84,17.22,11.41,28.64,28.5,14.53,0,-0.8,-0.9,-8.6,-8.9,0.0,0.0,0.3,-15.1,-15.0,3,3,1.16,1.158,2.866,2.86,90,89.1,0.0,0.0,0.3,0.3,8.8,8.7,3,13.13,13.07,1.90,1.89,0.0,0.0,95.7,0.0,0.0,0,1,1.8,0.0,0.0,0.00
30.695,0,0.0,0.0,1.00,15.06,15.04,15.00,15.01,14.45,15,0.0,0.0,98.3,99,0,0,0,0,0.51,90,89.8,1513,1513,65.75,39.84,17.22,11.41,28.64,28.5,14.67,0,-0.8,-0.9,-8.6,-8.9,0.0,0.0,0.3,-15.1,-15.0,3,3,1.17,1.156,2.864,2.87,90,89.1,0.0,0.0,0.3,0.3,8.7,8.7,3,13.13,13.07,1.90,1.90,0.0,0.0,95.8,0.0,0.0,0,1,1.7,-0.1,0.0,0.00
30.771,0,0.0,0.0,1.00,15.07,15.04,15.00,15.01,14.44,15,0.0,0.0,98.4,99,0,0,0,0,0.51,90,89.8,1514,1515,65.94,39.84,17.27,11.44,28.70,28.5,14.68,0,-0.8,-0.9,-8.6,-8.8,0.0,0.0,0.3,-15.1,-15.0,3,3,1.16,1.165,2.868,2.87,90,89.1,0.0,0.0,0.3,0.3,8.7,8.7,3,13.04,13.04,1.88,1.90,0.0,0.0,95.9,0.0,0.0,0,1,1.6,0.0,0.0,0.00
30.843,0,0.0,0.0,1.00,15.09,15.04,15.00,15.01,14.45,15,0.0,0.0,98.4,99,0,0,0,0,0.51,90,89.8,1514,1513,66.19,39.84,17.28,11.45,28.72,28.6,14.98,0,-0.8,-0.9,-8.6,-8.8,0.0,0.0,0.3,-15.1,-15.0,3,3,1.17,1.161,2.874,2.87,90,89.1,0.0,0.0,0.3,0.3,8.8,8.7,3,12.95,13.02,1.88,1.89,0.0,0.0,95.8,0.0,0.0,0,1,1.6,0.0,0.0,0.00
