#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.10.0
#Vehicle: BMW F-Series
#VIN: WBS8M9C32H5G85758
#Ecu name: BMW S55 ECM
#Ecu CALID: 000038AE-029-020-242
#Ecu RaceROM version: 47472
#Ecu rom hash: E3540613
#Ecu programming dongle ID: 6D71BA
#Ecu programming date: 2022-01-10T22:21:21
#Ecu programming count: 15
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (% Pedal),Accelerator Position (lo-res) (% Pedal),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Angle (° Crank),Fuel Mass Flow Rate (kg/h),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Relative Mass Flow (%),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Knock Retard Average (°),Lambda Actual Bank 1 (-),Lambda Actual Bank 2 (-),Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Low Fuel Pressure Sensor raw value (kPa),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired Max (Nm),Turbo Power Proportional (kW),Wastegate Target Final Bank 1 (%)
5.809,0,100.0,100.0,40.3,-7.9,32.3,185.5,188.55,240.0,5415,202,-24.3,98.6,25.03,25.0,252.94,0.00,0.00,17.21,18.49,3,9.8,10.0,10.0,10.0,10.0,10.0,10.0,70,0.0,0.841,0.839,0.852,0.852,623,22.1,1,1176.1,31.4,585.5,579.7,-8.6,46.00
5.890,0,100.0,100.0,40.0,-7.9,32.4,183.8,186.40,240.0,5461,202,-27.6,98.1,24.97,25.0,249.38,0.00,0.00,16.56,18.41,3,9.8,10.0,10.0,10.0,10.0,10.0,10.0,70,0.0,0.845,0.843,0.854,0.854,623,22.0,1,1173.9,31.4,579.0,577.1,-8.4,46.00
5.969,0,100.0,100.0,39.8,-7.6,32.5,184.8,186.16,240.0,5530,202,-27.3,98.3,24.92,24.8,247.12,0.00,0.00,16.93,18.55,3,9.8,10.0,10.0,10.0,10.0,10.0,10.0,70,0.0,0.843,0.852,0.855,0.855,625,22.5,1,1186.7,32.2,570.5,573.8,-8.1,46.00
6.049,0,100.0,100.0,39.7,-7.3,32.7,185.5,186.33,240.0,5592,202,-25.0,100.1,24.83,24.7,249.28,0.00,0.00,17.00,18.65,3,9.8,10.0,10.0,10.0,10.0,10.0,10.0,71,0.0,0.852,0.859,0.854,0.854,625,23.3,1,1204.4,32.9,569.0,569.9,-7.9,46.00
6.129,0,100.0,100.0,39.8,-7.1,32.8,185.6,186.45,240.0,5700,202,-28.9,102.0,24.78,24.7,250.59,0.00,0.00,17.64,18.88,3,9.8,10.0,10.0,10.0,10.0,10.0,10.0,71,0.0,0.860,0.852,0.851,0.851,618,22.6,1,1227.2,34.1,565.5,565.4,-7.9,46.00
6.209,0,100.0,100.0,40.0,-7.1,32.9,186.0,185.74,240.0,5716,202,-25.7,103.6,24.67,24.6,253.36,0.00,0.00,17.50,19.29,3,9.8,10.0,10.0,10.0,10.0,10.0,10.0,72,0.0,0.854,0.852,0.849,0.849,605,23.2,1,1234.8,34.1,566.5,563.4,-8.1,46.00
6.289,0,100.0,100.0,40.2,-7.2,32.9,184.8,185.91,240.0,5786,202,-28.0,104.3,24.87,24.8,253.83,0.00,0.00,17.42,19.58,3,9.8,10.0,10.0,10.0,10.0,10.0,10.0,72,0.0,0.839,0.850,0.849,0.849,599,22.8,1,1246.6,33.7,563.5,561.8,-8.3,46.00
6.369,0,100.0,100.0,40.3,-7.3,32.9,184.1,186.45,240.0,5834,202,-29.3,105.3,24.77,24.7,251.72,0.00,0.00,18.15,19.80,3,9.8,10.0,10.0,10.0,10.0,10.0,10.0,72,0.0,0.838,0.851,0.850,0.850,598,22.7,1,1251.1,33.7,555.5,558.0,-8.4,46.00
6.459,0,100.0,100.0,40.4,-7.3,33.1,185.0,186.12,240.0,5888,202,-28.4,105.5,24.79,24.7,251.25,0.00,0.00,18.44,19.66,3,9.8,10.0,10.0,10.0,10.0,10.0,10.0,72,0.0,0.846,0.846,0.850,0.850,621,23.0,1,1262.8,34.1,551.5,553.0,-8.5,46.00
6.539,0,100.0,100.0,40.4,-7.2,33.2,184.9,185.86,240.0,5964,202,-29.1,108.0,24.76,24.7,253.69,0.00,0.00,17.69,20.08,3,9.8,10.0,10.0,10.0,10.0,10.0,10.0,74,0.0,0.848,0.850,0.847,0.847,634,22.8,1,1285.6,34.5,551.0,550.5,-8.6,46.00
6.619,0,100.0,100.0,40.6,-7.3,33.2,183.9,185.58,240.0,6006,202,-30.3,108.8,24.66,24.6,253.03,0.00,0.00,17.88,20.25,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,74,0.0,0.850,0.846,0.848,0.848,616,23.0,1,1289.6,34.5,549.0,546.8,-8.7,46.00
6.699,0,100.0,100.0,40.6,-7.4,33.3,183.8,184.66,240.0,6070,202,-30.9,109.1,24.71,24.7,252.00,0.00,0.00,18.59,20.42,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,74,0.0,0.854,0.846,0.848,0.848,600,23.5,1,1298.9,34.5,543.5,544.1,-8.8,46.00
6.779,0,100.0,100.0,40.6,-7.4,33.3,183.3,184.50,240.0,6142,202,-30.3,109.7,24.72,24.7,252.56,0.00,0.00,18.74,20.84,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,75,0.0,0.852,0.847,0.847,0.847,595,23.6,1,1308.1,34.9,541.0,540.9,-8.9,46.00
6.869,0,100.0,100.0,40.7,-7.3,33.2,182.9,183.89,240.0,6174,202,-31.4,110.5,24.65,24.6,251.53,0.00,0.00,18.77,20.24,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,75,0.0,0.855,0.837,0.847,0.847,607,23.4,1,1313.4,34.9,537.0,534.3,-9.0,46.00
6.959,0,100.0,100.0,40.8,-7.4,33.3,181.9,183.05,240.0,6246,202,-32.1,111.3,24.70,24.7,250.73,0.00,0.00,17.92,20.54,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,75,0.0,0.843,0.844,0.847,0.847,625,23.8,1,1321.6,34.9,533.5,531.3,-9.1,46.00
7.039,0,100.0,100.0,40.9,-7.5,33.2,182.3,182.51,240.0,6318,202,-32.7,112.3,24.64,24.6,251.25,0.00,0.00,18.56,20.56,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,77,0.0,0.835,0.845,0.845,0.845,630,23.6,1,1337.6,34.9,528.0,526.9,-9.3,46.00
7.119,0,100.0,100.0,40.9,-7.6,33.4,181.1,182.37,240.0,6387,202,-31.6,113.1,24.65,24.7,249.23,0.00,0.00,17.43,20.00,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,77,0.0,0.829,0.837,0.845,0.845,621,22.7,1,1338.6,34.9,524.5,523.3,-9.4,46.00
7.199,0,100.0,100.0,41.0,-7.6,33.3,181.5,182.02,240.0,6426,202,-34.4,114.0,24.80,24.7,249.70,0.00,0.00,18.31,20.20,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,77,0.0,0.845,0.841,0.844,0.844,613,22.8,1,1355.5,34.9,519.0,519.9,-9.5,46.00
7.279,0,100.0,100.0,41.1,-7.6,33.4,181.5,181.92,240.0,6476,203,-30.6,115.4,24.82,24.7,249.28,0.00,0.00,17.97,19.43,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,78,0.0,0.842,0.835,0.843,0.843,604,23.3,1,1363.9,34.9,517.5,519.2,-9.7,46.00
7.369,0,100.0,100.0,41.3,-7.8,33.4,179.7,181.69,240.0,6510,203,-33.1,116.4,24.83,24.7,249.52,0.00,0.00,17.11,19.83,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,78,0.0,0.830,0.842,0.842,0.842,607,24.2,1,1375.8,34.9,515.0,510.2,-10.0,46.00
7.449,0,100.0,100.0,41.4,-8.0,33.3,179.3,180.47,240.0,6609,203,-35.4,116.5,24.87,24.8,245.81,0.00,0.00,17.24,19.48,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,79,0.0,0.831,0.838,0.842,0.842,606,23.1,1,1380.2,34.9,506.5,506.5,-10.3,46.00
7.529,0,100.0,100.0,41.6,-8.2,33.1,179.2,179.62,240.0,6684,203,-35.7,117.2,24.99,25.0,244.55,0.00,0.00,17.11,19.20,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,79,0.0,0.841,0.835,0.843,0.843,615,22.7,1,1391.0,34.9,505.0,507.5,-10.6,46.00
7.609,0,100.0,100.0,41.6,-8.3,33.3,179.0,179.23,240.0,6653,203,-32.4,117.5,25.02,25.0,244.92,0.00,0.00,16.91,19.09,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,79,0.0,0.836,0.841,0.843,0.843,624,23.9,1,1377.3,34.5,505.5,504.2,-10.7,46.00
7.689,0,100.0,100.0,41.6,-8.3,33.2,179.0,179.72,240.0,6693,203,-33.5,117.3,24.99,25.0,244.36,0.00,0.00,16.19,19.30,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,79,0.0,0.836,0.839,0.843,0.843,621,22.7,1,1389.0,34.9,499.5,500.1,-10.8,46.00
7.769,0,100.0,100.0,41.7,-8.4,32.8,179.5,179.25,240.0,6832,203,-32.3,119.7,24.87,24.7,244.55,0.00,0.00,17.18,19.13,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,81,0.0,0.848,0.840,0.842,0.842,621,23.9,1,1415.6,34.9,497.5,490.6,-11.5,46.00
7.859,0,100.0,100.0,42.0,-9.2,32.3,177.2,177.21,240.0,6870,203,-34.9,121.5,24.91,24.8,242.62,0.00,0.00,15.70,17.91,3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,81,0.0,0.830,0.824,0.840,0.840,611,22.9,1,1428.5,34.5,496.5,494.7,-12.4,46.00
7.939,0,100.0,100.0,42.0,-9.6,32.3,175.8,177.00,240.0,6863,203,-36.5,119.4,24.87,24.8,239.34,0.00,0.00,15.08,18.19,3,10.5,11.0,11.0,11.0,11.0,11.0,11.0,82,0.0,0.844,0.832,0.842,0.842,607,24.3,1,1400.0,34.1,495.5,491.9,-12.5,46.00
8.019,0,100.0,100.0,42.0,-9.6,32.1,174.8,176.11,240.0,6944,203,-35.7,119.6,24.92,24.8,237.56,0.00,0.00,15.71,17.92,3,10.5,11.0,11.0,11.0,11.0,11.0,11.0,82,0.0,0.828,0.839,0.843,0.843,617,24.0,1,1408.5,34.1,489.5,486.5,-12.8,46.00
8.099,0,100.0,100.0,42.1,-9.9,32.0,173.3,174.54,240.0,6982,203,-33.5,119.6,24.86,24.8,235.08,0.00,0.00,15.16,17.77,3,10.5,11.0,11.0,11.0,11.0,11.0,11.0,82,0.0,0.841,0.839,0.843,0.843,627,23.6,1,1411.1,34.1,487.0,483.9,-13.0,46.00
8.179,0,100.0,100.0,42.0,-10.0,31.9,173.0,173.70,240.0,7022,203,-34.5,118.9,24.66,24.6,232.97,0.00,0.00,14.46,17.65,3,10.5,11.0,11.0,11.0,11.0,11.0,11.0,83,0.0,0.841,0.838,0.843,0.843,629,24.1,1,1410.1,34.1,481.5,480.3,-13.1,46.00
8.259,0,100.0,100.0,42.0,-10.0,31.9,172.8,173.44,240.0,7074,203,-36.3,119.6,24.80,24.7,232.73,0.00,0.00,14.74,17.19,3,10.5,11.0,11.0,11.0,11.0,11.0,11.0,83,0.0,0.824,0.839,0.843,0.843,625,24.4,1,1421.5,34.1,476.5,477.8,-13.2,46.00
8.339,0,100.0,100.0,42.0,-10.0,31.9,173.8,174.02,240.0,7117,203,-34.2,121.0,24.92,24.8,232.12,0.00,0.00,14.00,17.03,3,10.5,11.0,11.0,11.0,11.0,11.0,11.0,83,0.0,0.835,0.828,0.842,0.842,618,22.8,1,1425.1,34.5,473.5,477.6,-13.2,46.00
8.429,0,100.0,100.0,42.1,-10.0,32.0,174.0,174.00,240.0,7148,203,-37.0,122.4,24.75,24.7,233.34,0.00,0.00,13.32,16.44,3,10.5,11.0,11.0,11.0,11.0,11.0,11.0,85,0.0,0.839,0.829,0.840,0.840,615,23.0,1,1435.3,34.5,474.5,471.2,-13.5,46.00
8.509,0,100.0,100.0,42.2,-10.1,31.7,173.8,173.62,240.0,6990,203,-34.4,122.9,24.93,24.8,193.78,0.00,0.00,13.13,16.36,3,2.2,2.8,2.8,2.8,2.8,2.8,2.8,85,0.0,0.826,0.833,0.840,1.028,610,22.6,1,1410.2,34.5,355.0,496.4,-13.6,46.00
8.589,0,100.0,100.0,41.6,-10.4,32.3,178.6,169.62,240.0,5922,203,-36.2,99.7,23.51,23.4,145.78,0.00,0.00,15.53,0.00,4,0.0,0.3,0.3,0.3,0.3,0.3,0.3,85,0.0,0.883,2.168,0.857,1.010,684,21.7,1,1230.7,31.8,316.5,598.7,-10.6,46.00
8.669,0,100.0,100.0,40.1,-6.7,33.8,186.9,186.28,240.0,5524,203,-35.1,90.9,23.28,23.3,216.33,0.00,0.00,0.00,0.00,4,6.8,7.4,7.4,7.4,7.4,7.4,7.4,85,0.0,1.055,2.200,0.877,0.877,708,23.5,1,1134.1,30.6,516.5,576.8,-7.9,69.06
8.749,0,100.0,100.0,39.9,-6.0,33.9,189.1,187.45,240.0,5458,203,-28.4,100.5,25.02,25.0,231.66,0.00,0.00,4.19,-0.43,4,6.0,6.5,6.5,6.5,6.5,6.5,6.5,86,0.0,0.943,0.971,0.846,0.846,650,24.1,1,1200.4,35.3,558.5,576.2,-8.2,71.09
8.829,0,100.0,100.0,40.4,-6.3,34.0,189.3,188.74,240.0,5534,205,-27.2,102.8,25.01,25.0,243.66,0.00,0.00,8.28,7.20,4,9.0,9.0,9.0,9.0,9.0,9.0,9.0,86,0.0,0.914,0.953,0.843,0.843,625,24.1,1,1221.1,34.9,576.0,574.9,-8.4,61.13
8.909,0,100.0,100.0,40.6,-6.5,33.9,188.1,189.00,240.0,5552,205,-28.2,103.1,25.03,25.0,247.45,0.00,0.00,11.28,11.06,4,9.0,9.0,9.0,9.0,9.0,9.0,9.0,86,0.0,0.886,0.915,0.846,0.846,602,24.1,1,1215.2,34.5,574.5,573.2,-8.6,56.32
8.989,0,75.3,75.3,40.6,-6.7,28.6,184.0,188.65,240.0,5575,205,-25.6,102.8,25.04,25.0,250.64,0.00,0.00,14.06,14.29,4,9.0,9.0,9.0,9.0,9.0,9.0,9.0,86,0.0,0.886,0.899,0.847,0.847,592,22.7,1,1219.8,34.1,571.5,573.6,-12.3,51.38
9.079,0,0.0,0.0,34.8,-12.4,20.4,58.5,89.18,240.0,5462,205,-29.9,93.6,25.05,25.0,228.14,0.00,0.00,15.13,15.58,4,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,86,0.0,0.869,0.870,0.896,0.896,598,3.2,1,956.4,25.5,297.0,582.6,-3.9,58.22
9.159,0,0.0,0.0,25.1,-5.3,20.7,13.6,13.62,240.0,5416,205,-36.1,20.5,18.42,19.3,38.48,0.00,0.00,14.04,14.96,4,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,86,0.0,0.897,0.901,1.000,1.000,749,1.3,1,169.0,5.1,-16.5,586.2,-0.8,70.67
9.239,0,0.0,0.0,20.7,0.8,21.9,37.5,41.04,240.0,5529,205,-37.7,7.1,16.99,16.9,0.00,0.00,0.00,0.00,0.00,4,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,86,0.0,0.837,0.870,1.002,1.002,726,3.0,1,158.5,10.6,-59.5,576.2,0.7,98.76
9.319,0,0.0,0.0,19.8,2.0,21.9,43.4,40.92,240.0,5458,205,-35.4,17.6,17.13,17.0,0.00,0.00,0.00,0.00,0.00,4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,85,0.0,2.354,2.795,1.001,1.001,705,4.4,1,262.8,18.4,-57.5,580.0,1.0,99.99
9.399,0,0.0,0.0,19.4,2.3,21.9,42.6,40.90,240.0,5449,205,-37.3,19.6,17.23,17.2,0.00,0.00,0.00,0.00,0.00,4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,85,0.0,4.289,7.076,1.001,1.001,718,4.7,1,274.6,19.2,-57.0,581.8,1.1,99.72
9.479,0,0.0,0.0,19.1,2.7,22.0,42.3,40.80,240.0,5396,205,-33.1,19.1,17.32,17.3,0.00,0.00,0.00,0.00,0.00,4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,82,0.0,7.536,8.393,1.001,1.001,718,5.0,1,267.7,19.2,-56.5,585.6,1.3,100.00
9.559,0,0.0,0.0,18.7,3.1,22.0,42.5,40.76,240.0,5368,205,-33.6,18.6,17.40,17.3,0.00,0.00,0.00,0.00,0.00,4,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,82,0.0,7.421,10.835,1.001,1.001,717,5.1,1,262.0,19.6,-56.5,594.9,1.5,100.00
9.639,0,0.0,0.0,18.4,3.4,22.1,42.1,40.64,240.0,5328,205,-33.0,18.7,17.48,17.4,0.00,0.00,0.00,0.00,0.00,4,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,81,0.0,10.664,14.002,1.001,1.001,718,5.1,1,261.6,19.6,-55.5,604.7,1.6,100.00
9.719,0,0.0,0.0,18.4,3.6,22.1,41.0,40.55,240.0,5278,205,-33.5,18.3,17.54,17.4,0.00,0.00,0.00,0.00,0.00,4,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,81,0.0,12.226,16.000,1.001,1.001,715,5.2,1,254.1,19.6,-55.0,613.6,1.8,100.00
9.799,0,0.0,0.0,18.0,4.0,22.2,41.0,40.48,240.0,5244,205,-32.8,17.8,17.60,17.5,0.00,0.00,0.00,0.00,0.00,4,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,81,0.0,16.000,16.000,1.001,1.001,718,5.1,1,250.8,20.0,-54.5,620.3,1.9,100.00
9.879,0,0.0,0.0,17.8,4.2,22.2,40.7,40.38,240.0,5202,205,-33.0,17.6,17.65,17.5,0.00,0.00,0.00,0.00,0.00,4,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,79,0.0,16.000,16.000,1.001,1.001,718,5.3,1,248.4,20.4,-54.5,625.8,2.1,100.00
9.959,0,0.0,0.0,17.7,4.4,22.2,40.8,40.34,240.0,5164,205,-32.7,17.4,17.71,17.7,0.00,0.00,0.00,0.00,0.00,4,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,79,0.0,16.000,16.000,1.001,1.001,718,5.3,1,243.8,20.8,-54.0,632.1,2.2,100.00
10.039,0,0.0,0.0,17.5,4.6,22.3,40.4,40.22,240.0,5106,206,-31.3,17.2,17.75,17.7,0.00,0.00,0.00,0.00,0.00,4,-9.8,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,78,0.0,16.000,16.000,1.001,1.001,719,5.4,1,240.0,20.8,-53.5,638.3,2.3,100.00
10.119,0,0.0,0.0,17.4,4.8,22.3,40.5,40.15,240.0,5056,206,-34.4,16.9,17.80,17.8,0.00,0.00,0.00,0.00,0.00,4,-9.8,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,78,0.0,16.000,16.000,1.002,1.002,719,5.4,1,237.4,21.2,-53.0,645.0,2.4,100.00
10.199,0,0.0,0.0,17.3,4.9,22.4,40.3,40.01,240.0,5006,206,-34.1,16.7,17.85,17.8,0.00,0.00,0.00,0.00,0.00,4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,78,0.0,16.000,16.000,1.002,1.002,719,5.4,1,235.4,21.2,-52.5,650.0,2.5,100.00
10.279,0,0.0,0.0,17.2,5.1,22.4,40.1,39.73,240.0,4955,206,-31.2,16.5,17.89,17.8,0.00,0.00,0.00,0.00,0.00,4,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,78,0.0,16.000,16.000,1.002,1.002,718,5.6,1,232.1,21.2,-52.0,650.0,2.6,100.00
10.369,0,0.0,0.0,17.1,5.2,22.4,39.9,39.45,240.0,4917,206,-32.9,16.3,17.94,17.9,0.00,0.00,0.00,0.00,0.00,4,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,77,0.0,16.000,16.000,1.002,1.002,718,5.5,1,230.3,21.2,-51.5,650.0,2.7,100.00
10.459,0,0.0,0.0,17.1,5.2,22.4,39.1,38.95,240.0,4861,206,-30.2,15.9,17.98,17.9,0.00,0.00,0.00,0.00,0.00,4,-11.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,77,0.0,16.000,16.000,1.001,1.001,719,5.7,1,222.9,21.2,-51.0,650.0,2.8,100.00
10.539,0,0.0,0.0,17.0,5.3,22.4,37.9,38.44,240.0,4810,206,-29.9,15.5,18.02,17.9,0.00,0.00,0.00,0.00,0.00,4,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,77,0.0,16.000,16.000,1.001,1.001,718,5.7,1,216.2,20.8,-50.5,650.0,2.8,100.00
10.619,0,0.0,0.0,16.9,5.4,22.4,37.9,38.04,240.0,4752,206,-29.2,14.9,18.07,18.0,0.00,0.00,0.00,0.00,0.00,4,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,75,0.0,16.000,16.000,1.001,1.001,718,5.6,1,210.5,20.8,-50.0,650.0,2.9,100.00
10.699,0,0.0,0.0,16.8,5.4,22.4,37.4,37.73,240.0,4721,206,-27.0,14.8,18.10,18.0,0.00,0.00,0.00,0.00,0.00,4,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,75,0.0,16.000,16.000,1.001,1.001,717,5.6,1,207.1,20.8,-50.5,650.0,3.0,100.00
10.779,0,0.0,0.0,16.8,5.5,22.4,37.2,37.27,240.0,4672,206,-27.3,14.3,18.14,18.0,0.00,0.00,0.00,0.00,0.00,4,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,75,0.0,16.000,16.000,1.001,1.001,718,5.6,1,202.0,20.8,-50.0,650.0,3.0,100.00
10.859,0,0.0,0.0,16.7,5.6,22.4,36.5,36.98,240.0,4627,206,-27.5,14.2,18.18,18.0,0.00,0.00,0.00,0.00,0.00,4,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,75,0.0,16.000,16.000,1.002,1.002,717,5.5,1,199.5,20.8,-49.5,650.0,3.0,100.00
10.939,0,0.0,0.0,16.7,5.7,22.4,36.3,36.59,240.0,4582,206,-26.6,13.8,18.22,18.2,0.00,0.00,0.00,0.00,0.00,4,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,75,0.0,16.000,16.000,1.001,1.001,718,5.6,1,193.9,20.4,-49.5,650.0,3.0,100.00
