Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,4ﾀ￹M509508,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,25,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
170.50,6316,6.5,5.4,8.9,100,113,49,0,100,12,13.5,0.0,0,35.0,6.1,100,119,13.6,3,0,0.0,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,0,9.2,0.0,106
172.75,6351,6.3,5.4,8.5,100,113,42,0,100,12,14.0,0.0,0,35.0,6.1,100,120,13.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,9.2,0.0,106
174.00,6378,6.0,4.3,7.8,85,113,37,0,100,11,15.0,0.0,0,34.0,6.1,100,116,13.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,8.2,0.0,107
175.75,6052,7.9,0.0,8.4,12,111,29,0,68,11,7.0,0.0,0,34.0,0.0,28,116,13.5,9,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.9,0.0,107
176.75,3335,2.4,4.0,2.6,100,105,13,0,100,13,14.0,0.0,0,23.0,10.0,77,135,14.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,3.3,0.0,84
179.75,3422,4.2,4.0,4.4,100,105,13,0,100,13,12.0,0.0,0,25.0,8.7,89,137,15.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,5.1,0.0,84
181.00,3421,5.5,4.0,7.0,100,105,4,0,100,13,11.0,0.0,0,25.0,8.7,100,136,15.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,7.8,0.0,84
182.25,3419,6.5,4.0,9.1,100,104,12,0,100,14,8.5,0.0,0,33.0,8.7,100,136,20.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.7,0.0,84
183.25,3433,7.0,4.0,10.1,100,104,20,0,100,15,8.0,0.0,0,36.0,8.7,100,133,20.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,10.8,0.0,85
185.00,3443,7.4,4.0,10.9,100,104,28,0,100,15,6.5,0.0,0,31.0,8.8,100,138,20.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.4,0.0,85
186.00,3454,7.6,4.0,11.2,100,104,36,0,100,15,6.5,0.0,0,31.0,8.8,100,137,14.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.6,0.0,85
188.75,3477,7.7,4.0,11.4,100,104,52,0,100,15,6.5,0.0,0,35.0,8.7,100,135,14.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.9,0.0,85
189.50,3482,7.6,4.0,11.4,100,104,60,0,100,16,6.5,0.0,0,36.0,8.7,100,135,14.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.9,0.0,86
191.00,3486,7.7,3.8,11.5,100,104,68,0,100,15,6.0,0.0,0,36.0,8.7,100,139,14.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.1,0.0,86
193.25,3521,7.8,4.0,11.8,100,104,84,0,100,15,6.0,0.0,0,36.0,8.7,100,136,15.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.1,0.0,86
194.50,3533,7.9,4.0,11.8,100,104,92,0,100,15,6.0,0.0,0,36.0,8.7,100,136,15.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.3,0.0,86
196.75,3551,7.9,4.0,11.9,100,104,100,0,100,15,6.5,0.0,0,36.0,8.7,100,139,15.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.5,0.0,87
197.25,3542,8.0,4.0,12.1,100,102,100,0,100,15,6.5,0.0,0,42.0,8.7,100,136,15.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,12.5,0.0,87
198.50,3563,8.0,4.0,12.1,100,102,100,0,100,15,6.5,0.0,0,42.0,8.7,100,139,15.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,12.3,0.0,88
199.50,3570,8.0,4.0,11.9,100,102,100,0,100,15,6.5,0.0,0,44.0,8.7,100,139,14.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,12.5,0.0,88
200.75,3576,7.9,4.0,11.9,100,102,100,0,100,15,6.5,0.0,0,44.0,8.7,100,140,14.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,12.5,0.0,88
202.00,3599,8.0,4.0,12.1,100,102,100,0,100,15,6.5,0.0,0,44.0,8.6,100,135,13.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,12.5,0.0,88
203.00,3604,8.0,4.0,12.1,100,102,100,0,100,15,6.5,0.0,0,45.0,8.6,100,138,13.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,12.5,0.0,88
203.25,3617,8.1,4.0,12.2,100,102,100,0,100,15,6.5,0.0,0,45.0,8.6,100,136,13.5,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,12.6,0.0,88
205.75,3628,8.1,4.0,12.2,100,102,100,0,100,15,6.5,0.0,0,45.0,8.6,100,138,13.5,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,12.8,0.0,89
207.00,3635,8.1,4.0,12.2,100,102,100,0,100,15,7.0,0.0,0,46.0,8.6,100,137,13.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,12.8,0.0,89
208.00,3640,8.2,4.0,12.3,100,102,100,0,100,15,6.5,0.0,0,46.0,8.6,100,137,13.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,12.8,0.0,90
210.25,3653,8.3,4.0,12.3,100,102,100,0,100,15,6.5,0.0,0,47.0,8.6,100,139,13.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,12.8,0.0,90
211.50,3667,8.2,4.0,12.3,100,102,100,0,100,15,6.5,0.0,0,46.0,8.6,100,137,13.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,12.9,0.0,91
213.00,3687,8.2,4.0,12.5,100,102,100,0,100,15,3.5,0.0,0,46.0,8.5,100,137,13.2,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,12.8,0.0,91
213.25,3696,8.3,4.0,12.3,100,102,100,0,100,15,3.5,0.0,0,47.0,8.5,100,138,13.5,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,13.1,0.0,91
215.75,3698,8.5,4.0,12.6,100,100,100,0,100,15,3.5,0.0,0,46.0,8.5,100,137,13.1,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,12.9,0.0,91
216.50,3709,8.5,4.0,12.6,100,100,100,0,100,15,3.5,0.0,0,46.0,8.5,100,137,13.1,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,12.9,0.0,92
218.00,3717,8.3,4.0,12.3,100,100,100,0,100,15,3.5,0.0,0,46.0,8.5,100,138,13.1,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,12.6,0.0,92
218.75,3726,8.1,4.0,12.2,100,100,100,0,100,15,4.0,0.0,0,46.0,8.5,100,138,13.2,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,12.6,0.0,92
220.25,3735,8.2,4.0,12.3,100,100,100,0,100,15,4.0,0.0,0,47.0,8.5,100,138,13.1,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,12.8,0.0,93
221.50,3751,8.3,0.0,11.5,0,100,98,0,70,15,3.0,0.0,0,47.0,0.8,100,155,13.4,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,10.9,0.0,93
222.75,3561,8.3,0.0,8.5,0,100,90,0,70,13,0.0,0.0,0,47.0,0.0,36,139,13.4,4,0,0.0,9,2,0.0,1.5,0.0,0.0,0.0,0.0,0,181,0,0,1.0,0.0,93
223.25,3398,5.6,0.0,5.7,0,100,82,0,16,14,0.0,0.0,0,25.0,0.0,12,140,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,93
225.50,3168,4.0,0.0,4.1,0,100,74,0,16,14,0.0,0.0,0,25.0,0.0,9,140,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,93
226.50,3036,3.5,0.0,3.5,0,100,66,0,16,14,0.0,0.0,0,25.0,0.0,9,140,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,92
227.75,2909,2.9,0.0,3.0,0,98,58,0,17,14,0.0,0.0,0,25.0,0.0,8,141,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,92
230.00,2476,2.0,0.0,2.0,0,98,42,0,17,14,0.0,0.0,0,25.0,0.0,8,142,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,91
232.25,2207,1.4,0.0,1.4,0,98,26,0,16,14,0.0,0.0,0,25.0,0.0,8,142,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,91
234.50,1949,1.1,0.0,1.1,0,98,10,0,16,14,0.0,0.0,0,25.0,0.0,9,143,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,89
236.75,1747,0.9,0.0,0.9,0,98,2,0,16,14,0.0,0.0,0,25.0,0.0,8,141,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,89
239.00,1373,0.7,0.0,0.7,0,98,2,0,15,14,0.0,0.0,0,25.0,0.0,8,144,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,87
240.50,1355,0.6,0.0,0.7,0,98,2,0,15,13,0.0,0.0,0,25.0,0.0,8,138,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,87
242.25,1248,0.5,0.0,0.6,0,100,2,0,15,13,0.0,0.0,0,25.0,0.0,7,131,22.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,85
243.25,1221,0.5,0.0,0.4,0,100,2,0,14,12,0.0,0.0,0,25.0,0.0,7,128,18.0,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,85
245.00,1184,0.4,0.0,0.4,0,100,2,0,14,12,0.0,0.0,0,25.0,0.0,7,126,18.0,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,85
245.75,1150,0.4,0.0,0.4,0,100,2,0,14,12,0.0,0.0,0,25.0,0.0,7,123,15.4,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,85
247.25,1147,0.3,0.0,0.3,0,100,2,0,14,12,0.0,0.0,0,25.0,0.0,7,120,15.4,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,83
248.00,1221,0.3,0.0,0.3,0,100,2,0,14,11,0.0,0.0,0,25.0,0.0,7,118,15.0,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,83
249.50,1420,0.3,0.0,0.3,0,100,2,0,15,11,0.0,0.0,0,25.0,0.0,7,113,15.0,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,82
