Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,4ﾀ￹M509508,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,25,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
179.50,6330,6.1,5.4,8.2,100,100,37,0,100,12,15.0,0.0,0,34.0,6.1,100,119,14.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.8,0.0,106
180.50,4609,2.1,5.4,2.1,100,96,35,0,19,12,11.0,0.0,0,25.0,6.0,12,126,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,105
184.50,4411,1.9,5.4,1.8,100,96,35,0,19,12,9.0,0.0,0,25.0,6.0,11,125,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,104
185.25,4122,1.7,5.4,1.7,100,96,35,0,19,12,6.0,0.0,0,25.0,6.0,11,125,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,104
186.75,3937,1.5,5.4,1.6,100,96,35,0,19,12,3.5,0.0,0,25.0,6.0,11,126,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,104
187.75,3405,1.4,5.4,1.4,100,96,35,0,18,12,3.5,0.0,0,25.0,6.0,11,126,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,104
188.75,3230,1.3,5.4,1.3,100,96,35,0,18,12,0.5,0.0,0,25.0,6.0,11,126,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,104
190.00,3144,1.2,5.4,1.3,100,96,35,0,18,12,0.5,0.0,0,25.0,6.0,11,127,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,104
190.50,3183,1.1,5.4,1.1,100,96,35,0,18,12,0.5,0.0,0,25.0,6.0,11,127,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,104
192.00,3158,1.1,5.4,1.1,100,96,35,0,18,12,1.0,0.0,0,25.0,6.0,11,128,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,104
193.00,3150,1.0,5.4,1.0,100,96,35,0,18,12,1.0,0.0,0,25.0,6.0,11,128,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,103
194.00,3134,1.0,5.4,1.0,100,96,35,0,18,12,0.5,0.0,0,25.0,6.0,11,128,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,103
195.25,3128,0.9,5.4,1.0,100,96,35,0,18,12,0.5,0.0,0,25.0,6.0,11,129,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,103
197.25,3117,0.9,5.4,0.9,100,96,35,0,18,12,0.5,0.0,0,25.0,6.0,11,128,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,102
199.50,3120,0.9,5.4,0.9,100,98,35,0,18,13,0.5,0.0,0,25.0,6.0,10,130,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,102
200.50,3101,0.9,5.4,0.9,100,98,35,0,18,13,0.5,0.0,0,25.0,6.0,11,130,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,101
202.50,3087,0.9,5.4,0.9,100,98,35,0,18,13,0.5,0.0,0,25.0,6.0,10,130,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,101
203.50,3079,0.9,5.4,0.9,100,98,35,0,18,13,0.5,0.0,0,25.0,6.0,10,130,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,101
204.75,3065,0.9,5.4,0.9,100,98,35,0,18,13,0.5,0.0,0,25.0,6.0,11,130,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,101
207.75,3039,0.8,5.4,0.9,100,98,35,0,18,13,0.5,0.0,0,25.0,6.0,11,131,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,100
210.00,3018,0.8,5.4,0.9,100,98,35,0,18,13,0.5,0.0,0,25.0,6.0,11,131,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,99
210.50,3002,0.8,5.4,0.9,100,98,35,0,18,13,0.5,0.0,0,25.0,6.0,11,132,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,99
212.00,2988,0.8,5.4,0.9,100,98,35,0,18,13,0.5,0.0,0,25.0,6.0,11,131,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,99
213.00,2964,0.8,5.4,0.9,100,98,35,0,18,13,0.5,0.0,0,25.0,6.0,11,131,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,97
215.25,2947,0.8,5.4,0.9,100,98,35,0,18,13,0.5,0.0,0,25.0,6.0,10,132,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,97
216.25,2930,0.8,5.4,0.7,100,98,35,0,18,13,0.0,0.0,0,25.0,6.0,10,132,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,96
217.25,2916,0.8,5.4,0.7,100,98,35,0,18,13,0.0,0.0,0,25.0,6.0,11,132,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,8.8,0.0,96
218.50,2909,0.8,5.4,0.7,100,98,35,0,18,13,0.0,0.0,0,25.0,6.0,11,132,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.8,0.0,96
220.50,2874,0.7,5.4,0.7,100,98,35,0,18,13,0.0,0.0,0,25.0,6.0,11,133,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.8,0.0,95
222.75,2859,0.8,5.4,0.7,100,98,35,0,18,13,0.0,0.0,0,25.0,6.0,11,132,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.8,0.0,95
223.75,2842,0.7,5.4,0.7,100,98,35,0,18,13,0.0,0.0,0,25.0,6.0,11,134,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.8,0.0,95
224.75,2860,0.7,5.4,0.7,100,98,35,0,18,13,0.0,0.0,0,25.0,6.0,11,132,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.8,0.0,95
225.75,2845,0.7,5.4,0.7,100,98,35,0,18,13,0.0,0.0,0,25.0,6.0,11,134,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.8,0.0,95
226.75,2839,0.7,5.4,0.7,100,98,35,0,18,13,0.0,0.0,0,25.0,6.0,11,134,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.8,0.0,93
228.00,2833,0.7,5.4,0.7,100,98,35,0,18,13,0.0,0.0,0,25.0,6.0,11,134,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.8,0.0,93
230.50,2818,0.7,5.4,0.7,100,98,35,0,18,13,0.0,0.0,0,25.0,6.0,11,134,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.8,0.0,91
232.00,2809,0.7,5.4,0.7,100,98,35,0,18,13,0.0,0.0,0,25.0,6.0,11,134,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.8,0.0,91
234.25,2795,0.7,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,134,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.8,0.0,91
236.75,2774,0.7,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,135,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.8,0.0,91
237.50,2775,0.7,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,135,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.8,0.0,90
240.50,2750,0.7,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,135,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,8.8,0.0,90
242.75,2738,0.7,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,135,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,8.8,0.0,90
244.75,2728,0.6,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,136,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,8.8,0.0,89
245.75,2722,0.6,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,10,136,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,8.8,0.0,89
247.00,2725,0.6,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,137,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,8.8,0.0,89
248.00,2714,0.6,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,12,137,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,8.8,0.0,88
249.00,2691,0.6,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,135,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,8.8,0.0,88
250.00,2685,0.6,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,12,136,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,8.8,0.0,88
250.50,2692,0.6,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,136,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,8.8,0.0,88
252.25,2689,0.6,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,136,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,8.8,0.0,88
254.75,2676,0.6,5.4,0.7,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,137,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,8.8,0.0,88
255.75,2671,0.6,5.4,0.6,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,138,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,8.8,0.0,88
256.50,2663,0.6,5.4,0.6,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,138,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,8.8,0.0,87
257.50,2655,0.6,5.4,0.6,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,137,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,8.8,0.0,87
258.50,2644,0.6,5.4,0.6,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,137,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,8.8,0.0,86
260.50,2639,0.6,5.4,0.6,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,138,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,8.8,0.0,86
262.75,2628,0.6,5.4,0.6,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,139,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,8.8,0.0,86
263.75,2612,0.6,5.4,0.6,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,139,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,8.8,0.0,85
264.75,2602,0.6,5.4,0.6,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,12,139,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,8.8,0.0,85
266.00,2604,0.6,5.4,0.6,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,139,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,8.8,0.0,85
267.00,2587,0.6,5.4,0.6,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,11,139,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,8.8,0.0,85
269.00,2579,0.6,5.4,0.6,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,12,139,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,8.8,0.0,85
270.50,2563,0.6,5.4,0.6,100,100,35,0,17,13,0.0,0.0,0,25.0,6.0,11,138,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,83
272.25,2564,0.6,5.4,0.6,100,100,35,0,17,13,0.0,0.0,0,25.0,6.0,11,138,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,83
273.25,2556,0.6,5.4,0.6,100,100,35,0,17,13,0.0,0.0,0,25.0,6.0,12,139,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,83
274.25,2544,0.6,5.4,0.6,100,100,35,0,17,13,0.0,0.0,0,25.0,6.0,12,139,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,83
275.50,2539,0.6,5.4,0.6,100,100,35,0,18,14,0.0,0.0,0,25.0,6.0,12,139,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,83
277.50,2541,0.6,5.4,0.6,100,100,35,0,18,13,0.0,0.0,0,25.0,6.0,12,140,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,83
278.50,2527,0.6,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,12,139,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,83
280.50,2517,0.6,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,12,140,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,83
281.75,2505,0.6,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,12,140,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,83
284.25,2497,0.6,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,12,142,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,81
287.00,2478,0.6,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,12,141,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,81
288.00,2468,0.6,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,11,140,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,81
289.25,2467,0.6,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,12,141,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,81
290.50,2459,0.5,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,11,141,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,80
292.25,2448,0.5,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,11,141,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,80
293.25,2429,0.5,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,12,141,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,80
295.50,2435,0.5,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,11,142,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,8.8,0.0,79
296.50,2442,0.5,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,11,142,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,8.8,0.0,79
297.50,2421,0.5,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,11,142,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,8.8,0.0,79
299.75,2417,0.5,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,12,142,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,79
300.50,2404,0.5,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,12,142,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,78
302.75,2399,0.5,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,12,142,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,78
305.00,2385,0.5,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,12,142,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,78
306.00,2377,0.5,5.4,0.6,100,100,35,0,17,14,0.0,0.0,0,25.0,6.0,12,142,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,77
308.25,2364,0.5,5.4,0.6,100,102,35,0,17,14,0.0,0.0,0,25.0,6.0,12,142,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,77
309.25,2370,0.5,5.4,0.4,100,102,35,0,17,14,0.0,0.0,0,25.0,6.0,12,143,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,77
310.25,2362,0.5,5.4,0.4,100,102,35,0,17,14,0.0,0.0,0,25.0,6.0,12,143,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,77
310.50,2354,0.5,5.4,0.4,100,102,35,0,17,14,0.0,0.0,0,25.0,6.0,12,143,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,8.8,0.0,77
