﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 1 93oct_98ronAT_noALP
113.092,14.6,9,-8.6,0.1,0,0,0,0,0,0,0,72.9,2,109,13.75,13.04,22.5,23.2,8.8,719.2,1094,1.4,-7.9,2.5,18.4,73,0,60,0
113.197,14.6,9,-8.6,0.1,0,0,0,0,0,0,0,72.5,2,109,13.38,12.79,22.6,23.3,8.8,716.5,1094,-1.6,-10.5,2.5,18.4,73.5,0,59.4,0
113.291,14.6,9,-8.6,0.1,0,0,0,0,0,0,0,72,2,109,13.04,12.76,22.5,23.2,8.8,706.9,1090,-4,-11.2,2.6,18.4,73.4,0,59,0
113.389,14.6,9.1,-8.5,0.1,0,0,0,0,0,0,0,72,2,109,12.85,12.92,22.6,23.2,8.8,707.1,1088,-5.7,-10.2,2.6,18.4,73.7,0,59,0
113.483,14.6,9.1,-8.5,0.1,0,0,0,0,0,0,0,72.3,2,109,12.72,13.24,22.7,23.4,8.8,702.9,1089,-6.8,-8.8,2.7,18.4,73.8,0,59,0
113.571,14.6,9.1,-8.5,0.1,0,0,0,0,0,0,0,72.5,2,109,12.73,13.57,22.7,23.4,8.8,697.4,1088,-7,-7.1,2.8,18.4,73.8,0,59,0
113.661,14.6,8.7,-8.5,0.1,0,0,0,0,0,0,0,72.7,2,109,12.81,13.94,23,23.2,8.8,692.2,1091,-6.9,-4.3,2.8,18.4,75,0,59,0
113.752,14.6,8.1,-8.5,0.1,0,0,0,0,0,0,0,72.5,2,109,12.94,14.21,22.9,22,8.6,696.8,1095,-6.8,-3.1,2.7,18.4,74.5,0,59.2,0
113.841,14.6,6.9,-8.6,0.1,0,0,0,0,0,0,0,72.5,2,109,13.12,14.4,22.3,19.6,8.1,700.7,1096,-6.5,-1.4,2.3,18.4,72.6,0,59.7,0
113.936,14.6,6.9,-9,0.1,0,0,0,0,0,0,0,72.5,2,109,13.32,14.44,20.4,19.5,7.6,703.8,1090,-6,-1,1.9,18,65.7,0,59.7,0
114.085,14.6,6.4,-9.2,0.1,0,0,0,0,0,0,0,72.7,2,109,13.57,14.41,19.6,19.3,7.3,701.6,1071,-5.3,-0.8,2.2,18,62.3,0,61.2,0
114.174,14.6,6,-9.3,0.1,0,0,0,0,0,0,0,72.5,2,109,13.84,14.35,19.2,18.5,7,699.8,1069,-4.4,-1.1,2.2,18,61,0,60,0
114.270,14.6,5.4,-9.3,0.1,0,0,0,0,0,0,0,72.5,2,109,14.01,14.2,18.9,17.7,6.8,697,1074,-3.6,-2,2.2,17.2,60,0,60.1,0
114.363,14.6,4.6,-9.5,0.1,0,0,0,0,0,0,0,72.7,2,109,14.14,14.02,18,16.4,6.4,694.1,1074,-3.5,-3.3,1.6,15.8,56.5,0,60.3,0
114.458,14.6,4.2,-9.7,0.1,0,0,0,0,0,0,0,72.7,2,109,14.25,13.91,17.2,16.1,6.1,698.9,1064,-3.3,-3.6,1.7,13.9,52.7,0,61.4,0
114.555,14.6,3.5,-9.9,0.1,0,0,0,0,0,0,0,72.3,2,109,14.35,13.87,16.6,16.1,5.9,701.1,1048,-2.6,-3.8,1.7,12.8,49.7,0,61.5,0
114.648,14.6,2.8,-10,0.1,0,0,0,0,0,0,0,72.5,2,109,14.44,13.87,16.3,15.6,5.8,699.5,1036,-2.3,-3.9,1.8,12,47.8,0,60.6,0
114.748,14.6,2.3,-10,0.1,0,0,0,0,0,0,0,72.3,2,109,14.51,13.88,16,15.2,5.6,701.1,1024,-2.1,-3.9,1.8,11.2,46.7,0,60.7,0
114.841,14.6,1.6,-10.1,0.1,0,0,0,0,0,0,0,72.2,2,109,14.53,13.92,15.7,14.8,5.4,706.3,1014,-2.3,-3.7,1.7,10.9,45.3,0,60.8,0
114.944,14.6,1.1,-10.2,0.1,0,0,0,0,0,0,0,72.3,2,109,14.56,13.98,15.4,14.6,5.2,714.3,1005,-2.2,-3.2,1.6,10.5,43.4,0,60.8,0
115.043,14.6,0.9,-10.3,0.1,0,0,0,0,0,0,0,72.2,2,109,14.6,14.1,14.9,14.6,5,717.4,991,-2.2,-2.4,1.5,9,40.3,0,60.9,0
115.131,14.6,0.9,-10.3,0.1,0,0,0,0,0,0,0,72.3,2,109,14.64,14.21,14.7,14.8,5,720,973,-2,-1.6,1.6,9,39.1,0,61.3,0
115.227,14.6,0.9,-10.3,0.1,0,0,0,0,0,0,0,72.5,2,109,14.7,14.34,14.6,15.3,5,725.2,969,-1.6,-1.2,1.6,9,38.8,0,62.3,0
115.320,14.6,0.9,-10.3,0.1,0,0,0,0,0,0,0,72.2,2,109,14.73,14.5,14.6,15.5,5.1,732.3,983,-1.6,-0.7,1.6,9,38.8,0,61.8,0
115.414,14.6,0.9,-10.3,0.1,0,0,0,0,0,0,0,72.3,2,109,14.76,14.63,14.7,15.7,5.3,736.5,980,-1.4,-0.4,1.8,9,39.5,0,60.7,0
115.514,14.6,0.9,-10.2,0.1,0,0,0,0,0,0,0,72.5,2,109,14.76,14.86,15.1,15.7,5.3,742.1,966,-1,0.5,1.8,9.4,40.8,0,60.7,0
115.617,14.6,1.4,-10.1,0.1,0,0,0,0,0,0,0,72.5,2,109,14.79,15.04,15.5,16.9,5.4,750.7,963,-0.6,1.5,2,10.5,42.1,0,61.6,0
115.711,14.6,1.9,-10,0.1,0,0,0,0,0,0,0,72.5,2,109,14.83,15.2,16.1,16.8,5.6,751,968,-0.2,1.9,2.1,11.2,45.9,0,60.6,0
115.803,14.6,1.9,-9.9,0.1,0,0,0,0,0,0,0,72.9,2,109,14.86,15.33,16.3,16.3,5.6,757.4,975,0.2,2.4,2,12,47.4,0,60.2,0
115.890,14.6,1.9,-9.9,0.1,0,0,0,0,0,0,0,72.7,2,109,14.9,15.37,16.3,16.1,5.5,755.1,982,0.3,2.3,1.9,11.2,47,0,60.2,0
115.986,14.6,1.9,-9.9,0.1,0,0,0,0,0,0,0,72.7,2,109,14.9,15.42,16.5,16,5.5,760.7,990,0.8,2.2,1.9,12,47.9,0,60.2,0
116.090,14.6,1.9,-10,0.1,0,0,0,0,0,0,0,72.5,2,109,14.93,15.46,16.3,15.8,5.5,763.8,1001,1.1,2.7,1.8,12,47.3,0,60.2,0
116.263,14.6,1.4,-10.1,0.1,0,0,0,0,0,0,0,72.5,2,109,14.93,15.42,15.8,15.4,5.4,764.3,986,1.3,2.5,1.7,10.9,44.7,0,60.3,0
116.389,14.6,1.4,-10.1,0.1,0,0,0,0,0,0,0,72.5,2,109,14.9,15.29,15.4,16.4,5.3,770.5,944,1.3,1.7,1.7,9.8,42,0,61.3,0
116.478,14.6,1.4,-10.1,0.1,0,0,0,0,0,0,0,72.3,2,109,14.86,15.2,15.6,16.4,5.3,762.7,926,1.2,1.3,1.8,10.5,43.3,0,60.7,0
116.571,14.6,1.4,-10,0.1,0,0,0,0,0,0,0,72.9,2,109,14.83,15.11,15.8,16.7,5.3,741.1,915,0.9,0.6,1.8,10.5,43.8,0,60.7,0
116.661,14.6,1.4,-10,0.1,0,0,0,0,0,0,0,72.5,2,109,14.79,15.09,16,16.4,5.3,736.7,918,0.7,0.8,1.8,10.5,45.1,0,60.8,0
116.752,14.6,0.5,-10,0.1,0,0,0,0,0,0,0,72.3,2,109,14.79,15.11,16.1,17.9,5.2,742.7,925,1.1,1.1,1.8,6.8,43.9,0,61.5,0
116.841,14.6,0,-10.1,0.1,0,0,0,0,0,0,0,72.3,2,109,14.79,15.16,15.7,17.4,5.5,740.7,919,1.1,1.1,2.5,6.4,39.7,0,61.6,0
116.938,14.6,0,-10,0.1,0,0,0,0,0,0,0,72.5,2,109,14.83,15.24,15.9,17.8,5.6,749.8,909,1.6,1.7,3.7,7.1,41.2,0,60.6,0
117.036,14.6,0,-9.8,0.1,0,0,0,0,0,0,0,72.5,2,109,14.83,15.37,16.4,17.8,5.4,748.4,845,1.4,2.1,3.4,5.6,42.9,0,61.2,0
117.137,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,71.8,2,109,14.9,15.5,17.5,20.3,5.3,753.4,769,1.5,2.2,4,10.5,50.3,0,62.3,0
117.236,14.6,0,-8.8,0.1,0,0,0,0,0,0,0,70.9,2,109,15,16,20.9,21.5,5.5,760.1,742,1.5,3.8,3.5,5.2,61.4,0,64.1,0
117.336,14.6,0,-8.6,0.1,0,0,0,0,0,0,0,71.1,2,109,15.29,18.05,21.5,24.4,5.7,756.4,700,2.4,10.3,4.7,10.5,66.3,0,64.3,0
117.438,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.2,2,109,15.7,18.51,23.8,18.3,5.6,757.4,808,4.7,12.4,2.9,-10.9,51,0,64.1,0
117.535,14.6,0,-8.6,0.1,0,0,0,0,0,0,0,73.2,2,109,16.78,20.87,21.8,20.5,5.4,762.7,764,8.2,18.4,1.6,-3.4,54.9,0,64.2,0
117.630,14.6,0,-8.7,0.1,0,0,0,0,0,0,0,73,2,109,18.05,22.41,21.5,18.6,5.4,769,852,13.9,23.4,1.2,-7.1,48.1,0,62.6,0
117.725,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,73.4,2,109,19.33,21.96,19.1,17.5,5.5,764.1,919,18.9,26.2,1.2,-3.8,40.7,0,62.4,0
117.825,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,74.1,2,109,19.7,20.68,17.9,17.4,5.7,762.8,972,21.2,26.1,1.5,-0.8,40.2,0,63.3,0
117.925,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,73.2,2,109,19.57,19.46,17.5,17.3,5.8,754.6,951,21.6,23.9,1.5,-0.4,40.1,0,63.2,0
118.026,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,2,109,19.2,17.74,17.6,17.5,5.6,753.5,900,18.7,16.2,1.5,1.5,43.2,0,63.1,0
118.126,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,71.6,2,109,18.71,16.43,17.8,17.4,5.4,746.7,860,16.8,12.2,1.4,0.4,42.5,0,63.6,0
118.227,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72,2,109,18,14.97,17.7,17.3,5.2,747.3,841,14.2,6.7,1.3,0,41.2,0,64.1,0
118.326,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,2,109,17.48,14.21,17.4,17.4,5,745.6,831,13.2,4.9,1.3,0.8,41.3,0,64.1,0
118.503,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,2,111,16.68,13.8,17.4,17.5,5,747.5,828,11.5,3.4,1.3,0.8,41.3,0,65.2,0
118.606,14.6,0,-9.7,0.1,0,0,0,0,0,0,0,72.7,2,111,15.5,13.29,17.3,17.9,5.1,753.9,815,8.8,0.9,1.3,2.6,43.3,0,64.1,0
118.705,14.6,0,-9.7,0.1,0,0,0,0,0,0,0,72.5,2,111,14.83,13.08,17.2,17.9,5.1,757.8,814,6.5,-0.5,1.3,3,43.4,0,64.1,0
118.805,14.6,0,-9.7,0.1,0,0,0,0,0,0,0,72.3,2,111,14.34,12.95,17,18.2,5.1,765.8,809,5.6,-1.3,1.3,3.8,44,0,64.1,0
118.904,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,73,2,111,14.01,12.86,17.4,18.4,5.1,753.4,806,5,-2,1.5,3.4,44.7,0,63.7,0
118.997,14.6,0.5,-9.5,0.1,0,0,0,0,0,0,0,73.4,2,111,13.75,12.85,17.7,18.3,5.1,738.3,802,4.4,-2.1,1.4,2.6,45.4,0,63.7,0
119.098,14.6,1.4,-9.5,0.1,0,0,0,0,0,0,0,73.2,2,111,13.44,12.88,18.1,19.8,5.3,724.5,802,3.3,-2.5,1.7,6.4,51.1,0,64.6,0
119.201,14.6,2.9,-9.2,0.1,0,0,0,0,0,0,0,72.7,2,111,13.19,12.96,19.3,20.7,5.6,720.9,810,1.9,-2.6,1.9,7.1,57.5,0,64.4,0
119.293,14.6,3.4,-9.1,0.1,0,0,0,0,0,0,0,72.5,2,111,13.01,13.02,19.8,20.6,5.8,724.7,824,1,-3,1.8,5.6,57.3,0,62.9,0
119.386,14.6,3.4,-9,0.1,0,0,0,0,0,0,0,72.9,2,111,12.88,13.14,19.9,20.3,5.9,729,843,-0.1,-3.1,1.8,5.2,57.9,0,62.8,0
119.484,14.6,3.4,-9,0.1,0,0,0,0,0,0,0,72.9,2,111,12.78,13.24,19.8,20,5.9,731.5,846,-0.5,-3.1,1.8,6.8,58.2,0,62.5,0
119.590,14.6,3.3,-9,0.1,0,0,0,0,0,0,0,72.9,2,111,12.69,13.38,19.8,19.8,5.8,733.1,834,-0.9,-2.8,1.8,7.5,58.8,0,62.5,0
119.690,14.6,1.2,-9.1,0.1,0,0,0,0,0,0,0,72.7,2,111,12.62,13.52,19.6,17.9,5.5,736.8,823,-1.1,-2.7,1.5,5.6,56.9,0,62.4,0
119.785,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,2,111,12.61,13.65,18.3,19.4,5.3,733.9,810,-0.8,-2.2,1.6,4.5,48.9,0,62.5,0
119.886,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.7,2,111,12.61,13.77,18.6,20.1,5.4,735.2,789,-0.5,-2,1.8,6.8,53.5,0,61,0
119.986,14.6,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,2,111,12.63,13.85,19.5,20.6,5.6,741.1,789,-0.7,-2.1,2,4.9,55.6,0,60.2,0
120.089,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.9,2,111,12.68,13.92,19.9,19.9,5.6,746.8,800,-0.8,-2.3,1.9,1.1,53,0,60.2,0
120.194,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.9,2,111,12.72,14.02,19.9,19.6,5.5,749,802,-0.9,-2.1,1.8,0.4,52,0,60.7,0
120.297,14.6,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,2,111,12.82,14.1,19.8,19.4,5.4,751,798,-0.8,-2,1.7,-0.4,50.4,0,60.3,0
120.396,14.6,0,-9.1,0.1,0,0,0,0,0,0,0,72,2,111,12.91,14.21,19.6,19.5,5.4,750.1,799,-0.4,-1.5,1.7,0.4,51.3,0,60.3,0
120.496,14.6,0,-9.2,0.1,0,0,0,0,0,0,0,72,2,111,13.02,14.28,19.3,19.5,5.4,755.3,796,-0.4,-1.4,1.7,1.5,50.7,0,61.3,0
120.598,14.6,0,-9.2,0.1,0,0,0,0,0,0,0,72.5,2,111,13.14,14.33,19.1,19.7,5.4,758,794,-0.1,-1.1,1.7,2.6,51.5,0,60.3,0
120.745,14.6,0,-9.2,0.1,0,0,0,0,0,0,0,72.3,2,111,13.24,14.35,19.1,19.8,5.4,760.8,794,0.3,-1.1,1.8,3,52.6,0,60.3,0
120.840,14.6,0,-9.2,0.1,0,0,0,0,0,0,0,72.3,2,111,13.38,14.44,19.2,19.6,5.5,758.4,798,0.1,-0.6,1.8,2.2,51.6,0,60.3,0
120.935,14.6,0,-9.2,0.1,0,0,0,0,0,0,0,72.3,2,111,13.48,14.5,19.2,19.5,5.4,764.4,793,0.4,-0.4,1.8,1.9,51,0,60.3,0
121.037,14.6,0,-9.1,0.1,0,0,0,0,0,0,0,72.2,2,111,13.59,14.53,19.3,19.8,5.5,769.7,791,0.5,-0.4,1.8,2.6,52.5,0,60.3,0
121.135,14.6,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,2,111,13.7,14.6,19.3,20.1,5.5,772.7,794,0.7,0.1,1.8,4.1,53.5,0,60.2,0
121.237,14.6,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,2,111,13.78,14.64,19.3,19.6,5.5,772.6,792,1,0,1.8,1.9,51.6,0,60.3,0
121.340,14.6,0,-9.1,0.1,0,0,0,0,0,0,0,72.2,2,111,13.85,14.7,19.3,20.2,5.5,775.5,789,1,0.1,1.8,3.8,53.6,0,60.2,0
121.434,14.6,0,-9.1,0.1,0,0,0,0,0,0,0,72.2,2,111,13.95,14.76,19.6,20,5.5,774.8,791,1.4,0.4,1.9,1.9,53.3,0,60.3,0
121.532,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.3,2,111,14.02,14.79,19.7,20.1,5.5,774.3,788,1.4,0.7,1.9,1.9,53.8,0,60.3,0
121.622,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.5,2,111,14.1,14.83,19.8,19.9,5.5,778.4,792,1.5,0.9,1.9,0.8,53,0,60.3,0
121.720,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.5,2,111,14.15,14.9,19.8,20.2,5.5,778.3,789,1.7,1.5,1.9,1.9,53.7,0,60.2,0
121.813,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.3,2,111,14.21,14.97,19.9,20,5.5,779.2,793,1.9,1.4,1.9,0.8,53,0,60.3,0
121.907,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.7,2,111,14.25,15.04,19.9,20.2,5.5,775.1,790,2.1,1.6,1.9,1.5,54.2,0,60.2,0
122.008,14.6,0,-9,0.1,0,0,0,0,0,0,0,73.2,2,111,14.28,15.16,20,20.4,5.5,747.1,785,2.2,2,1.9,1.9,54.9,0,60.6,0
122.102,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.7,2,111,14.33,15.24,20,20.5,5.6,733.1,790,2.4,2.3,1.9,1.5,54.9,0,61.2,0
122.198,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.2,2,111,14.38,15.33,20,20.1,5.5,735.3,793,2.5,2.4,1.9,1.1,53.9,0,60.2,0
122.292,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.2,2,111,14.41,15.42,19.9,20.8,5.6,736.7,785,2.8,3.1,1.9,3.4,56.1,0,61.2,0
122.381,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.5,2,111,14.44,15.46,20,20.4,5.6,735.2,791,3.1,3.3,1.9,1.5,54.7,0,61,0
122.486,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.2,2,111,14.47,15.55,20,20.6,5.6,735,787,3.3,3.4,1.9,1.9,55.2,0,61.4,0
122.585,14.6,0,-9,0.1,0,0,0,0,0,0,0,72,2,111,14.51,15.63,20.1,21.3,5.7,736.7,778,3.4,3.8,2,4.5,58.2,0,61.3,0
122.690,14.6,0,-9.1,0.1,0,0,0,0,0,0,0,72.2,2,111,14.53,15.67,19.5,22,5.8,739.9,771,3.5,4,2.8,11.6,58.6,0,61.3,0
122.789,14.6,0,-8.9,0.1,0,0,0,0,0,0,0,72.2,2,111,14.56,15.67,20.2,22.2,5.9,741,775,3.8,4,3.9,11.2,60.8,0,61.2,0
122.946,14.6,0,-8.8,0.1,0,0,0,0,0,0,0,72.5,2,111,14.57,15.72,20.9,22.7,6,741,770,4,4.3,3.6,9.4,63.2,0,62.2,0
123.040,14.6,0,-8.4,0.1,0,0,0,0,0,0,0,72.7,2,111,14.64,15.79,22.5,24.7,6.2,746.3,744,4.4,4.9,4.1,11.6,70.2,0,62.1,0
123.128,14.6,0,-7.7,0.1,0,0,0,0,0,0,0,72.9,2,111,14.83,16,25.8,25.8,6.5,739.3,734,5.3,6.1,3.9,1.1,76.6,0,61.7,0
123.223,14.6,0,-7.5,0.1,0,0,0,0,0,0,0,72.7,2,111,15.09,16.74,26.3,28.2,6.6,736,678,5.9,9.3,3.9,9.4,83.9,0,62.1,0
123.313,14.6,0,-7,0.1,0,0,0,0,0,0,0,72.2,2,111,15.46,17.58,29,25.5,6.9,726,758,7.6,13.4,3.8,-8.6,78.9,0,60.9,0
123.406,14.6,0,-7.5,0.1,0,0,0,0,0,0,0,72.3,2,111,16.48,19.02,27.1,26.3,6.7,724,741,12.4,18.5,2.1,-4.5,77.1,0,61.5,0
123.501,14.6,0,-7.6,0.1,0,0,0,0,0,0,0,73.2,2,111,18.1,20.87,26.8,23.1,6.7,727.7,807,17.3,25,2.5,-8.2,64.5,0,61.5,0
123.592,14.6,0,-8,0.1,0,0,0,0,0,0,0,73.4,2,111,18.51,20.35,24.4,22.7,6.6,740.6,841,18.3,23.6,1.5,-4.9,59.7,0,62.2,0
123.682,14.6,0,-8.3,0.1,0,0,0,0,0,0,0,72.7,2,111,18.92,19.57,23.5,22.2,6.7,746.3,871,20.7,22.8,1.7,-4.5,58.3,0,60.9,0
123.772,14.6,0,-8.4,0.1,0,0,0,0,0,0,0,72.2,2,111,18.71,18.71,23,22,6.7,739.9,872,20.6,21.2,1.7,-3.4,57.2,0,62,0
123.865,14.6,0,-8.4,0.1,0,0,0,0,0,0,0,72,2,111,18.46,17.8,22.6,21.7,6.6,729.1,856,20.2,18.4,1.6,-3.4,58.3,0,61.8,0
123.960,14.6,0,-8.5,0.1,0,0,0,0,0,0,0,72.2,2,111,18.2,17.08,22.3,21.9,6.4,715.2,828,19.4,16,1.6,-1.1,59.2,0,62.7,0
124.054,14.6,0,-8.5,0.1,0,0,0,0,0,0,0,72.3,2,111,17.7,16.38,22.2,22,6.2,710.5,801,18.1,13.8,1.6,-0.4,60.9,0,62.8,0
124.141,14.6,0,-8.5,0.1,0,0,0,0,0,0,0,72.3,2,111,17.12,15.55,22.2,23.5,6.2,708.2,782,16.3,10.6,1.6,5.2,63.8,0,64.1,0
124.235,14.6,0,-8.3,0.1,0,0,0,0,0,0,0,72.3,2,111,16.38,14.83,22.9,24.3,6.4,700.3,768,14.5,7.7,1.9,7.1,70.3,0,63.4,0
124.339,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,2,111,15.76,14.33,23.7,24.8,6.5,697.7,755,13.1,6.7,1.8,4.9,71.7,0,63,0
124.434,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.9,2,111,15.16,13.85,24.2,26,6.6,691.3,745,11.7,4.6,2,7.9,75,0,63.3,0
124.530,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.7,2,111,14.63,13.61,24.5,26,6.7,687.8,743,10.5,3.5,2,6,75.5,0,62.9,0
124.622,14.6,0,-7.9,0.1,0,0,0,0,0,0,0,72.5,2,111,14.27,13.34,24.8,26.4,6.8,684.8,743,9.4,2.3,2.3,7.5,77.5,0,62.8,0
124.711,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.5,1,111,13.91,13.14,24.2,26.2,6.8,679.6,752,8.1,1.6,3.2,14.2,76.4,0,63.9,0
124.801,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.7,1,111,13.65,12.99,24.5,25.7,6.8,682.2,765,7.4,0.1,3.1,4.9,75.5,0,62.8,0
124.909,14.6,0,-8,0.1,0,0,0,0,0,0,0,73.2,1,111,13.37,12.89,24.6,24.9,6.8,675.4,790,6.2,-0.8,3.1,1.1,71.5,0,62.7,0
125.049,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,73.6,1,111,13.19,12.89,24.4,23.8,6.7,674.6,801,5.2,-1.2,3.1,-1.9,66.1,0,63.6,0
125.144,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,73,1,111,13.21,13.19,24.1,25.7,6.8,674.3,784,5.3,1,3.1,7.5,74.5,0,63,0
125.231,14.6,0,-7.9,0.1,0,0,0,0,0,0,0,73,1,111,13.35,13.57,24.6,25.1,6.9,669.5,792,5.6,2.5,3.2,1.5,71.8,0,61.6,0
125.322,14.6,0,-7.8,0.1,0,0,0,0,0,0,0,73.2,1,111,13.61,13.95,25.1,26.2,7,669.1,786,6.7,4.9,3.1,3.8,76.1,0,61.7,0
125.412,14.6,0,-7.8,0.1,0,0,0,0,0,0,0,73,1,111,13.82,14.44,25.4,25.2,7,667.4,798,7.2,6.9,3.1,-1.5,73.1,0,60.4,0
125.501,14.6,0,-7.8,0.1,0,0,0,0,0,0,0,72.9,1,111,14.14,15.29,25.6,25.3,7,663.7,801,8.5,12,3.1,-1.5,72.3,0,59.5,0
125.596,14.6,0,-7.8,0.1,0,0,0,0,0,0,0,72.9,1,111,14.46,16.18,25.6,25.1,7.1,666.5,816,9.6,14.4,3,-2.6,71.5,0,59.5,0
125.696,14.6,0,-7.8,0.1,0,0,0,0,0,0,0,72.2,1,111,14.79,16.78,25.2,25,7.1,671.5,823,11.2,17.1,2.9,-2.2,70.7,0,59.9,0
125.795,14.6,0,-7.9,0.1,0,0,0,0,0,0,0,72,1,111,15.2,16.98,25,25,7.2,674.8,850,12.5,18.2,2.9,-1.5,70,0,59.6,0
125.893,14.6,0,-7.9,0.1,0,0,0,0,0,0,0,72.3,1,111,15.55,17.08,24.9,24.6,7.4,673,868,14.1,19.1,3,-2.6,67.6,0,61.1,0
125.986,14.6,0,-7.9,0.1,0,0,0,0,0,0,0,72.3,1,111,15.75,16.88,24.9,24.4,7.4,682.2,879,15.1,18.5,3,-2.6,66.7,0,59.3,0
126.085,14.6,0,-7.9,0.1,0,0,0,0,0,0,0,72.7,1,111,15.75,16.48,24.9,24.2,7.4,683.5,883,15.3,16.9,2.9,-3,67.1,0,59.8,0
126.191,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.2,1,111,15.76,16.13,24.7,24,7.4,692.3,884,15.8,15.5,2.9,-3,66.5,0,59.4,0
126.284,14.6,0,-8,0.1,0,0,0,0,0,0,0,71.8,1,111,15.67,15.67,24.5,23.9,7.4,700,888,16.1,13.7,2.8,-2.6,66.1,0,60.2,0
126.372,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,71.8,1,111,15.5,15.37,24.3,23.8,7.4,697,886,15.9,12.2,2.8,-2.6,65.6,0,61.4,0
126.462,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,71.3,1,111,15.37,15.11,24.2,23.6,7.3,688.3,880,15.3,11.1,2.7,-2.6,64.8,0,61.8,0
126.565,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,71.8,1,111,15.2,15,24.1,23.6,7.2,689.3,868,15.1,10.5,2.7,-2.6,64.8,0,62.3,0
126.662,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,111,15,14.9,23.9,23.5,7.1,687.9,862,14.3,10.2,2.6,-1.9,64.6,0,62.3,0
126.761,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,111,14.86,14.79,23.7,23.4,7,681.2,853,14,10.1,2.6,-1.5,64.5,0,62.4,0
126.873,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.9,1,111,14.67,14.63,23.5,23.5,6.9,687.6,844,13.5,9.7,2.5,-1.1,64.7,0,62.4,0
126.962,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,1,111,14.56,14.53,23.5,23.8,7,681.1,841,13.2,9.6,2.5,0.4,66.7,0,62.4,0
127.055,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,1,111,14.44,14.41,23.5,24,7,683.8,837,12.6,9.6,2.6,1.1,67.2,0,61.9,0
127.212,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,73,1,111,14.35,14.33,23.7,24.4,7,690.1,830,12.1,9.6,2.6,1.9,68.9,0,60.7,0
127.298,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,73.2,1,111,14.28,14.17,23.9,24.4,7,689,827,11.9,9.2,2.5,0.8,69,0,60.3,0
127.390,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,73.2,1,111,14.25,14.13,24,24.4,7,685.2,824,11.7,9.5,2.5,0.8,69.4,0,59.6,0
