Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel Interpolation (FF) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S V2.mhd
958.385,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,22,14.94,14.66,11.5,11.7,18.7,21.8,756,2259,0.8,-2.2,3.7,-12.4,7.3,36.5,51,36.5,0
958.5,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,22,14.94,14.63,11.5,11.7,18.7,21.8,758.7,2256,0.4,-2.6,3.7,-12.4,7.3,36.5,51,36.5,0
958.6130000000001,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,22,14.71,14.67,11.5,11.7,18.7,21.8,754.9,2259,-1,-1.9,3.7,-12.4,7.3,36.5,50,36.5,0
958.723,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,22,14.91,14.77,11.6,11.7,18.7,21.8,740.3,2257,1,-0.7,3.7,-12.4,7.3,36.5,51,36.5,0
958.8390000000001,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,22,14.73,14.83,11.6,11.7,18.7,21.8,747.5,2256,-1,-0.5,3.7,-12.4,7.3,36.5,51,36.5,0
958.9589999999999,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,22,14.71,14.73,11.5,11.5,18.7,21.8,775.7,2255,0,0,3.7,-6.8,0,36.3,49.8,36.3,0
959.075,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,22,15.87,15.04,11.3,11.5,18.7,21.8,790.7,2256,0,0,3.6,-6.8,0,36.3,49.8,36.3,0
959.1950000000001,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,22,28.61,23.39,11.3,11.5,18.7,21.8,800.8,2252,0,0,3.6,-6.4,0,36.2,49.8,36.3,0
959.313,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,49.32,36.91,11.3,11.5,18.7,21.8,814.9,2254,0,0,3.6,-6.8,0,36.3,50.8,36.3,0
959.419,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,77.77,68.02,11.3,11.5,18.7,21.8,817.7,2252,0,0,3.5,-6.8,0,36.2,49.8,36.3,0
959.5309999999999,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,143.89,104.17,11.3,11.5,18.7,21.8,814.9,2251,0,0,3.5,-6.8,0,36.2,49.8,36.2,0
959.653,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,230.39,168.24,11.4,11.5,18.7,21.8,816.1,2251,0,0,3.5,-6,0,36.2,49.8,36.2,0
959.76,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,221.59,11.4,11.5,18.7,21.8,809,2251,0,0,3.5,-6.4,0,36.2,49.8,36.2,0
959.876,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.3,11.5,18.7,21.8,806.5,2251,0,0,3.5,-6.8,0,36.2,50.8,36.2,0
959.991,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.3,11.5,18.7,21.8,810.5,2245,0,0,3.4,-6.8,0,36.1,50.4,36.1,0
960.109,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.2,11.5,18.7,21.8,809.5,2245,0,0,3.5,-6.8,0,36.1,50.4,36.1,0
960.222,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.3,11.5,18.7,21.8,803.8,2246,0,0,3.5,-6.8,0,36.2,49.2,36.2,0
960.331,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.3,11.5,18.7,21.8,805.6,2246,0,0,3.5,-6.8,0,36.2,49.2,36.2,0
960.4450000000001,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.3,11.5,18.7,21.8,803.2,2246,0,0,3.4,-6.4,0,36.2,48.9,36.2,0
960.559,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.3,11.5,18.7,21.8,803.6,2242,0,0,3.4,-6.8,0,36.1,49.8,36.1,0
960.682,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.4,11.5,18.7,21.8,806.2,2241,0,0,3.5,-6.4,0,36.1,48.3,36.1,0
960.812,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.3,11.5,18.7,21.8,805.2,2243,0,0,3.5,-6,0,36.1,48.3,36.1,0
960.9349999999999,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.3,11.5,18.7,21.8,800.3,2239,0,0,3.5,-6.8,0,36.1,49.2,36.1,0
961.049,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.4,11.5,18.7,21.8,816.2,2237,0,0,3.5,-6.8,0,36.1,48.3,36.1,0
961.16,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.4,11.5,18.7,21.8,835.2,2235,0,0,3.5,-6.8,0,36.1,48.3,36.1,0
961.275,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.4,11.5,18.7,21.8,853.1,2234,0,0,3.5,-6.8,0,36.1,48.3,36.1,0
961.3819999999999,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.4,11.5,18.7,21.8,862.8,2231,0,0,3.5,-6.8,0,36,49.2,36,0
961.489,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.4,11.5,18.7,21.8,880.2,2230,0,0,3.5,-6.8,0,36,48.2,36,0
961.599,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.4,11.5,18.7,21.8,892.8,2227,0,0,3.5,-6.8,0,36,48.2,36,0
961.716,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.4,11.5,18.7,21.8,904.8,2222,0,0,3.5,-6.8,0,35.9,49.1,36,0
961.833,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.4,11.5,18.7,21.8,921.8,2222,0,0,3.5,-6.8,0,35.9,48.2,36,0
961.95,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.4,11.5,18.7,21.8,942.1,2220,0,0,3.5,-6.8,0,35.9,48.2,35.9,0
962.0650000000001,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.3,11.5,18.7,21.8,947.8,2222,0,0,3.5,-6,0,35.9,48.2,36,0
962.179,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.3,11.5,18.7,21.8,973.6,2221,0,0,3.5,-6.8,0,35.9,49.1,35.9,0
962.29,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.3,11.5,18.7,21.8,983.2,2217,0,0,3.5,-6.8,0,35.9,47.8,35.9,0
962.401,14.5,0,-10.8,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.3,11.5,18.7,21.8,997.3,2218,0,0,3.5,-6.8,0,35.9,48.1,35.9,0
962.519,14.5,0,-10.8,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.3,11.5,18.7,22.6,1017.5,2215,0,0,3.5,-6.8,0,35.9,48.1,35.9,0
962.635,14.5,0,-10.8,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.4,11.5,18.7,22.6,1034.5,2216,0,0,3.5,-6.8,0,35.9,49,35.9,0
962.752,14.5,0,-10.8,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.5,11.5,18.7,22.6,1038.9,2214,0,0,3.5,-6.8,0,35.9,48.1,35.9,0
962.873,14.5,1,-10.8,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.5,11.5,18.7,22.6,1034.5,2207,0,0,3.5,-6.8,0,35.8,49,35.8,0
962.985,14.5,1,-10.8,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.5,11.5,18.7,21.8,983.2,2210,0,0,3.5,-6.8,0,35.8,49,35.8,0
963.1079999999999,14.5,1,-10.8,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.5,11.5,18.7,21.8,925,2211,0,0,3.5,-6.8,0,35.8,48.1,35.9,0
963.2190000000001,14.5,1,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.5,11.5,18.7,22.6,870,2205,0,0,3.5,-6.8,0,35.8,49,35.8,0
963.3390000000001,14.5,1.3,-10.9,0,0,0,0,0,0,0,82,100,2,22,234.95,234.95,11.6,11.7,18.7,21.8,785.8,2214,0,0,3.5,1.1,21.1,35.9,48.1,35.9,0
963.449,14.5,1.3,-10.9,0,0,0,0,0,0,0,82,100,2,22,216.93,155.39,11.6,11.7,18.7,22.6,797.9,2200,0,0,3.6,0.8,23.7,35.7,48.9,35.7,0
963.746,14.5,1.3,-10.6,0,0,0,0,0,0,0,82,100,2,22,15.69,18.89,13.7,13.8,18.7,22.6,700.2,2224,0,0,4.4,10.5,40.8,37.7,50.4,37.7,0
963.86,14.5,1,-1.2,0,0,0,0,0,0,0,82,100,2,22,14.28,14.53,61.2,46.7,19.4,10.1,585.3,2334,0,0,34.5,-4.5,219.2,37.5,50.2,37.6,0
963.98,14.5,1,-6.4,0,0,0,0,0,0,0,82,100,2,22,14.08,15.39,34.5,20.4,20.2,10.9,1273.3,2593,0,0,3.1,-3.8,29.3,50,62.3,50,0
964.096,14.5,1,-10.2,0,0,0,0,0,0,0,82,100,2,22,27.36,13.19,13.6,11.6,17.1,19.4,1190.6,2627,0,0,0.7,3.4,22.8,41.9,54.8,41.9,0
964.2140000000001,14.5,1,-10.8,0,0,0,0,0,0,0,82,100,2,22,35.03,13.85,11.9,11.6,17.1,19.4,1076.9,2668,0,0,3.9,3,23.1,42,55.5,42,0
964.319,14.5,1,-11,0,0,0,0,0,0,0,82,100,2,22,18.9,14.48,11.6,11.6,17.1,19.4,976.7,2673,0,0,4.2,3,24.3,42.4,55.2,42.4,0
964.434,14.5,1,-11,0,0,0,0,0,0,0,81,100,2,22,16.48,14.57,11.3,11.6,16.3,19.4,878.2,2679,0,0,4.3,3,24.1,42.2,54.1,42.2,0
964.546,14.5,1,-11,0,0,0,0,0,0,0,81,100,2,22,14.89,14.21,11.3,11.6,16.3,19.4,786.1,2681,0,0,4.4,4.9,25.3,42.2,54.1,42.2,0
964.664,14.5,1,-11,0,0,0,0,0,0,0,81,100,2,22,14.4,13.85,11.3,11.6,16.3,19.4,712.1,2678,0,0,4.5,4.5,25.1,42.2,54.1,42.2,0
964.776,14.5,1,-11,0,0,0,0,0,0,0,81,100,2,22,14.4,13.81,11.4,11.6,16.3,19.4,677,2679,0,0,4.5,4.5,25.7,42.2,54.1,42.3,0
964.895,14.5,1,-11,0,0,0,0,0,0,0,81,100,2,22,14.48,13.82,11.4,11.6,16.3,19.4,660.5,2682,0,0,4.5,4.5,25.6,42.2,55.7,42.2,0
965,14.5,1,-11,0,0,0,0,0,0,0,82,100,2,22,14.56,13.91,11.3,11.6,16.3,19.4,652.2,2678,13.8,7.4,4.5,4.5,25.1,42.2,55.7,42.2,0
965.112,14.5,1,-10.5,0,0,0,0,0,0,0,82,100,2,22,14.6,13.92,14.2,14.5,16.3,18.7,642.5,2706,14.5,7,5.7,12,44.6,45,58.4,45.1,0
965.231,14.5,1,-10.1,7.1,0,0,0,0,0,0,82,100,2,22,14.24,13.92,16,107.8,16.3,18.7,618.6,2721,11.2,7.3,11.8,19.9,54.8,70,80.3,19.4,0
965.348,14.5,1,-0.8,0,-2.7,0,0,0,0,0,82,100,2,22,13.68,13.78,67,39,17.1,9.300000000000001,1093.6,3154,6,5.4,69.2,-12,163.3,57.6,70.90000000000001,57.6,0
965.47,14.5,1,-6.9,0,-2.7,0,0,0,0,0,82,100,2,21,16.79,17.51,35.1,24.2,21,10.9,1664.5,3333,0,0,3,0.8,55.1,53.9,66.09999999999999,53.9,0
965.587,14.5,1,-8.9,0,-2.7,0,0,0,0,0,82,100,2,21,14.17,23.69,21.8,21.2,11.7,10.1,1083.2,3432,0,0,8.1,5.2,49,52.8,64.09999999999999,52.8,0
965.702,14.5,1,-9.300000000000001,0,-2.7,0,0,0,0,0,82,100,2,21,15.8,15.96,20.1,18.6,10.1,10.1,809.6,3464,0,0,7.7,4.1,40.2,52.7,65.8,52.7,0
965.811,14.5,1,-9.699999999999999,0,0,0,0,0,0,0,82,100,2,21,15.62,15.17,18.9,18.7,9.300000000000001,9.300000000000001,676.8,3475,0,0,7.8,5.6,41.6,52.3,65.40000000000001,52.3,0
965.925,14.5,1,-10.2,0,0,0,0,0,0,0,82,100,2,21,15.59,14.8,17.2,16.4,9.300000000000001,9.300000000000001,607.1,3487,0,0,5.5,30.4,8,52.7,67.8,52.7,0
966.0359999999999,14.5,0.6,-11.2,0,0,0,0,0,0,0,82,100,2,21,16.52,14.8,12.2,11.3,8.6,9.300000000000001,591.9,3463,0,0,5.7,7.9,26.6,49.6,63.9,49.6,0
966.151,14.5,0,-11.5,0,0,0,0,0,0,0,82,100,2,21,15.06,14.17,11.4,11.3,8.6,9.300000000000001,613.6,3456,0,0,5.4,12.8,29.7,49.6,64.3,49.6,0
966.269,14.5,0,-11.5,0,0,0,0,0,0,0,82,100,2,21,15.98,14.4,11.3,11.3,8.6,9.300000000000001,642.2,3460,0,0,5.4,1.5,19.5,49.8,64.40000000000001,49.8,0
966.379,14.5,0,-11.5,0,0,0,0,0,0,0,82,100,2,21,16.89,14.86,11.3,11.3,8.6,9.300000000000001,646.3,3462,0,0,5.4,-7.9,4.8,49.6,63.3,49.6,0
966.491,14.5,0,-11.5,0,0,0,0,0,0,0,82,100,2,21,17.44,16.25,11.3,11.3,8.6,9.300000000000001,687.6,3457,0,0,5.2,-7.9,5,49.6,63.9,49.6,0
966.6,14.5,0,-11.5,0,0,0,0,0,0,0,82,100,2,21,16.74,17.42,11.4,11.3,8.6,9.300000000000001,687.6,3451,0,0,5.2,-7.9,5,49.5,63.2,49.5,0
966.712,14.5,0,-11.5,0,0,0,0,0,0,0,82,100,2,21,17.11,16.71,11.3,11.3,8.6,9.300000000000001,711.6,3441,0,0,5,-7.9,4.6,49.4,64.09999999999999,49.5,0
966.83,14.5,0,-11.5,0,0,0,0,0,0,0,82,100,2,21,16.65,16.95,11.3,11.3,8.6,9.300000000000001,709.4,3441,0,0,4.9,-7.9,4.9,49.4,63.1,49.5,0
966.948,14.5,0,-11.5,0,0,0,0,0,0,0,82,100,2,21,16.23,16.58,11.2,11.3,8.6,9.300000000000001,721,3434,0,0,4.9,-7.9,5.1,49.4,63.1,49.4,0
967.061,14.5,0,-11.6,0,0,0,0,0,0,0,82,100,2,21,16.36,16.25,11.2,11.3,8.6,9.300000000000001,731.9,3429,16.5,15.9,4.8,-7.9,5.1,49.4,63.1,49.4,0
967.175,14.5,0,-11.6,0,0,0,0,0,0,0,82,100,2,21,15.4,15.85,11.2,11.3,8.6,10.1,722.5,3422,4.1,13.8,4.8,-8.199999999999999,5.6,49.3,63,49.3,0
967.295,14.5,0,-11.6,0,0,0,0,0,0,0,82,100,2,21,15.03,14.66,11.2,11.3,9.300000000000001,10.1,728.2,3413,5.5,2.3,4.8,-8.199999999999999,5.5,49.3,63.6,49.3,0
967.414,14.5,0,-11.6,0,0,0,0,0,0,0,82,100,2,21,15.37,14.56,11.1,11.3,9.300000000000001,10.1,762.4,3408,10.4,2.2,4.8,-8.199999999999999,5.4,49.2,62.6,49.2,0
967.529,14.5,0,-11.6,0,0,0,0,0,0,0,82,100,2,21,15.27,14.28,11.2,11.3,9.300000000000001,10.1,764.5,3403,11.6,-0.8,4.7,-8.199999999999999,5.5,49.2,62.5,49.2,0
967.646,14.5,0,-11.6,0,0,0,0,0,0,0,82,100,2,21,14.43,14.77,11.2,11.3,9.300000000000001,10.1,768.6,3399,0.9,3.2,4.7,-8.199999999999999,5.5,49.2,63.5,49.2,0
967.764,14.5,32.3,-11.5,0,0,0,0,0,0,0,82,100,2,20,14.5,14.83,11.2,12.9,9.300000000000001,10.1,766,3402,0.3,4.2,4.7,6.4,20.9,50.6,63.9,50.6,0
967.876,14.5,99.59999999999999,-1.3,5,0,0,0,0,0,0,82,100,2,20,14.56,14.9,65.2,101,21,10.9,859.5,3548,2.2,4.9,31.1,9.800000000000001,235.2,70,83.3,72.3,0
967.995,14.5,99.59999999999999,0,11.7,0,0,0,0,0,0,82,100,2,20,12.63,13.34,73.8,142.3,12.4,6.2,1824.3,3451,-1.5,2.5,78,16.5,273.1,70,84.09999999999999,13.5,0
968.114,14.5,99.59999999999999,1.8,16.2,0,0,0,0,0,0,82,100,2,20,14.63,14.77,88.09999999999999,191.9,2.3,0.8,1327.5,3581,5.9,10.1,80.3,5.6,309.3,70,79.59999999999999,21.3,0
968.227,14.5,99.59999999999999,3.7,17.6,0,0,0,0,0,0,82,100,2,20,14.97,14.6,103.9,192.5,0,0,2322.1,3603,13.7,15.3,81.09999999999999,12,401.5,70,83,25.2,0
968.3440000000001,14.5,99.59999999999999,6,17.1,0,0,0,0,0,0,82,100,2,20,14.57,14.46,118.6,193.2,0,0,2600,3699,19.8,21.1,81.09999999999999,10.9,470.1,70,83.5,25.3,0
968.457,14.5,99.59999999999999,9,17.2,0,0,0,0,0,0,82,100,2,20,14.31,14.28,137.7,193.8,0,0,2873.7,3775,23,24.6,81,9.800000000000001,552.8,70,83.5,25.6,0
968.579,14.5,99.59999999999999,12.6,17.4,0,0,0,0,0,0,81,100,2,20,13.37,13.48,160.7,194.5,0,0,2613.4,3891,24.8,25.4,81.09999999999999,9,644.6,66.3,80.90000000000001,26.5,0
968.751,14.5,99.59999999999999,17.7,17.7,0,0,0,0,-3,0,82,100,2,20,12.88,12.99,192.1,195.3,0,0,968.1,4080,30.2,29.1,81,7.5,756.8,25.2,39.1,27.6,0
968.867,14.5,99.59999999999999,17.4,18,0,0,0,0,-3,0,82,100,2,20,12.83,12.71,188.6,195.6,0,0,782.6,4174,32.7,32.2,81,7.5,741.7,33.3,46.9,28.6,0
968.981,14.5,99.59999999999999,17.7,18.4,0,0,0,0,-2.7,0,81,100,2,20,12.35,12.38,188.7,196,0,0,838.9,4239,33.3,31.6,81.09999999999999,7.5,743.5,28.7,42.4,29.3,0
969.096,14.5,99.59999999999999,18,18.9,0,0,0,0,-2.7,0,81,100,2,20,14.56,13.64,189.2,197.8,0,0,772.1,4488,33.3,34,81,7.9,751.5,39.1,52.7,32.3,0
969.215,14.5,99.59999999999999,18.7,19,0,0,0,0,-2.3,0,81,100,2,20,13.15,13.16,192,197.7,0,0,785.1,4492,34,34,81,7.9,764.5,30.4,44.2,31.8,0
969.325,14.5,99.59999999999999,18.9,19.2,0,0,0,0,-2.3,0,81,100,2,20,13.57,13.59,193.8,198.5,0,0,837.8,4615,34,34,81,8.199999999999999,768.1,33.2,46.9,32.4,0
969.441,14.5,99.59999999999999,18.6,19.2,0,0,0,0,-2,0,81,100,2,20,13.44,13.34,192.2,198.6,0,0,866.2,4740,34,34,81,8.199999999999999,765.1,34.8,49.5,33.2,0
969.55,14.5,99.59999999999999,18.5,19.2,0,0,0,0,-1.7,0,81,100,2,20,13.34,13.24,192,198.7,0,0,914.1,4856,34,34,81,8.199999999999999,766.1,35.9,49.6,34.3,0
969.6609999999999,14.5,99.59999999999999,18.5,19.1,0,0,0,0,-1.7,0,81,100,2,20,13.37,13.19,192.6,198.8,0,0,946.2,4970,34,34,81,7.9,767.6,36.1,49.7,34.9,0
969.77,14.5,99.59999999999999,18.5,18.9,0,0,0,0,-1.3,0,81,100,2,20,13.24,13.19,193,198.8,0,0,961.9,5059,34,34,81.09999999999999,8.199999999999999,772.6,35.8,50.4,35.3,0
969.885,14.5,99.59999999999999,18.4,18.7,0,0,0,0,-1.3,0,81,100,2,20,13.12,13.16,193.5,198.8,0,0,1000.3,5174,34,34,81,8.199999999999999,777.2,35.6,50.2,35.9,0
970.0170000000001,14.5,99.59999999999999,18.4,18.5,0,0,0,0,-1,0,81,100,2,20,13.18,13.06,194.8,198.8,0,0,1032.8,5282,34,34,80.90000000000001,8.199999999999999,783,35.2,49.9,36.4,0
970.136,14.5,99.59999999999999,18.3,18.3,0,0,0,0,-1,0,81,100,2,20,13.11,13.05,194.7,198.8,0,0,1076.4,5427,34,34,81,8.199999999999999,785.7,38.6,52.2,37.1,0
970.256,14.5,99.59999999999999,17.7,18.3,0,0,0,0,-0.7,0,81,100,2,20,13.14,13.05,191.4,198.7,0,0,1117.6,5507,34,34,81.09999999999999,8.199999999999999,770.6,38.6,53.2,37.4,0
970.376,14.5,99.59999999999999,17.6,18,0,0,0,0,-0.7,0,81,100,2,21,12.99,12.91,191.5,198.6,0,0,1152.5,5636,34,34,81,8.199999999999999,772.6,38.3,52.9,37.8,0
970.503,14.5,99.59999999999999,17.6,18,0,0,0,0,-0.3,0,82,100,2,21,13.11,12.98,192.1,198.6,0,0,1194.9,5748,34,34,81.09999999999999,8.199999999999999,775.8,38.4,53,38.1,0
970.619,14.5,99.59999999999999,17.6,17.9,0,0,0,0,-0.3,0,82,100,2,21,13.06,13.05,193.2,198.5,0,0,1226.6,5846,34,34,81.09999999999999,8.199999999999999,776.4,38.3,51.9,38.6,0
970.731,14.5,99.59999999999999,17.3,17.8,0,0,0,0,-0.3,0,82,100,2,22,12.98,12.85,190.5,198.4,0,0,1254.9,5945,34,34,81,8.199999999999999,769.4,40.8,54.4,38.9,0
970.849,14.5,99.59999999999999,17.3,17.8,0,0,0,0,0,0,82,100,2,22,12.81,12.85,191.3,198.4,0,0,1298.4,6024,34,34,80.90000000000001,8.199999999999999,768.2,40,54.6,39.3,0
970.967,14.5,99.59999999999999,17.3,17.8,0,0,0,0,0,0,82,100,2,22,12.86,12.83,190.6,198.4,0,0,1321.2,6130,34,34,81,8.199999999999999,768.2,40.1,53.7,39.5,0
971.075,14.5,99.59999999999999,17.3,17.9,0,0,0,0,0,0,82,100,2,22,12.96,12.85,190.2,198.3,0,0,1366.9,6232,34,34,80.90000000000001,8.199999999999999,764.2,41,54.9,39.9,0
971.196,14.5,99.59999999999999,17.3,17.8,0,0,0,0,0,0,82,100,2,22,12.75,12.81,190.9,198.2,0,0,1385.5,6309,34,34,81,8.199999999999999,767.9,42.2,56.1,40.7,0
971.313,14.5,99.59999999999999,17.3,17.9,0,0,0,0,0,0,82,100,2,22,12.75,12.79,189.9,198.2,0,0,1412,6389,34,34,81,8.199999999999999,764.6,42.5,57.4,41.1,0
971.426,14.5,99.59999999999999,17.3,17.9,0,0,0,0,0,0,83,100,2,23,12.75,12.72,190.3,198.1,0,0,1448.3,6487,34,34,81,8.199999999999999,763.8,43.7,57.6,42.2,0
971.534,14.5,99.59999999999999,17.3,17.8,0,0,0,0,0,0,83,100,2,23,12.75,12.72,190.3,198.1,0,0,1487.4,6559,34,34,80.90000000000001,8.6,764.8,43.2,56.8,42.5,0
971.652,14.5,99.59999999999999,17.6,17.8,0,0,0,0,0,0,83,100,2,24,12.91,12.82,192.2,198.1,0,0,1529.4,6682,34,34,81.09999999999999,8.6,773.3,42.7,57,43.3,0
971.774,14.5,99.59999999999999,17.8,17.7,0,0,0,0,0,0,83,100,2,24,12.91,12.75,193.8,198.1,0,0,1552.7,6750,34,34,81,8.6,777.4,42.7,57,43.5,0
971.896,14.5,99.59999999999999,17.8,17.9,0,0,0,0,0,0,83,100,2,24,12.79,12.75,192.4,198,0,0,1586.8,6847,34,34,81,8.6,776.6,43.5,56.8,43.7,0
972.005,14.5,99.59999999999999,17.8,17.9,0,0,0,0,0,0,83,100,2,25,12.81,12.73,192.9,197.9,0,0,1623.9,6952,34,34,80.90000000000001,8.6,774.9,43.8,58,44.2,0
972.124,14.5,99.59999999999999,17.7,17.8,0,0,0,0,0,0,83,100,2,26,12.65,12.68,192.5,197.9,0,0,1641.3,6992,34,34,80.90000000000001,9,778.1,45.2,58.9,44.5,0
972.246,14.5,99.59999999999999,17.7,17.9,0,0,0,0,0,0,83,100,2,26,12.65,12.59,191.9,198,0,0,1665.3,7105,34,34,81,9,772.1,45,59.7,44.7,0
972.361,14.5,99.59999999999999,18.1,17.9,0,0,0,0,0,0,83,100,2,26,12.59,12.58,194.5,197.9,0,0,1797.7,7163,0,0,81.09999999999999,9,782,44.6,58.3,44.7,0
972.48,14.5,99.59999999999999,19.3,18.1,0,0,0,0,0,0,83,100,2,26,174.45,106.51,203.6,197.9,0,0,2320.7,6332,0,0,79.7,5.2,447,32.5,46.7,41.7,0
972.5940000000001,14.5,99.59999999999999,19.4,18.5,0,0,0,0,0,0,83,100,6,26,13.88,14.48,200.6,198.1,0,0,905.2,5648,11.1,13.1,37.1,4.1,757,24.9,38.4,39,0
972.705,14.5,99.59999999999999,17.2,18.5,-3.3,0,0,0,0,0,83,100,6,27,12.69,12.66,186.5,198.8,0,0,1210.1,5729,18.5,20.4,59.9,4.9,757.8,50,63.7,38.4,0
972.827,14.5,99.59999999999999,17.7,18.4,-3.3,0,0,0,0,0,83,100,6,27,12.59,12.46,191.2,198.9,0,0,1282,5798,24.8,23.7,79,4.9,764.9,36.1,50.6,38.9,0
972.946,14.5,99.59999999999999,19.4,18.4,-3,0,0,0,0,0,83,100,6,28,13.12,12.99,200.6,198.9,0,0,1270,5879,33.9,31.7,59.6,5.2,790.1,36.4,49.9,39.3,0
973.0700000000001,14.5,99.59999999999999,18.2,18.4,-3,-6.7,0,0,0,0,83,100,6,28,12.76,12.79,193.5,199,0,0,1265.4,5907,34,32,70.2,5.2,785.2,41.7,55.4,39.3,0
973.1799999999999,14.5,99.59999999999999,17.8,18.4,-3,-6.7,0,0,0,0,83,100,6,28,12.76,12.61,191.3,199,0,0,1299.4,5974,34,34,79.7,5.2,759.2,39.7,54.5,39.6,0
973.2910000000001,14.5,99.59999999999999,18.2,18.4,-2.7,-6.7,0,0,0,0,83,100,6,28,12.66,12.73,192.4,199,0,0,1323.5,6042,34,34,81,5.6,768,38.9,52.7,39.9,0
973.414,14.5,99.59999999999999,18,18.4,-2.7,-6.3,0,0,0,0,83,100,6,28,12.79,12.75,191.9,199.1,0,0,1343.7,6091,34,34,81,5.6,764.6,40.6,55.4,40,0
973.6420000000001,14.5,99.59999999999999,18,18.6,-2.3,-6.3,0,0,0,0,83,100,6,29,12.65,12.78,191.3,199.1,0,0,1377.9,6159,34,34,81,6,762.3,40.4,54.2,40.7,0
973.752,14.5,99.59999999999999,18.4,18.6,-2.3,-6,0,0,0,0,83,100,6,29,12.82,12.68,194.3,199.1,0,0,1389.8,6210,34,34,81.09999999999999,6,770.2,41,54.7,41,0
973.865,14.5,99.59999999999999,18.3,18.6,-5.7,-6,0,-3.3,0,0,83,100,6,30,12.66,12.56,193.2,199.1,0,0,1411.9,6288,34,34,81,2.2,753.9,41.9,55.6,41.3,0
973.971,14.5,99.59999999999999,18.2,18.5,-5.3,-6,0,-3.3,0,0,83,100,6,30,12.65,12.63,191.9,199.2,0,0,1436.8,6370,34,34,81,2.6,754.3,42.7,56.3,42.1,0
