Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S V18.mhd
186.601,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.2,11.2,17.4,840.1,68.3,0,4571,0,0,6.9,4.5,0,63.5,76.40000000000001,63.6,0
186.69,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.2,11.3,17.3,844.4,69.2,0,4500,0,0,6.9,4.1,0,63.2,76.2,63.3,0
186.785,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.4,11.3,17.2,842.3,67.90000000000001,0,4465,0,0,6.7,4.1,0,62.8,75.8,62.9,0
186.879,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.3,11.4,17.1,841.7,67.40000000000001,0,4415,0,0,6.6,4.1,0,62.3,75.3,62.4,0
186.974,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.4,11.4,17,836.8,67.90000000000001,0,4375,0,0,6.6,4.1,0,61.8,74.8,61.9,0
187.061,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.4,11.5,16.9,840.9,68.7,0,4324,0,0,6.5,4.1,0,61.2,74.2,61.3,0
187.15,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.5,11.6,16.9,835.7,68.7,0,4279,0,0,6.5,3.8,0,60.6,72.7,60.7,0
187.241,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.7,11.6,16.8,834.8,69.2,0,4240,0,0,6.5,3.8,0,60,73,60.1,0
187.331,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.6,11.7,16.7,831.3,69.2,0,4193,0,0,6.3,3.8,0,59.4,71.5,59.4,0
187.421,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.6,11.8,16.6,827,69.2,0,4150,0,0,6.3,3.8,0,58.7,70.90000000000001,58.8,0
187.51,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.9,11.8,16.5,830.4,67.90000000000001,0,4099,0,0,6.2,3.8,0,58.1,70.3,58.1,0
187.6,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.8,11.9,16.4,827,68.7,0,4056,0,0,6.2,3.4,0,57.4,69.7,57.5,0
187.689,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.8,12,16.4,824.3,68.3,0,4022,0,0,6.2,3.4,0,56.8,69,56.8,0
187.779,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.9,11.9,16.2,826,69.2,0,3980,0,0,6.1,3.4,0,56.1,68.40000000000001,56.2,0
187.938,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.9,11.8,16,831.3,69.2,0,3937,0,0,6.1,3.4,0,55.6,67.90000000000001,55.6,0
188.115,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.6,11.6,15.2,824.9,67.90000000000001,0,3825,0,0,5.7,3,0,54.2,66.59999999999999,54.3,0
188.206,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.6,11.5,14.9,821.7,67.90000000000001,0,3786,0,0,5.6,3,0,53.8,66.2,53.9,0
188.295,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.5,11.3,14.6,825.5,67.90000000000001,0,3735,0,0,5.5,2.6,0,53.4,65.8,53.4,0
188.381,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.4,11.2,14.3,823.3,68.3,0,3701,0,0,5.5,2.6,0,53,65.40000000000001,53,0
188.474,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.3,11.1,14,825.5,67.40000000000001,0,3662,0,0,5.4,2.2,0,52.6,65.09999999999999,52.6,0
188.56,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.2,11.1,13.8,824.9,68.3,0,3633,0,0,5.3,1.9,0,52.2,64.7,52.3,0
188.65,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.2,11,13.5,820.5,67.90000000000001,0,3594,0,0,5.2,1.5,0,51.9,64.40000000000001,51.9,0
188.746,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.1,11,13.4,820.9,67,0,3573,0,0,5.2,1.5,0,51.5,64.09999999999999,51.6,0
188.836,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.1,11,13.3,813.2,69.2,0,3543,0,0,5.2,1.5,0,51.3,63.8,51.3,0
188.92,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11,13.2,817.5,69.2,0,3514,0,0,5.1,1.1,0,51,63.5,51,0
189.014,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.1,11.1,13.1,818.2,68.3,0,3485,0,0,5,0.8,0,50.7,63.3,50.8,0
189.1,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11.1,13,810.9,67.90000000000001,0,3462,0,0,4.9,0.8,0,50.5,63.1,50.5,0
189.194,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11.1,12.9,811.2,67.40000000000001,0,3437,0,0,4.9,0.8,0,50.3,62.9,50.3,0
189.285,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,10.9,11.1,12.8,814.5,67,0,3415,0,0,4.9,0,0,50.1,63.4,50.1,0
189.37,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,10.9,11.1,12.8,810.4,66.09999999999999,0,3392,0,0,4.8,-0.4,0,49.9,62.5,49.9,0
189.46,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11.1,12.7,813.2,68.3,0,3376,0,0,4.8,-0.4,0,49.7,62.3,49.7,0
189.555,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11.1,12.7,809.5,67.40000000000001,0,3364,0,0,4.7,0,0,49.5,62.1,49.6,0
189.644,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11.1,12.6,805.9,67.40000000000001,0,3353,0,0,4.8,-0.4,0,49.4,62,49.4,0
189.73,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11.1,12.6,809.5,67.40000000000001,0,3346,0,0,4.7,-0.4,0,49.2,61.9,49.3,0
189.82,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.1,11.1,12.6,809.5,67.40000000000001,0,3335,0,0,4.7,-0.4,0,49.1,61.7,49.2,0
189.912,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.1,11.1,12.5,808.9,67.90000000000001,0,3325,0,0,4.7,-0.8,0,49,61.6,49.1,0
190.001,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.1,11.1,12.5,804.4,67.40000000000001,0,3316,0,0,4.6,-0.8,0,48.9,61.5,49,0
190.091,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11.1,12.5,808.1,67,0,3309,0,0,4.6,-0.4,0,48.8,61.4,48.9,0
190.18,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.1,11.1,12.5,807.4,67,0,3298,0,0,4.6,-0.8,0,48.7,61.4,48.8,0
190.271,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11.1,12.4,808.7,66.59999999999999,0,3290,0,0,4.6,-0.8,0,48.6,61.3,48.7,0
190.36,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11.1,12.4,802.2,67,0,3282,0,0,4.5,-1.1,0,48.5,60.8,48.6,0
190.454,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11.1,12.4,802.2,66.59999999999999,0,3272,0,0,4.5,-1.1,0,48.5,61.1,48.5,0
190.544,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11.1,11.1,12.3,807.4,73.09999999999999,0,3262,0,0,4.5,-1.1,0,48.4,61.1,48.4,0
190.629,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11.1,12.3,809.5,68.7,0,3255,0,0,4.5,-1.1,0,48.3,61,48.4,0
190.724,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,33,234.95,234.95,11,11.1,12.3,811.3,68.7,0,3243,0,0,4.5,-1.5,0,48.2,60.9,48.3,0
