Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S RFP INA0S  (TD03-H) PUMP N20 oma testi.bin
634.852,14.6,0,-9.300000000000001,0,96,0,4.01,0,1,22,14.84,14.74,18.7,18.8,-6.2,-7.8,4.8,77,726.9,741,6.1,5.6,1.8,-1.9,0,40.6,0,35.6,46.9,35.6,0
634.978,14.6,0,-9.300000000000001,0,96,0,4,0,1,22,14.76,14.74,18.6,18.9,-6.2,-7.8,4.7,77,732.1,738,5.8,5.6,1.7,-1.1,0,41.2,0,35.6,46.9,35.6,0
635.114,14.6,0,-9.4,0,96,0,4.01,0,1,22,14.73,14.76,18.4,19,-6.2,-7.8,4.7,77,788.2,734,6,5.6,1.7,0,0,42.2,0,35.6,46.9,35.6,0
635.253,14.6,0,-9.4,0,96,0,4.01,0,1,22,14.76,14.81,18.5,19.1,-6.2,-7.8,4.8,77,735.2,737,6,5.9,1.8,-0.4,0,41.9,0,35.5,46.9,35.6,0
635.3869999999999,14.6,0,-9.300000000000001,0,96,0,4.01,0,1,22,14.79,14.81,18.7,18.7,-6.2,-7.8,4.8,77,741.4,740,6.1,5.9,1.8,-2.2,0,40.3,0,35.6,46.7,35.6,0
635.521,14.6,0,-9.4,0,96,0,4.01,0,1,22,14.84,14.86,18.6,18.8,-6.2,-7.8,4.7,77,744.5,737,6.3,6,1.7,-1.5,0,41,0,35.6,46.9,35.6,0
635.657,14.6,0,-9.4,0,96,0,4.01,0,1,22,14.87,14.91,18.4,18.6,-6.2,-7.8,4.7,77,746.7,739,6.4,6.2,1.7,-1.9,0,40.3,0,35.6,46.9,35.6,0
635.788,14.6,0,-9.4,0,96,0,4.01,0,1,22,14.94,14.94,18.3,18.5,-6.2,-7.8,4.7,77,781.4,737,6.8,6.5,1.7,-1.5,0,40.1,0,35.6,46.9,35.6,0
635.92,14.6,0,-9.4,0,96,0,4.01,0,1,22,14.97,14.91,18.3,18.7,-6.2,-7.8,4.7,77,747,733,6.7,6.5,1.7,-0.4,0,41.1,0,35.6,47.2,35.6,0
636.048,14.6,0,-9.4,0,96,0,4.01,0,1,22,15,14.91,18.2,18.8,-6.2,-7.8,4.7,78,745.7,737,6.9,6.5,1.7,-0.8,0,40.9,0,35.6,47.2,35.6,0
636.1799999999999,14.6,0,-9.4,0,96,0,4.01,0,1,22,14.97,14.91,18.3,18.9,-6.2,-7.8,4.7,78,741.8,737,6.7,6.6,1.7,-0.4,0,41.5,0,35.6,46.9,35.6,0
636.307,14.6,0,-9.4,0,96,0,4.01,0,1,22,14.97,14.91,18.3,18.9,-6.2,-7.8,4.7,78,752.1,737,7,6.7,1.7,-0.4,0,41.5,0,35.6,46.9,35.6,0
636.432,14.6,0,-9.4,0,96,0,4.01,0,1,22,14.91,14.94,18.3,18.8,-6.2,-7.8,4.7,78,751.7,737,6.7,7,1.7,-0.8,0,41,0,35.6,47.2,35.6,0
636.554,14.6,0,-9.4,0,96,0,4.01,0,1,22,14.94,14.97,18.5,18.4,-6.2,-7.8,4.7,78,761.8,743,7.1,6.9,1.7,-2.6,0,39.7,0,35.6,47,35.6,0
636.6900000000001,14.6,0,-9.4,0,96,0,4.01,0,1,22,14.97,14.97,18.4,18.2,-6.2,-7.8,4.6,78,760.1,737,7.4,7.1,1.7,-2.2,0,39.1,0,35.6,47,35.7,0
636.818,14.6,0,-9.4,0,96,0,4.01,0,0,22,14.97,14.97,18.4,17.1,-6.2,-7.8,4.4,78,761,730,7.2,7.1,1.5,-4.5,0,36.1,0,35.8,47.1,35.8,0
636.944,14.6,0,-9.800000000000001,0,96,0,4.01,0,0,22,14.91,14.94,16.3,14.9,-6.2,-7.8,3.8,78,761.8,710,7,6.9,0.5,-1.9,0,27.7,0,36,47.6,36,0
637.073,14.6,0,-10.1,0,96,0,4.01,0,0,22,14.91,14.94,14.7,14.2,-6.2,-8.6,3.4,78,760.7,685,7.1,6.9,1.2,0,0,29.9,0,36.1,47.5,36.1,0
637.208,14.6,0,-10.1,0,95,0,4.01,0,0,22,14.91,14.94,14.5,15.6,-6.2,-8.6,3.4,78,741.1,668,7.2,6.9,1.3,7.1,0,33.8,0,36,48.6,36,0
637.332,14.6,0,-10,0,96,0,4.01,0,0,22,14.87,14.89,15.3,16.7,-6.2,-8.6,3.6,78,684.9,653,6.9,6.9,1.5,9.800000000000001,0,38.1,0,36,48.6,36,0
637.477,14.6,0,-9.699999999999999,0,96,0,4.01,0,0,22,14.81,14.81,16.2,17.5,-6.2,-7.8,3.8,78,698.6,643,7,6.8,1.5,9.4,0,40.4,0,35.9,47.3,35.9,0
637.631,14.6,0,-9.6,0,96,0,4.01,0,0,22,14.79,14.76,17,18.6,-6.2,-7.8,3.9,78,685.6,632,7.2,6.7,1.5,10.9,0,44,0,35.8,48.5,35.9,0
637.761,14.6,0,-9.4,0,95,0,4.01,0,0,22,14.81,14.76,17.9,18.8,-6.2,-7.8,4,78,702.4,630,7.2,6.7,1.5,6,0,46.7,0,35.8,47.2,35.9,0
637.894,14.6,0,-9.300000000000001,0,96,0,3.94,0,0,22,14.87,14.81,18.3,19.3,-6.2,-7.8,4.1,78,710.5,627,7.6,6.9,1.5,4.5,0,47.7,0,35.8,47.4,35.8,0
638.039,14.6,0,-9.300000000000001,0,96,0,3.91,0,0,22,14.87,14.86,18.7,19.6,-6.2,-7.8,4.1,78,718.6,626,7.4,7.1,1.5,4.5,0,47.5,0,35.8,48.4,35.8,0
638.201,14.7,0,-9.199999999999999,0,96,0,3.91,0,0,22,14.81,14.86,18.9,19.8,-6.2,-7.8,4.2,78,725,629,7.4,7.2,1.5,4.1,0,48.8,0,35.8,47.4,35.8,0
638.328,14.7,0,-9.199999999999999,0,96,0,3.91,0,0,22,14.73,14.76,19.1,19.6,-6.2,-7.8,4.3,78,738.1,639,7.4,6.8,1.5,1.9,0,48.4,0,35.7,48.1,35.8,0
638.453,14.7,0,-9.199999999999999,0,96,0,4,0,0,22,14.58,14.64,19,19.1,-6.2,-7.8,4.2,78,743.3,641,7,6.7,1.5,-0.4,0,46.8,0,35.8,47.1,35.8,0
638.593,14.7,0,-9.199999999999999,0,96,0,4.01,0,0,22,14.43,14.53,18.9,19.4,-6.2,-7.8,4.2,78,748.6,640,6.7,6.4,1.5,1.1,0,46.6,0,35.8,48.4,35.8,0
638.717,14.7,0,-9.300000000000001,0,96,0,4.01,0,0,22,14.31,14.4,18.8,19.1,-6.2,-7.8,4.2,78,748.9,647,6.7,6,1.4,1.1,0,46.2,0,35.8,47.4,35.8,0
638.849,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,22,14.21,14.25,18.6,18.8,-6.2,-7.8,4.2,78,758.1,651,6.4,5.5,1.4,1.1,0,45.4,0,35.8,47.2,35.8,0
638.972,14.7,0,-9.4,0,95,0,4.01,0,0,22,14.11,14.08,18.4,19.7,-6.2,-7.8,4.2,78,762.4,654,6.2,5,1.5,7.1,0,48.3,0,35.7,47.1,35.7,0
639.117,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,22,14.05,13.97,18.8,18.9,-6.2,-7.8,4.3,78,763.1,662,6.1,4.5,1.6,1.1,0,46,0,35.8,47.1,35.8,0
639.258,14.7,0,-9.300000000000001,0,96,0,4.01,0,0,22,14,13.91,18.7,18.7,-6.2,-7.8,4.2,78,764.5,666,5.8,4.2,1.5,1.5,0,45.5,0,35.8,47.1,35.8,0
639.396,14.7,0,-9.300000000000001,0,96,0,4.01,0,0,22,13.97,13.91,18.6,18.6,-6.2,-7.8,4.2,78,761.4,668,5.5,4,1.5,1.1,0,45,0,35.8,47.1,35.8,0
639.525,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,22,13.97,13.94,18.5,18.6,-6.2,-7.8,4.2,78,723.7,666,5.4,3.9,1.5,1.5,0,45,0,35.8,47.4,35.8,0
639.6559999999999,14.7,0,-9.4,0,95,0,4,0,0,22,13.98,14.02,18.4,18.3,-6.2,-7.8,4.2,78,707.5,672,5.2,4,1.4,0.4,0,44.5,0,35.8,47.4,35.8,0
639.796,14.7,0,-9.4,0,96,0,4.01,0,0,22,14.04,14.07,18.1,18.2,-6.2,-7.8,4.2,78,716.5,674,5.3,4,1.4,1.1,0,43.7,0,35.8,46.9,35.8,0
639.921,14.7,0,-9.5,0,96,0,4.01,0,0,22,14.08,14.13,17.9,18.3,-6.2,-7.8,4.2,78,719.6,671,5.1,4,1.5,3,0,44,0,35.8,48.1,35.8,0
640.053,14.7,0,-9.5,0,95,0,4.01,0,0,22,14.1,14.18,17.8,18.4,-6.2,-7.8,4.2,78,730.1,669,4.9,4.1,1.4,3.4,0,43.9,0,35.8,47.2,35.8,0
640.181,14.7,0,-9.5,0,95,0,4.01,0,0,22,14.08,14.18,18,18.9,-6.2,-7.8,4.2,78,731,666,4.7,3.9,1.5,5.6,0,44.9,0,35.7,48.4,35.8,0
640.308,14.7,0,-9.4,0,96,0,4.01,0,0,22,14.08,14.18,18.1,19,-6.2,-7.8,4.3,78,740.5,669,4.6,3.7,1.5,5.2,0,46.8,0,35.7,47.1,35.7,0
640.438,14.7,0,-9.4,0,96,0,4.01,0,0,22,14.1,14.18,18.2,18.9,-6.2,-7.8,4.3,78,745,671,4.6,3.6,1.5,4.5,0,46.3,0,35.7,47.4,35.7,0
640.572,14.7,0,-9.4,0,95,0,4.01,0,0,22,14.11,14.18,18.2,18.7,-6.2,-7.8,4.3,78,746.2,672,4.3,3.5,1.5,3,0,45,0,35.7,47.4,35.8,0
640.699,14.7,0,-9.4,0,95,0,4.01,0,0,22,14.13,14.18,18.1,19,-6.2,-7.8,4.3,78,740.6,674,4.2,3.4,1.5,4.9,0,46.3,0,35.7,48.1,35.7,0
640.832,14.7,0,-9.4,0,95,0,4.01,0,0,22,14.14,14.17,18.2,18.6,-6.2,-7.8,4.3,78,735.8,679,4.1,3.1,1.5,3,0,45,0,35.7,47.1,35.8,0
640.975,14.7,0,-9.4,0,95,0,4.01,0,0,22,14.13,14.13,18.1,18.7,-6.2,-7.8,4.3,78,748.6,680,3.8,2.9,1.5,3.8,0,45.4,0,35.7,47.1,35.7,0
641.106,14.7,0,-9.4,0,95,0,4,0,0,22,14.11,14.1,18.1,18.8,-6.2,-7.8,4.4,78,748.2,681,3.8,2.7,1.5,4.5,0,46.5,0,35.7,47.4,35.7,0
641.239,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.1,14.08,18.1,18.7,-6.2,-7.8,4.4,78,750.7,681,3.6,2.5,1.5,4.1,0,45.8,0,35.7,47.4,35.7,0
641.369,14.7,0,-9.4,0,95,0,4.01,0,0,22,14.08,14.11,18,19,-6.2,-7.8,4.4,78,751.3,680,3.5,2.5,1.5,6.8,0,46.6,0,35.7,48.3,35.7,0
641.4930000000001,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.11,14.14,18,18.8,-6.2,-7.8,4.4,78,762.9,684,3.3,2.4,1.5,5.2,0,45.8,0,35.7,47.1,35.7,0
641.622,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.14,14.17,18,18.6,-6.2,-7.8,4.4,78,764.7,686,3.3,2.3,1.5,4.1,0,45.5,0,35.7,47.1,35.7,0
641.758,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.14,14.18,18,18.5,-6.2,-7.8,4.4,78,777.9,690,3.1,2.2,1.5,4.5,0,45.3,0,35.7,47.4,35.7,0
641.888,14.7,0,-9.5,0,95,0,4.01,0,0,23,14.15,14.21,18,18.5,-6.2,-7.8,4.4,78,757,693,3,2.3,1.5,4.9,0,45.7,0,35.7,47.4,35.7,0
642.027,14.7,0,-9.5,0,95,0,4.01,0,0,23,14.2,14.23,17.9,18.4,-6.2,-7.8,4.4,78,728.5,694,3.2,2.1,1.5,4.9,0,45.1,0,35.7,47.4,35.7,0
642.1609999999999,14.7,0,-9.5,0,95,0,4.01,0,0,23,14.24,14.27,17.9,18.7,-6.2,-7.8,4.4,78,702.7,692,3,2.3,1.5,6.8,0,46.4,0,35.7,47.3,35.7,0
642.298,14.7,0,-9.5,0,95,0,4.01,0,0,23,14.3,14.34,17.9,18.6,-6.2,-7.8,4.4,78,682.6,696,2.8,2.4,1.5,6.4,0,45.7,0,35.7,48,35.7,0
642.4349999999999,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.35,14.41,18.1,18.7,-6.2,-7.8,4.4,78,726.2,700,2.8,2.4,1.5,6.4,0,46.7,0,35.7,48,35.7,0
642.567,14.7,0,-9.5,0,95,0,4.01,0,0,23,14.41,14.48,18,18.4,-6.2,-7.8,4.4,78,728.5,702,3,2.5,1.5,4.9,0,45.6,0,35.7,47.1,35.7,0
642.704,14.7,0,-9.5,0,95,0,4.01,0,0,23,14.46,14.53,17.9,18.4,-6.2,-7.8,4.4,78,737.8,703,3,2.7,1.5,4.9,0,45.4,0,35.7,47.1,35.7,0
642.84,14.7,0,-9.5,0,95,0,4.01,0,0,23,14.53,14.58,17.9,18.5,-6.2,-7.8,4.4,78,737.9,701,3,2.7,1.5,6.8,0,45.5,0,35.7,47.1,35.7,0
643.002,14.7,0,-9.5,0,95,0,4.01,0,0,23,14.58,14.58,17.8,18.4,-6.2,-7.8,4.4,78,746.4,707,2.9,2.7,1.5,6.8,0,45.7,0,35.7,47.1,35.7,0
643.122,14.7,0,-9.5,0,95,0,4.01,0,0,23,14.6,14.57,17.7,18.4,-6.2,-7.8,4.4,79,740.1,710,2.9,2.6,1.5,5.2,0,44.7,0,35.7,47.1,35.7,0
643.25,14.7,0,-9.5,0,95,0,4,0,0,23,14.63,14.57,17.7,18.4,-6.2,-7.8,4.5,79,748.9,710,3.2,2.6,1.5,4.9,0,44.7,0,35.7,47.1,35.7,0
643.373,14.7,0,-9.5,0,95,0,4.01,0,0,23,14.63,14.58,18,18.7,-6.2,-7.8,4.5,79,754.1,713,3,2.6,1.6,4.5,0,46.1,0,35.7,47,35.7,0
643.492,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.63,14.58,18.4,18.8,-6.2,-7.8,4.5,79,750,706,2.9,2.6,1.6,4.9,0,47.1,0,35.7,48,35.7,0
643.6130000000001,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.63,14.58,18.4,18.9,-6.2,-7.8,4.5,79,759.2,708,2.9,2.6,1.5,4.9,0,47.2,0,35.6,48,35.7,0
643.731,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.6,14.58,18.3,18.7,-6.2,-7.8,4.5,79,755.7,708,2.9,2.6,1.5,5.2,0,46.8,0,35.7,47,35.7,0
643.852,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.58,14.57,18.3,18.7,-6.2,-7.8,4.5,79,755.7,709,2.9,2.5,1.5,4.5,0,47.4,0,35.7,47,35.7,0
643.972,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.56,14.51,18.2,18.7,-6.2,-7.8,4.5,79,763.3,712,2.8,2.2,1.6,3.8,0,45.6,0,35.6,47,35.7,0
644.093,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.53,14.5,18.4,18.9,-6.2,-7.8,4.5,79,763.2,709,2.7,2.2,1.6,5.2,0,47.5,0,35.6,47,35.7,0
644.213,14.7,0,-9.300000000000001,0,95,0,4,0,0,23,14.5,14.47,18.6,18.9,-6.2,-7.8,4.6,79,771.5,708,2.7,2,1.6,4.5,0,47.5,0,35.6,47,35.7,0
644.338,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.44,14.43,18.8,19,-6.2,-7.8,4.6,79,767.9,709,2.5,1.9,1.6,3.4,0,48.2,0,35.6,48.3,35.6,0
644.466,14.7,0,-9.300000000000001,0,95,0,4,0,0,23,14.4,14.37,18.8,19.2,-6.2,-7.8,4.6,79,767.8,708,2.3,1.6,1.6,4.5,0,48.6,0,35.6,48,35.6,0
644.592,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.37,14.34,18.8,19.2,-6.2,-7.8,4.6,79,770.5,708,2.3,1.6,1.6,4.5,0,48.6,0,35.6,47,35.6,0
644.712,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.34,14.34,18.8,19.5,-6.2,-7.8,4.7,79,769.3,712,2.1,1.5,1.6,5.2,0,48.8,0,35.6,47,35.6,0
644.8440000000001,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.3,14.28,18.7,19.2,-6.2,-7.8,4.7,79,767.9,714,1.9,1.2,1.6,3.4,0,45.8,0,35.6,47,35.6,0
644.984,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.27,14.25,18.6,19.1,-6.2,-7.8,4.6,79,721.6,713,1.9,1,1.6,3,0,46.4,0,35.6,47,35.6,0
645.1079999999999,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.27,14.24,18.6,19.1,-6.2,-7.8,4.6,79,689.9,712,1.9,0.9,1.6,3.8,0,46.9,0,35.6,47,35.6,0
645.231,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.28,14.27,18.6,19.1,-6.2,-7.8,4.6,79,695,714,1.8,0.8,1.6,3.4,0,47.2,0,35.6,48.2,35.6,0
645.3579999999999,14.7,0,-9.4,0,95,0,4.01,0,0,23,14.3,14.3,18.5,19.5,-6.2,-7.8,4.7,79,693.9,713,1.7,0.9,1.6,6,0,47.6,0,35.6,47.9,35.6,0
645.482,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.34,14.37,18.7,19.4,-6.2,-7.8,4.7,79,697.6,719,1.6,1.1,1.7,2.2,0,46.9,0,35.6,47,35.6,0
645.615,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.35,14.4,18.9,19.4,-6.2,-7.8,4.7,79,702.6,714,1.7,1,1.7,2.6,0,47,0,35.6,47,35.6,0
645.749,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.37,14.47,19.1,19.4,-6.2,-7.8,4.7,79,705.4,713,1.5,1.2,1.7,1.9,0,47.5,0,35.6,47,35.6,0
645.873,14.7,0,-9.199999999999999,0,95,0,4.01,0,0,23,14.38,14.51,19.1,19.2,-6.2,-7.8,4.7,79,698.9,713,1.5,1.3,1.7,1.1,0,47.1,0,35.6,47,35.6,0
645.991,14.7,0,-9.199999999999999,0,95,0,4.01,0,0,23,14.4,14.54,19.2,19.4,-6.2,-7.8,4.7,79,702.2,713,1.5,1.3,1.7,1.5,0,47.7,0,35.6,47,35.6,0
646.114,14.7,0,-9.199999999999999,0,95,0,4,0,0,23,14.43,14.57,19.2,19.4,-6.2,-7.8,4.7,79,702.6,716,1.5,1.4,1.7,1.9,0,47.3,0,35.6,47,35.6,0
646.242,14.7,0,-9.199999999999999,0,95,0,4.01,0,0,23,14.47,14.58,19.2,19.4,-6.2,-7.8,4.7,79,709.1,713,1.5,1.4,1.7,1.5,0,47.7,0,35.6,47,35.6,0
646.367,14.7,0,-9.300000000000001,0,95,0,4,0,0,23,14.53,14.6,18.9,19.5,-6.2,-7.8,4.7,79,708.5,714,1.5,1.4,1.7,3,0,47.3,0,35.6,47,35.6,0
646.4930000000001,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.58,14.63,18.9,19.4,-6.2,-7.8,4.7,79,710.6,716,1.8,1.5,1.7,1.9,0,46.9,0,35.6,47,35.6,0
646.62,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.6,14.63,18.9,19.4,-6.2,-7.8,4.7,79,712,719,1.7,1.5,1.7,1.9,0,46.8,0,35.6,47,35.6,0
646.744,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.6,14.63,19,19.4,-6.2,-7.8,4.7,79,711.9,717,1.6,1.5,1.7,1.9,0,46.9,0,35.6,47,35.6,0
646.8680000000001,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.6,14.64,19,19.4,-6.2,-7.8,4.7,79,710.2,715,1.6,1.6,1.7,2.2,0,46.9,0,35.6,47,35.6,0
646.992,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.64,14.64,19,19.4,-6.2,-7.8,4.7,79,713.9,718,1.7,1.6,1.7,1.1,0,45.9,0,35.6,47,35.6,0
647.116,14.6,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.68,14.67,18.9,19.4,-6.2,-7.8,4.7,79,716.3,716,1.7,1.6,1.7,2.2,0,46.9,0,35.6,47,35.6,0
647.242,14.6,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.71,14.71,18.9,19.6,-6.2,-7.8,4.8,79,714,718,1.8,2,1.7,1.9,0,47.4,0,35.5,47.2,35.6,0
647.3680000000001,14.6,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.73,14.79,18.9,19.6,-6.2,-7.8,4.8,79,717.4,719,1.8,2.2,1.7,1.9,0,46.3,0,35.5,47,35.6,0
647.4930000000001,14.6,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.79,14.86,18.9,19.7,-6.2,-7.8,4.8,79,716.6,719,1.9,2.5,1.7,2.2,0,47.7,0,35.5,47.9,35.5,0
647.633,14.6,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.81,14.81,18.9,19.8,-6.2,-7.8,4.8,79,718.5,722,2,1.9,1.7,2.2,0,46.6,0,35.5,47.9,35.5,0
647.769,14.6,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.87,14.79,18.8,19.8,-6.2,-7.8,4.9,79,723,723,2.4,2.2,1.7,2.2,0,46.4,0,35.5,46.9,35.5,0
647.905,14.6,0,-9.199999999999999,0,95,0,4.01,0,0,23,14.87,14.76,19.2,19.8,-6.2,-7.8,4.9,79,674.5,728,2.2,2.1,1.8,0.8,0,46.2,0,35.5,46.9,35.5,0
648.053,14.6,0,-9.199999999999999,0,95,0,4,0,0,23,14.84,14.79,19.4,19.8,-6.2,-7.8,4.9,79,715.3,725,2.1,2.2,1.8,0,0,46.2,0,35.5,46.9,35.5,0
648.2329999999999,14.6,0,-9.1,0,95,0,4.01,0,0,23,14.91,14.86,19.6,19.7,-6.2,-7.8,4.9,79,708.9,720,2.5,2.5,1.8,-0.8,0,46.8,0,35.5,46.9,35.5,0
648.352,14.6,0,-9.1,0,95,0,4.01,0,0,23,14.94,14.86,19.7,19.8,-6.2,-7.8,4.8,79,714.3,717,2.5,2.6,1.8,0,0,47.1,0,35.5,47.2,35.5,0
648.481,14.6,0,-9.199999999999999,0,95,0,4.01,0,0,23,14.94,14.86,19.3,19.8,-6.2,-7.8,4.8,79,715,718,2.6,2.6,1.7,1.1,0,47.3,0,35.5,46.9,35.5,0
648.621,14.6,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.94,14.81,19.1,19.9,-6.2,-7.8,4.9,79,723,725,2.7,2.7,1.7,1.1,0,46.4,0,35.5,46.9,35.5,0
648.764,14.6,0,-9.199999999999999,0,95,0,4.01,0,0,23,14.94,14.81,19.2,19.6,-6.2,-7.8,4.9,79,720,729,2.9,2.6,1.8,-0.8,0,45.2,0,35.5,46.9,35.5,0
648.8920000000001,14.6,0,-9.199999999999999,0,95,0,4.01,0,0,23,14.94,14.89,19.4,19.5,-6.2,-7.8,4.9,79,716.3,730,2.9,2.8,1.8,-1.1,0,44.7,0,35.5,46.9,35.5,0
649.0119999999999,14.6,0,-9.199999999999999,0,95,0,4,0,0,23,14.94,14.91,19.4,19.5,-6.2,-7.8,4.9,79,709.9,728,3,3,1.8,-1.1,0,45,0,35.5,46.9,35.5,0
649.14,14.7,0,-9.199999999999999,0,95,0,4.01,0,0,23,15,14.97,19.3,19.5,-6.2,-7.8,4.8,79,704.6,729,3.4,3.5,1.7,-0.8,0,44.9,0,35.5,46.9,35.5,0
649.272,14.7,0,-9.199999999999999,0,95,0,4.01,0,0,23,15.03,15,19.1,19.6,-6.2,-7.8,4.9,79,708.3,728,3.3,3.4,1.8,0,0,45.1,0,35.5,46.9,35.5,0
649.41,14.7,0,-9.199999999999999,0,95,0,4.01,0,0,23,15.06,15,19.2,19.5,-6.2,-7.8,4.8,79,709.6,728,3.5,3.5,1.8,-0.8,0,44.5,0,35.5,46.9,35.5,0
649.533,14.7,0,-9.199999999999999,0,95,0,4.01,0,0,23,15.06,14.97,19.2,19.7,-6.2,-7.8,4.8,79,702.9,718,3.5,3.5,1.7,1.5,0,46.6,0,35.5,47,35.6,0
649.652,14.7,0,-9.300000000000001,0,95,0,4,0,0,23,15.06,14.97,19.1,19.7,-6.2,-7.8,4.9,79,704.8,723,3.6,3.6,1.7,0.8,0,46.1,0,35.5,47.2,35.5,0
649.7809999999999,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,15.06,14.94,19,19.7,-6.2,-7.8,4.9,79,704.3,730,3.9,3.6,1.8,1.1,0,45.9,0,35.5,46.9,35.5,0
649.912,14.7,0,-9.199999999999999,0,95,0,4.01,0,0,23,15.03,15,19.2,19.6,-6.2,-7.8,4.9,79,708,734,3.9,3.9,1.8,-0.4,0,44.5,0,35.5,46.9,35.5,0
650.047,14.7,0,-9.199999999999999,0,94,0,4.01,0,0,23,15.03,15.07,19.4,19.7,-6.2,-7.8,4.9,79,705.4,729,3.9,4.2,1.8,0,0,45.9,0,35.5,47.9,35.5,0
650.172,14.7,0,-9.199999999999999,0,95,0,4,0,0,23,15.06,15.07,19.5,19.7,-6.2,-7.8,4.9,79,699.1,729,4.1,4.3,1.8,-0.8,0,45.4,0,35.5,47.2,35.5,0
650.299,14.7,0,-9.199999999999999,0,95,0,4.01,0,0,23,15.06,15.07,19.4,19.7,-6.2,-7.8,4.9,79,697.6,729,4.2,4.4,1.7,-0.8,0,45.3,0,35.5,46.9,35.5,0
650.428,14.7,0,-9.199999999999999,0,95,0,4.01,0,0,23,15.03,15.03,19.1,19.6,-6.2,-7.8,4.9,79,691,727,4.2,4.4,1.7,-0.4,0,45.1,0,35.5,46.9,35.5,0
650.557,14.7,0,-9.300000000000001,0,94,0,4.01,0,0,23,14.97,15,19.1,19.6,-6.2,-7.8,4.9,79,698.6,727,4,4.2,1.8,0,0,45.2,0,35.5,47.2,35.5,0
650.694,14.7,0,-9.300000000000001,0,94,0,4.01,0,0,23,14.91,14.94,18.9,19.6,-6.2,-7.8,4.8,79,690.6,729,4,4.3,1.7,0.8,0,45.4,0,35.5,47.2,35.5,0
650.832,14.7,0,-9.300000000000001,0,95,0,4.01,0,0,23,14.91,14.86,18.9,19.5,-6.2,-7.8,4.9,79,693.5,737,4.3,3.9,1.8,-0.8,0,43.5,0,35.5,47.2,35.5,0
650.952,14.7,0,-9.199999999999999,0,95,0,4.01,0,0,23,14.94,14.81,19.1,19.3,-6.2,-7.8,4.8,79,721.3,735,4.3,3.9,1.8,-0.8,0,43.8,0,35.5,46.9,35.5,0
651.074,14.7,0,-9.199999999999999,0,95,0,4,0,0,23,14.94,14.86,19.2,19.3,-6.2,-7.8,4.8,79,697,730,4.6,4.5,1.8,-1.5,0,43.5,0,35.5,47,35.6,0
651.193,14.7,0,-9.300000000000001,0,94,0,4.01,0,0,23,14.97,14.91,19.1,19.4,-6.2,-7.8,4.8,79,690.3,726,4.5,4.3,1.7,0,0,44.7,0,35.5,47,35.6,0
