Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 INA0S V18.mhd
552.91,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.4,11.5,16.9,861.8,68.3,4336,0,0,6.4,4.1,0,61,73.8,73.8,61.1,0
553.008,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.6,11.6,16.8,860.1,68.3,4285,0,0,6.3,3.8,0,60.4,73.7,73.7,60.5,0
553.109,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.6,11.6,16.7,860.1,67,4232,0,0,6.3,3.8,0,59.8,71.7,71.7,59.9,0
553.208,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.6,11.7,16.7,861.8,68.7,4190,0,0,6.2,3.8,0,59.2,71.09999999999999,71.09999999999999,59.2,0
553.308,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.7,11.8,16.6,857.5,68.3,4150,0,0,6.2,3.8,0,58.5,71.40000000000001,71.40000000000001,58.6,0
553.408,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.8,11.8,16.5,855.3,67.90000000000001,4103,0,0,6.1,3.8,0,57.8,70.7,70.7,57.9,0
553.508,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,27,234.95,234.95,12,11.9,16.4,851.3,67,4053,0,0,6,3.4,0,57.2,69.2,69.2,57.2,0
553.609,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.9,12,16.3,850.4,67.40000000000001,4006,0,0,6,3.4,0,56.5,69.40000000000001,69.40000000000001,56.5,0
553.708,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,27,234.95,234.95,12,11.9,16.1,849.6,67.90000000000001,3957,0,0,6,3.4,0,55.8,68.8,68.8,55.9,0
553.809,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.9,11.8,15.8,849.6,67,3925,0,0,5.8,3.4,0,55.2,67.40000000000001,67.40000000000001,55.3,0
553.909,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.8,11.7,15.5,844.4,67.40000000000001,3883,0,0,5.7,3,0,54.7,66.90000000000001,66.90000000000001,54.8,0
554.008,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.7,11.6,15.3,844.4,68.3,3851,0,0,5.6,3,0,54.2,66.40000000000001,66.40000000000001,54.3,0
554.1079999999999,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.6,11.6,15,840.9,67,3822,0,0,5.6,3,0,53.8,66,66,53.9,0
554.208,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.5,11.4,14.8,839.1,67.40000000000001,3779,0,0,5.5,2.6,0,53.4,65.7,65.7,53.5,0
554.308,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.5,11.4,14.5,836.5,67,3747,0,0,5.3,2.6,0,53.1,66.09999999999999,66.09999999999999,53.1,0
554.409,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.3,11.3,14.3,835.7,67,3725,0,0,5.4,2.6,0,52.7,65,65,52.8,0
554.508,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.2,11.2,14.2,836.5,67,3703,0,0,5.3,2.6,0,52.4,65.5,65.5,52.5,0
554.6079999999999,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.3,11.2,14,834.8,67,3677,0,0,5.3,2.2,0,52.1,64.40000000000001,64.40000000000001,52.2,0
554.708,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.3,11.1,13.8,835.7,67,3655,0,0,5.2,2.2,0,51.9,64.2,64.2,51.9,0
554.809,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.2,11.1,13.7,834.8,66.09999999999999,3632,0,0,5.2,1.9,0,51.6,64.7,64.7,51.7,0
554.903,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.1,11,13.5,830.4,67,3611,0,0,5.1,1.9,0,51.4,63.7,63.7,51.4,0
555.008,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.1,11,13.4,839.1,67,3589,0,0,5,1.5,0,51.1,64.3,64.3,51.2,0
555.1079999999999,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11,11,13.3,833.9,67.90000000000001,3562,0,0,5,1.5,0,50.9,64.09999999999999,64.09999999999999,51,0
555.2089999999999,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11,11,13.3,829.6,67.90000000000001,3542,0,0,5,1.5,0,50.7,63.9,63.9,50.8,0
555.308,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11,11,13.2,828.6,67.40000000000001,3521,0,0,4.9,1.1,0,50.6,63.7,63.7,50.6,0
555.408,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,27,234.95,234.95,10.9,11,13.1,828.4,67.90000000000001,3516,0,0,4.9,1.1,0,50.4,63.5,63.5,50.4,0
555.508,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,27,234.95,234.95,10.9,11,13.1,829.9,67.40000000000001,3500,0,0,4.8,0.8,0,50.2,63.4,63.4,50.3,0
555.609,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,27,234.95,234.95,10.9,11.1,13,828.4,66.59999999999999,3486,0,0,4.8,0.8,0,50.1,62.5,62.5,50.2,0
555.708,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,28,234.95,234.95,10.9,11.1,13,826,67,3473,0,0,4.8,0.8,0,50,62.4,62.4,50,0
555.808,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,28,234.95,234.95,11,11.1,13,824.9,67,3461,0,0,4.7,0.8,0,49.9,62.3,62.3,49.9,0
555.909,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,28,234.95,234.95,11,11.1,12.9,819.6,66.59999999999999,3452,0,0,4.8,0.8,0,49.8,62.2,62.2,49.8,0
556.008,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,28,234.95,234.95,11,11.1,12.9,825.3,66.59999999999999,3443,0,0,4.7,0.8,0,49.7,62.1,62.1,49.7,0
556.109,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.1,11.1,12.8,822.6,67,3429,0,0,4.7,0.4,0,49.6,62,62,49.6,0
556.2089999999999,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,28,234.95,234.95,11,11.1,12.8,823.3,67.90000000000001,3411,0,0,4.7,0,0,49.5,61.9,61.9,49.5,0
556.309,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,28,234.95,234.95,11,11.1,12.8,827,67.90000000000001,3404,0,0,4.7,0,0,49.4,61.8,61.8,49.4,0
556.409,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,28,234.95,234.95,11.1,11.1,12.7,824,66.59999999999999,3391,0,0,4.7,0,0,49.3,61.7,61.7,49.3,0
556.508,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,28,234.95,234.95,11,11.1,12.7,821.2,67.40000000000001,3381,0,0,4.6,-0.4,0,49.2,61.6,61.6,49.3,0
556.6079999999999,14.7,0,-11.5,1,0,0,0,0,0,0,0,77,28,234.95,234.95,11,11.1,12.7,824.9,66.59999999999999,3368,0,0,4.6,-0.4,0,49.1,61.5,61.5,49.2,0
