Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel Interpolation (FF) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S V1.mhd
1583.768,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,6,31,13.32,14.11,11.6,11.6,0,0,681.8,5420,0,0,7.9,6.4,0,69.7,82.2,69.7,0
1583.884,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,2,31,39.62,37.53,11.6,11.6,0,0,746.4,5344,0,0,7.8,5.6,0,69.7,81.7,69.7,0
1584.004,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,2,31,159.44,117.41,11.7,11.5,0,0,774.7,5271,0,0,7.4,5.2,0,69.7,81.7,69.7,0
1584.157,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,2,31,234.95,203.46,11.3,11.5,0,0,803.1,5206,0,0,7.1,5.2,0,69.7,81.7,69.7,0
1584.34,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,31,234.95,234.95,11.2,11.4,0,0.8,823.8,5054,0,0,6.9,4.9,0,69.7,81.7,69.7,0
1584.451,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.2,11.3,0.8,0.8,829.2,4981,0,0,6.8,4.9,0,69.40000000000001,82.40000000000001,69.40000000000001,0
1584.562,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.1,11.3,0.8,0.8,827,4932,0,0,6.7,4.5,0,68.59999999999999,81.7,68.59999999999999,0
1584.67,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.1,11.3,0.8,0.8,827.8,4868,0,0,6.7,4.5,0,67.7,80.7,67.7,0
1584.78,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.1,11.2,0.8,1.6,818.2,4771,0,0,6.6,4.5,0,66.3,79.40000000000001,66.3,0
1584.891,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.1,11.2,1.6,1.6,827.8,4707,0,0,6.7,4.1,0,65.5,78.09999999999999,65.5,0
1585.006,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.1,11.1,1.6,1.6,830.3,4628,0,0,6.7,4.5,0,64.09999999999999,76.8,64.09999999999999,0
1585.125,14.5,0,-11.2,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.1,11.2,1.6,2.3,827,4559,0,0,6.6,4.1,0,63.1,75.7,63.1,0
1585.24,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,30,234.95,234.95,11.2,11.3,2.3,2.3,810.4,4481,0,0,6.6,3.8,0,62,74.3,62,0
1585.355,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.2,11.4,2.3,2.3,817.2,4432,0,0,6.5,3.8,0,61.9,74.2,61.9,0
1585.475,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.4,11.5,2.3,2.3,819.9,4374,0,0,6.5,3.8,0,61.4,73.7,61.4,0
1585.595,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.5,11.6,2.3,2.3,812.9,4286,0,0,6.4,3.4,0,60.8,73.09999999999999,60.8,0
1585.716,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.6,11.7,2.3,3.1,822.6,4226,0,0,6.3,3.4,0,59.9,72.2,59.9,0
1585.835,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.6,11.8,2.3,3.1,817.3,4170,0,0,6.3,3.4,0,59.1,71.40000000000001,59.1,0
1585.955,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.8,11.8,3.1,3.1,812.9,4118,0,0,6.3,3,0,58.2,70.59999999999999,58.2,0
1586.077,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.8,12,3.1,3.9,815.5,4024,0,0,6.2,3,0,57.3,69.7,57.3,0
1586.196,14.5,0,-11,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.9,11.9,3.1,3.9,817.3,3971,0,0,6.1,3,0,56.3,68.8,56.3,0
1586.311,14.5,0,-11,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.9,11.7,3.9,3.9,811.2,3891,0,0,6,3,0,55.5,68,55.5,0
1586.424,14.5,0,-11.1,0,0,0,0,0,0,0,83,100,2,29,234.95,234.95,11.7,11.6,3.9,3.9,812.9,3838,0,0,5.8,2.6,0,54.8,67.3,54.8,0
1586.54,14.5,0,-11.1,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11.6,11.4,3.9,4.7,809.5,3751,0,0,5.7,2.2,0,54,66.59999999999999,54,0
1586.655,14.5,0,-11.2,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11.4,11.2,4.7,4.7,808.6,3698,0,0,5.5,2.2,0,53.4,66,53.4,0
1586.776,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,29,234.95,234.95,11.2,11.1,4.7,5.4,810.2,3663,0,0,5.3,1.9,0,52.8,65.40000000000001,52.8,0
1586.894,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11,4.7,5.4,805.2,3603,0,0,5.3,1.5,0,52.3,64.90000000000001,52.3,0
1587.018,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,2,28,234.95,234.95,11.1,11,5.4,5.4,805.2,3564,0,0,5.2,0.8,0,51.8,64.40000000000001,51.8,0
1587.142,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,2,28,234.95,234.95,11,11,5.4,6.2,802.2,3516,0,0,5.2,0.8,0,51.3,64,51.3,0
1587.25,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,2,28,234.95,225,11,11.1,5.4,6.2,792.2,3479,0,0,5.1,0.4,0,50.9,63.6,50.9,0
1587.361,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,2,28,234.95,232.26,11.1,11.1,6.2,6.2,799.4,3445,0,0,5.1,0,0,50.6,63.3,50.6,0
1587.47,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.1,6.2,7,791.3,3409,0,0,5,-0.4,0,50.3,63,50.3,0
1587.585,14.5,0,-11.4,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.1,6.2,7,790.8,3385,0,0,4.9,-0.8,0,50,62.7,50,0
1587.705,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,232.47,11,11.1,6.2,7,794.3,3360,0,0,4.9,-0.8,0,49.7,62.4,49.7,0
1587.821,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.1,7,7,791.3,3328,0,0,4.8,-0.8,0,49.5,62.2,49.5,0
1587.935,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,10.9,11.1,7,7.8,784.8,3303,0,0,4.7,-1.1,0,49.3,62,49.3,0
1588.053,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.1,7,7.8,784.8,3270,0,0,4.7,-1.1,0,49,61.8,49,0
1588.165,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.1,7.8,7.8,783.5,3251,0,0,4.7,-1.5,0,48.8,61.6,48.8,0
1588.286,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,232.89,11.1,11.1,7.8,8.6,788.6,3229,0,0,4.6,-1.9,0,48.6,61.4,48.6,0
1588.404,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,226.25,11,11.1,7.8,8.6,788.4,3215,0,0,4.6,-2.2,0,48.4,61.2,48.4,0
1588.524,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.2,7.8,8.6,788.5,3191,0,0,4.5,-2.2,0,48.3,61,48.3,0
1588.636,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.2,7.8,8.6,792.2,3173,0,0,4.5,-2.2,0,48.1,60.9,48.1,0
1588.754,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.2,8.6,8.6,790.2,3158,0,0,4.5,-2.6,0,47.9,60.7,47.9,0
1588.866,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,10.9,11.2,8.6,8.6,792.2,3140,0,0,4.5,-2.6,0,47.8,60.6,47.8,0
1588.985,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.2,8.6,9.300000000000001,792.7,3124,0,0,4.5,-2.6,0,47.7,60.4,47.7,0
1589.1,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.2,8.6,9.300000000000001,793.5,3107,0,0,4.5,-2.6,0,47.5,60.3,47.5,0
1589.217,14.5,0,-11.2,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.2,8.6,9.300000000000001,793.5,3099,0,0,4.5,-3,0,47.4,60.2,47.4,0
1589.334,14.5,0,-11.2,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.2,8.6,9.300000000000001,791.5,3078,0,0,4.5,-3,0,47.3,60.1,47.3,0
1589.446,14.5,0,-11.2,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.2,9.300000000000001,9.300000000000001,792.7,3054,0,0,4.5,-3,0,47.1,59.9,47.1,0
1589.565,14.5,0,-11.2,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.2,9.300000000000001,10.1,789.1,3039,0,0,4.4,-3.4,0,47,59.8,47,0
1589.681,14.5,0,-11.2,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.2,9.300000000000001,10.1,784.1,3024,0,0,4.5,-3.4,0,46.9,59.7,46.9,0
1589.796,14.5,0,-11.2,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.2,9.300000000000001,10.1,789.6,3011,0,0,4.5,-3.8,0,46.8,59.6,46.8,0
1589.914,14.5,0,-11.1,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,10.9,11.2,9.300000000000001,10.1,775.3,2994,0,0,4.5,-3.8,0,46.6,59.5,46.6,0
1590.037,14.5,0,-11.1,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.2,10.1,10.1,772.8,2977,0,0,4.5,-4.1,0,46.5,59.3,46.5,0
1590.154,14.5,0,-11.1,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,10.9,11.2,10.1,10.9,772.1,2961,0,0,4.5,-4.1,0,46.4,59.2,46.4,0
1590.271,14.5,0,-11.1,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.2,10.1,10.9,774.7,2950,0,0,4.5,-4.1,0,46.2,59,46.2,0
1590.383,14.5,0,-11.1,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.2,10.1,10.9,766.5,2936,0,0,4.5,-3.8,0,46.1,59.2,46.1,0
1590.494,14.5,0,-11.1,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.3,10.1,10.9,766,2914,0,0,4.5,-4.1,0,45.9,59.1,45.9,0
1590.606,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.2,11.3,10.1,10.9,774.7,2912,0,0,4.5,-4.1,0,45.8,58.6,45.8,0
1590.723,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.2,11.3,10.1,10.9,775.3,2901,0,0,4.5,-4.1,0,45.6,58.5,45.6,0
1590.833,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.3,10.1,10.9,772.1,2883,0,0,4.5,-4.1,0,45.5,58.3,45.5,0
1590.945,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.3,10.9,10.9,771.6,2874,0,0,4.5,-4.1,0,45.3,58.2,45.3,0
1591.053,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.3,10.9,10.9,766,2863,0,0,4.5,-4.1,0,45.2,58,45.2,0
1591.177,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11,11.3,10.9,11.7,761.7,2851,0,0,4.5,-4.5,0,45,57.9,45,0
1591.299,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.3,10.9,11.7,762.2,2846,0,0,4.5,-4.5,0,44.9,57.8,44.9,0
1591.413,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.1,11.3,10.9,11.7,762.2,2829,0,0,4.5,-4.5,0,44.7,57.6,44.7,0
1591.533,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.2,11.3,10.9,11.7,766.5,2816,0,0,4.5,-4.1,0,44.6,57.5,44.6,0
1591.652,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.2,11.3,10.9,11.7,766,2812,0,0,4.5,-4.5,0,44.4,57.3,44.4,0
1591.764,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,28,234.95,234.95,11.2,11.3,10.9,11.7,764.5,2805,0,0,4.5,-4.5,0,44.3,57.2,44.3,0
1591.883,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,27,234.95,234.95,11.1,11.3,10.9,11.7,764.9,2795,0,0,4.6,-4.5,0,44.2,57.1,44.2,0
1592.006,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,27,234.95,234.95,11.2,11.3,10.9,11.7,757.4,2776,0,0,4.5,-4.5,0,44,57,44,0
1592.119,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,27,234.95,234.95,11.2,11.3,10.9,11.7,758,2767,0,0,4.5,-4.5,0,43.9,56.2,43.9,0
1592.233,14.5,0,-10.9,0,0,0,0,0,0,0,82,100,2,27,234.95,234.95,11.2,11.3,10.9,11.7,748.6,2760,0,0,4.5,-4.5,0,43.8,56,43.8,0
1592.344,14.5,0,-10.8,0,0,0,0,0,0,0,82,100,2,27,234.95,234.95,11.2,11.3,11.7,11.7,753,2750,0,0,4.5,-4.9,0,43.6,56.6,43.6,0
1592.458,14.5,0,-10.8,0,0,0,0,0,0,0,82,100,2,27,234.95,234.95,11.2,11.3,11.7,11.7,751.6,2741,0,0,4.5,-4.9,0,43.5,56.5,43.5,0
1592.66,14.5,0,-10.8,0,0,0,0,0,0,0,82,100,2,27,234.95,234.95,11.1,11.3,11.7,12.4,756.6,2723,0,0,4.4,-4.9,0,43.3,56.2,43.3,0
1592.77,14.5,0,-10.8,0,0,0,0,0,0,0,82,100,2,27,234.95,234.95,11.1,11.3,11.7,12.4,757.4,2713,0,0,4.5,-4.5,0,43.2,56.1,43.2,0
