Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S Base.mhd
375.974,14.7,16.5,-6,0,99,0,4.16,100,4,27,14.8,14.9,31,31.5,10.9,8.6,23.2,111,688.9,2183,-0.3,1.5,8,33.4,100,111.6,0,42.4,56.3,42.4,0
376.102,14.7,17.5,-5.7,0,99,0,4.16,100,4,27,14.97,14.96,32.2,34.2,10.1,7,24.4,111,735.9,2181,0.7,2.4,8.6,33,100,116.7,0,41.9,56.8,42,0
376.23,14.7,17.1,-5.4,0,99,0,4.16,100,4,27,14.97,15.04,33.7,34.2,9.300000000000001,6.2,25.2,111,743.2,2184,0.8,3.4,8.699999999999999,33,100,122.4,0,42,55.9,42,0
376.359,14.7,16.2,-5.4,0,99,0,4.16,100,4,27,15.04,15.17,32.4,31.4,10.1,7,24,111,744.7,2184,1.5,5.1,8,33,100,117.3,0,42.4,57,42.5,0
376.494,14.7,15.2,-5.6,0,99,0,4.16,100,4,27,15,15.01,30.7,30,10.9,8.6,22.6,111,769.8,2174,1.5,5.4,7.8,33.4,100,110.3,0,42.6,56.1,42.6,0
376.631,14.7,14.3,-6.1,0,99,0,4.16,100,4,27,14.86,14.66,28.6,27.2,12.4,10.9,20.9,111,742.7,2172,1.2,3.5,6.7,33,100,102.2,0,43.1,57.7,43.2,0
376.775,14.7,12.1,-7.1,0,99,0,4.16,100,4,27,14.48,14.33,24.8,23,16.3,17.1,18.3,111,737,2167,-0.8,0.6,6.2,32.2,100,86.90000000000001,0,43.7,58.5,43.7,0
376.91,14.7,11.7,-8,0,99,0,4.16,100,4,27,14.21,13.91,23.3,21.6,16.3,17.9,16.3,111,659.5,2173,-2.9,-2.8,5.6,32.2,100,81.3,0,42.9,56.8,43,0
377.04,14.7,12.1,-8.4,0,99,0,4.16,100,4,27,14.31,14.14,22.7,21.6,17.1,17.9,16,111,648.8,2172,-2.2,-1.2,5.9,32.2,100,79,0,42.9,56.8,43,0
377.19,14.7,14,-8.4,0,99,0,4.16,100,4,27,14.53,14.31,23.4,24.6,17.1,17.9,17.4,111,694.1,2164,-1,-0.2,6.6,32.2,100,81.59999999999999,0,43.9,59.1,43.9,0
377.309,14.7,17.5,-8,0,99,0,4.16,100,4,27,14.48,14.33,25.1,27.4,16.3,17.1,18.9,111,733.1,2146,-1.3,-0.3,7.4,32.2,100,87.90000000000001,0,42.9,57.7,42.9,0
377.428,14.7,18.1,-7.3,0,99,0,4.16,100,4,27,14.57,14.33,28.3,30.8,14,14,21.2,111,759.6,2145,-0.6,0,7.8,33,100,100.9,0,42.1,57,42.2,0
377.548,14.7,18.1,-6.6,0,99,0,4.16,100,4,27,14.63,14.44,30.8,32.9,11.7,10.1,23.1,111,798.8,2147,-0.3,0.6,8.5,33,100,110.7,0,41.7,56.6,41.8,0
377.669,14.7,18.4,-5.8,0,99,0,4.16,100,4,27,14.58,14.64,32.4,34.3,10.9,8.6,24.5,111,789.2,2150,-0.6,1.4,8.9,33,100,117.2,0,41.5,55.4,41.6,0
377.789,14.7,18.4,-5,0,99,0,4.16,100,4,27,14.7,15.01,32.9,35.1,9.300000000000001,6.2,25.3,111,804.1,2151,-0.1,3.9,9,33,100,119.2,0,41.4,56.3,41.4,0
377.918,14.7,18.4,-4.4,0,99,0,4.16,100,4,27,15.04,15.04,34.5,35.5,8.6,4.7,25.8,111,778.1,2151,1.6,4.6,9.199999999999999,33,100,125.6,0,41.3,55.5,41.4,0
378.05,14.7,18.1,-4.3,0,99,0,4.16,100,4,27,15.2,15.14,35.6,35.3,8.6,4.7,26,111,788.2,2152,2.5,6.2,9.4,33,100,129.8,0,41.4,55.3,41.4,0
378.173,14.7,18.4,-4.3,0,99,0,4.16,100,4,27,15.27,15.39,36.2,36.1,7.8,3.9,26.3,111,769.8,2158,3,8.5,9.5,32.2,100,132.1,0,41.3,55.5,41.3,0
378.3,14.7,18.4,-4.3,0,99,0,4.16,100,4,27,15.44,15.39,35.7,36.1,7.8,3.9,26.4,111,775.8,2159,4.3,10,9.6,32.2,100,130.4,0,41.3,54.9,41.3,0
378.428,14.7,18.4,-4.3,0,99,0,4.16,100,4,27,15.52,15.29,35.6,36.1,7.8,3.9,26.4,111,756.1,2164,5.5,10.6,9.6,32.2,100,130.1,0,41.3,54.9,41.4,0
378.55,14.7,18.4,-4.3,0,99,0,4.16,100,4,27,15.52,15.29,35.8,36.1,7.8,3.9,26.5,111,767.8,2163,6,12.2,9.5,32.2,100,130.9,0,41.3,56.2,41.4,0
378.67,14.7,18.4,-4.3,0,99,0,4.16,100,4,27,15.37,15.29,36.1,36.1,7.8,3.9,26.5,111,738,2167,6.1,13.4,9.6,32.2,100,131.8,0,41.4,55.3,41.4,0
378.789,14.7,18.4,-4.3,0,99,0,4.16,100,4,27,15.56,15.22,35.8,36.1,7.8,3.9,26.6,111,737.3,2170,7.4,14.3,9.6,32.2,100,130.7,0,41.4,55.3,41.4,0
378.92,14.7,18.4,-4.3,0,99,0,4.16,100,4,27,15.52,15.11,36.2,36.2,7.8,3.9,26.7,111,747.6,2174,8,14.9,9.699999999999999,32.2,100,132.3,0,41.4,55.3,41.4,0
379.053,14.7,18.1,-4.3,0,99,0,4.16,100,4,27,15.42,15.04,36.2,35.4,7.8,3.9,26.4,111,734,2180,8.5,15.6,9.5,32.2,100,132.3,0,41.7,55.9,41.8,0
379.181,14.7,17,-4.4,0,99,0,4.16,100,4,27,15.27,14.99,35.1,33.1,7.8,4.7,25.8,111,738.8,2182,8.699999999999999,16,9.300000000000001,33,100,128,0,42.1,56.3,42.2,0
379.313,14.7,16.6,-4.8,0,99,0,4.16,100,4,27,15.17,14.7,33.1,32.4,9.300000000000001,6.2,24.4,111,742.2,2181,8.800000000000001,15,8.6,33,100,120.3,0,42.2,57.1,42.2,0
379.443,14.7,15.7,-5.1,0,99,0,4.16,100,4,27,14.74,14.34,32.1,31,10.1,7.8,23.5,111,739.3,2193,7.3,12.9,8.300000000000001,33,100,116.2,0,42.6,57.1,42.6,0
379.568,14.7,14.9,-5.6,0,99,0,4.16,100,4,26,14.58,14.27,30.6,28.5,10.9,8.6,22.2,111,714.3,2184,6.7,12,7.9,33.4,100,110.2,0,42.9,56.4,42.9,0
379.691,14.7,15.2,-5.9,0,99,0,4.16,100,4,26,14.58,14.24,30.1,29.3,11.7,10.1,21.6,111,721,2184,7,10.9,7.7,33,100,108,0,42.7,56.3,42.8,0
379.818,14.7,15.2,-6.1,0,99,0,4.16,100,4,26,14.41,14.1,30,29.3,11.7,10.1,21.7,111,694.4,2188,5.8,9.199999999999999,7.8,33,100,107.9,0,42.8,58,42.8,0
379.937,14.7,17,-6.3,0,99,0,4.16,100,4,26,14.41,14.11,30.3,32.6,10.9,9.300000000000001,22.7,111,700.6,2193,5.9,8.5,8.1,33.4,100,109.2,0,42.3,57.5,42.4,0
380.062,14.7,25.7,-5.4,0,99,0,4.16,100,4,26,14.44,14.35,35,39.2,9.300000000000001,5.4,26.1,111,684.3,2191,5.9,9.199999999999999,10.5,33,100,127.8,0,40.4,55.6,40.5,0
380.189,14.7,29.2,-2.6,0,99,0,4.16,100,4,26,14.76,14.8,49.8,54.2,7.8,3.1,35.2,111,769.9,2216,6.9,10.7,15.9,12.4,100,183.3,0,45.2,59.4,45.3,0
380.322,14.7,29.2,-0.7,0,99,0,4.16,100,4,26,15.66,15.95,59.1,60.6,7,3.1,43.3,111,907.2,2230,12.3,18.9,24.1,17.2,100,216.7,0,52.2,67.40000000000001,52.3,0
380.455,14.7,28.9,-0.1,0,99,0,4.16,100,4,26,17.11,16.95,61.8,61.3,7,3.1,46.2,111,1078.6,2248,20.2,26.5,24.1,10.1,100,224.1,0,41.9,57,41.9,0
380.583,14.7,25.4,-0.6,0,99,0,4.16,100,4,26,17.18,17.12,57.7,55,7.8,3.1,45.3,111,1123,2278,28.5,33.6,16.1,5.6,100,203.7,0,50.3,65.5,50.3,0
380.708,14.7,20.3,-2.3,0,99,0,4.16,100,4,26,15.83,15.67,43.7,41.4,7.8,3.1,35.8,111,861.4,2247,29.2,33.1,10.2,10.5,100,149.5,0,42.6,57.1,42.6,0
380.835,14.7,16.2,-3.3,0,99,0,4.16,100,4,26,14.3,14.31,37.4,34.5,7.8,3.1,29.8,111,523.2,2266,24.3,27.7,8.5,13.9,100,116.6,0,42.9,56.8,42.9,0
380.962,14.7,13.5,-4.5,0,99,0,4.16,100,4,26,13.59,13.64,36.7,31.6,7.8,3.1,26.1,111,477.7,2278,19.6,21.8,7.3,20.2,100,134.5,0,43.4,57.2,43.4,0
381.09,14.7,12.5,-7.4,0,99,0,4.16,100,4,26,13.24,13.28,30.6,28.4,10.1,7.8,23.2,111,588.4,2245,17,17.4,7.4,33.4,100,110.5,0,43.3,57.5,43.4,0
381.268,14.7,11.7,-8.300000000000001,0,99,0,4.16,100,4,26,12.98,13.25,27.1,25.5,14,14,20.6,111,595.1,2282,11.5,12,7.1,33.4,100,96.5,0,44.5,59.7,44.5,0
381.395,14.7,11.4,-8.699999999999999,0,99,0,4.16,100,4,26,13.58,14.02,25,23.7,15.6,15.6,19.1,111,641.1,2284,13.9,16.7,6.4,33,100,88.2,0,45.1,59.2,45.1,0
381.522,14.7,10.8,-9,0,99,0,4.16,100,4,26,13.65,13.61,23.3,22.2,16.3,17.1,17.9,111,694.8,2287,11.1,10.3,6.1,24.8,100,82,0,45.1,60.3,45.2,0
381.648,14.7,10.8,-9.300000000000001,0,99,0,4.16,100,4,26,13.21,13.01,21.9,21,16.3,17.9,16.9,111,707.9,2293,6.3,4.5,5.9,24.8,100,76.40000000000001,0,44.5,59.3,44.5,0
381.768,14.7,10.5,-9.4,0,99,0,4.16,100,4,26,13.12,13.15,21,20.3,17.1,18.7,16.1,111,717,2282,4.9,5.3,5.7,24.4,100,72.90000000000001,0,43.8,58.4,43.9,0
381.897,14.7,9.800000000000001,-9.6,0,99,0,4.16,100,4,26,13.31,13.31,20.1,19.3,17.1,18.7,15.3,111,719.2,2282,5.6,5.7,5.5,23.6,100,69.09999999999999,0,43.1,57.6,43.1,0
382.026,14.7,9.800000000000001,-9.800000000000001,0,99,0,4.16,100,4,26,13.35,13.21,19.2,18.7,17.1,18.7,14.7,111,724.7,2279,4.9,3.6,5.3,22.5,100,65.59999999999999,0,42.5,57.4,42.5,0
382.151,14.7,9.5,-9.9,0,99,0,4.16,100,4,26,13.37,13.25,18.7,18.1,17.1,19.4,14.2,111,718,2276,4.1,3.2,5.2,22.5,100,63.5,0,42,56.8,42,0
382.277,14.7,9.5,-9.9,0,99,0,4.16,100,4,26,13.44,13.37,18.2,17.8,17.1,19.4,13.9,111,701.8,2277,3.9,3.7,5.2,22.5,100,61.6,0,41.8,56.9,41.8,0
382.397,14.7,9.5,-10,0,99,0,4.16,100,4,26,13.47,13.41,17.8,17.6,17.1,19.4,13.7,111,731.1,2279,3.3,3.3,5.1,22.5,100,60.2,0,41.6,55.5,41.6,0
382.525,14.7,9.5,-10.1,0,99,0,4.16,100,4,26,13.49,13.47,17.6,17.4,17.9,19.4,13.5,111,717,2279,3.2,3.1,5.1,28.5,100,59.7,0,41.4,55.3,41.5,0
382.653,14.7,9.800000000000001,-10.1,0,99,0,4.16,100,4,26,13.55,13.54,16.8,17.5,17.9,19.4,13.5,111,704,2277,2.9,3.3,5,26.2,100,56.5,0,41.5,55.4,41.5,0
382.778,14.7,9.800000000000001,-9.9,0,99,0,4.16,100,4,26,13.54,13.54,16.9,18,17.9,19.4,13.7,111,703,2275,2.3,2.6,5.1,26.2,100,56.9,0,41.9,56.8,42,0
382.903,14.7,9.800000000000001,-9.699999999999999,0,99,0,4.16,100,4,26,13.68,13.57,17.1,18,17.9,19.4,13.9,111,687.1,2276,3.1,2.3,5.1,27,100,57.7,0,41.9,55.8,41.9,0
383.034,14.7,9.5,-9.6,0,99,0,4.16,100,4,26,13.65,13.51,17.2,17.4,17.9,19.4,13.7,111,695.3,2273,2.2,1,5.1,27,100,58.2,0,41.4,56.6,41.4,0
383.165,14.7,9.800000000000001,-9.6,0,99,0,4.16,100,4,26,13.64,13.57,17.9,18,17.9,19.4,13.7,111,697.3,2274,1.6,1,5.2,28.9,100,60.8,0,41.9,55.7,41.9,0
383.289,14.7,9.5,-9.699999999999999,0,99,0,4.16,100,4,26,13.75,13.68,17.6,17.4,17.9,19.4,13.7,111,723.7,2272,2.2,1.7,5.1,27.8,100,59.6,0,41.4,55.3,41.4,0
383.409,14.7,9.5,-9.699999999999999,0,99,0,4.16,100,4,27,13.72,13.67,17.6,17.4,17.9,19.4,13.5,111,720.4,2273,1.3,0.6,5.2,27.8,100,59.4,0,41.4,55.3,41.4,0
383.533,14.7,9.199999999999999,-9.800000000000001,0,99,0,4.16,100,4,27,13.81,13.78,17.4,16.9,17.9,19.4,13.2,111,712.7,2274,1.6,1.4,5.1,27.8,100,58.7,0,40.9,55.1,41,0
383.66,14.7,9.199999999999999,-9.9,0,99,0,4.16,100,4,27,13.91,13.84,17.3,16.8,17.9,19.4,13,111,703.9,2271,2.1,1.3,5,27.4,100,58.4,0,40.9,55.4,40.9,0
383.788,14.7,8.9,-10.1,0,99,0,4.16,100,4,27,13.92,13.9,16.8,16.3,17.9,19.4,12.7,111,718.6,2271,1.6,1.3,4.9,25.9,100,56.3,0,40.4,55,40.5,0
383.913,14.7,8.9,-10.2,0,99,0,4.16,100,4,27,13.97,13.92,16.7,16.2,17.9,19.4,12.6,111,713.2,2268,1.6,1.3,4.9,25.5,100,55.9,0,40.3,54.9,40.4,0
384.037,14.7,8.6,-10.3,0,99,0,4.16,100,4,27,14.07,14.02,16.1,15.8,17.9,19.4,12.2,111,703.6,2271,2.3,1.6,4.7,24,100,53.4,0,40,53.6,40,0
384.159,14.7,8.300000000000001,-10.4,0,99,0,4.16,100,4,27,14.01,13.98,15.7,15.1,17.9,19.4,11.9,111,688.1,2270,1.3,1,4.5,22.9,100,51.8,0,39.5,54,39.5,0
384.289,14.7,7.9,-10.5,0,99,0,4.16,100,4,27,14.02,13.95,15.1,14.7,17.9,19.4,11.4,111,670.6,2268,1.2,0.3,4.4,21.4,100,49.6,0,39.1,52.7,39.1,0
384.41,14.7,7.9,-10.6,0,99,0,4.16,100,4,27,14.04,13.94,14.9,14.7,17.9,19.4,11.3,111,692,2269,0.9,-0.2,4.4,21,100,48.7,0,39.1,52.7,39.1,0
384.539,14.7,7.9,-10.6,0,99,0,4.16,100,4,27,13.92,13.91,14.8,14.7,17.9,19.4,11.4,111,702.6,2268,-0.5,-1,4.4,20.2,100,47.9,0,39.1,52.7,39.1,0
384.664,14.7,7.9,-10.6,0,99,0,4.16,100,4,27,13.88,13.88,14.7,14.8,17.9,19.4,11.4,111,685.2,2268,-1.4,-1.8,4.3,20.2,100,47.2,0,39.1,52.7,39.2,0
384.792,14.7,7.9,-10.6,0,99,0,4.16,100,3,27,13.88,13.85,14.7,37.3,17.9,19.4,14.6,111,699.6,2270,-1.9,-2.3,4.5,19.5,100,49.2,8,42,55.6,42.1,0
384.925,14.7,7.9,-5.7,0,99,0,4.16,100,3,27,14.08,13.91,40.3,37.2,7.8,3.1,30.4,111,757.3,2479,2.7,1.4,10.3,11.6,100,141.3,8,46,60.2,46.1,0
385.053,14.7,7.9,-8.800000000000001,0,99,0,4.16,100,3,27,13.58,14.18,24,20.7,10.9,9.300000000000001,23.9,111,928.4,2801,1,6.2,5.5,10.1,100,63.4,8,51.3,65.40000000000001,51.3,0
385.195,14.7,8.300000000000001,-9.6,0,99,0,4.16,100,3,27,13.38,13.59,19.2,18,12.4,13.2,19.7,111,688.4,2937,0.6,1.9,6.1,12.4,100,59.7,8,51.6,65.09999999999999,51.7,0
385.369,14.7,8.300000000000001,-10.2,0,99,0,4.16,100,3,27,13.77,13.31,17,16.1,12.4,13.2,16.8,111,636.6,2980,3.9,-0.6,5.7,26.2,100,58.6,8,50,63.8,50,0
385.493,14.7,9.199999999999999,-10.1,0,99,0,4.16,100,3,27,13.48,13.35,18.4,20.9,13.2,14,18.5,111,672.4,2923,0.4,-1.3,7.8,24.4,100,63.9,8,50.1,64.90000000000001,50.1,0
385.624,14.7,14.3,-9.300000000000001,0,99,0,4.16,100,3,27,13.94,13.88,22.2,20.1,11.7,12.4,21.3,111,696.3,2950,4.8,2.7,7.1,15.4,100,69.8,8,50.4,63.8,50.4,0
385.755,14.7,15.2,-9,0,99,0,4.16,100,3,27,13.95,14.05,22.3,24.1,13.2,13.2,22.6,111,773.4,2905,2.2,2.6,7.9,33.8,100,78.7,0,49.4,63.9,49.5,0
385.881,14.7,16.8,-8.1,0,99,0,4.16,100,3,27,14.28,14.13,26,27.8,10.9,10.1,26,111,750.4,2947,4.8,2.5,9.199999999999999,34.5,100,93.09999999999999,0,49,63.4,49,0
386.002,14.7,16.5,-7.3,0,99,0,4.16,100,3,27,14.38,14.61,28.5,30.1,10.1,7.8,28.8,111,766.1,2953,3.9,4.8,9.6,34.9,100,102.5,0,49.4,63.2,49.4,0
386.134,14.7,16.2,-6.6,0,99,0,4.11,100,3,27,14.44,14.73,30.1,31.3,8.6,5.4,30.8,111,765.4,2958,3.2,5,10,34.9,100,110,0,49.8,63.6,49.9,0
386.258,14.7,14.9,-6.4,0,99,0,4.1,100,3,27,14.86,14.93,31,29.4,8.6,5.4,31.1,111,738,2980,5.5,6,10,35.2,100,113.5,0,49.4,64.59999999999999,49.5,0
386.386,14.7,14.9,-6.7,0,99,0,4.1,100,3,27,14.8,15.17,30.1,29.5,8.6,5.4,30.1,111,739,2989,5.6,8.199999999999999,9.6,35.2,100,109.7,0,49.5,63.7,49.5,0
386.519,14.7,15.6,-6.7,0,99,0,4.1,100,3,27,15.04,14.99,30.4,31,8.6,5.4,30.8,111,742.4,2999,7.1,7.9,9.9,36,100,110.8,0,50.2,63.6,50.2,0
386.639,14.7,15.6,-6.6,0,99,0,4.15,100,3,27,14.86,15.11,30.9,31,8.6,5.4,31.7,111,736.9,3019,6.7,9.5,10,36,100,113,0,50.3,63.7,50.4,0
386.76,14.7,15.6,-6.5,0,99,0,4.16,100,3,27,14.8,14.96,31.5,31.1,8.6,4.7,32.1,111,760,3033,6.9,9.5,10,35.2,100,115.1,0,50.5,64.2,50.5,0
386.884,14.7,14.9,-6.6,0,99,0,4.16,100,3,26,14.77,14.99,30.7,29.6,8.6,5.4,31.4,111,751.6,3046,7.3,10.4,9.800000000000001,36,100,112.5,0,49.9,65.09999999999999,50,0
387.009,14.7,14.3,-6.9,0,99,0,4.16,100,3,26,14.8,14.84,29.2,28.2,8.6,5.4,29.9,111,749.1,3056,7.5,10.5,9.300000000000001,35.2,100,106,0,49.6,63.7,49.6,0
387.135,14.7,13.7,-7.4,0,99,0,4.16,100,3,26,14.71,14.74,28,27,9.300000000000001,7,28.7,111,733,3072,8.1,10.3,9,35.2,100,101.2,0,49.9,65.09999999999999,49.9,0
387.264,14.7,13.7,-7.6,0,99,0,4.16,100,3,26,14.7,14.73,27.4,26.9,9.300000000000001,7.8,28.3,111,725.5,3081,7.7,10.4,9.1,35.2,100,99,0,50,63.8,50,0
387.396,14.7,13.7,-7.7,0,99,0,4.16,100,3,26,14.8,14.74,27.2,27,9.300000000000001,7.8,28.4,111,715.6,3094,8,10.6,9.199999999999999,34.9,100,98.3,0,50,64.8,50.1,0
387.521,14.7,13.3,-7.7,0,99,0,4.16,100,3,26,14.83,14.74,27.1,26.3,9.300000000000001,7.8,28.2,111,732,3107,9.4,10.7,8.800000000000001,34.9,100,97.59999999999999,0,50.3,65.09999999999999,50.3,0
387.648,14.7,12.2,-6.7,0.3,99,0,4.16,100,2,26,14.71,14.66,33.8,71.90000000000001,9.300000000000001,7,45.9,111,729.7,3179,8.6,10.7,18.6,36,100,126.4,8,70,84.2,71.3,0
387.774,14.7,11.9,-0.6,0,99,0,4.16,100,2,26,13.72,13.67,76.40000000000001,58.6,3.1,1.6,74.09999999999999,111,1354.3,3706,9.4,12,28.6,-4.9,100,227.4,8,70,84.2,73.8,0
387.904,14.7,11.6,-5.4,0,99,0,4.15,100,2,26,14.25,14.43,46,43.2,7,3.1,66,111,1293.1,4097,13.1,16.6,13.4,4.9,100,136.9,8,69.5,83.2,69.59999999999999,0
388.034,14.7,11.3,-6.3,0,99,0,4.15,100,2,26,13.71,13.92,35,32.9,4.7,1.6,55.5,111,650.6,4322,13.4,18.5,11.6,12.8,100,112.7,8,65.5,80.2,65.59999999999999,0
388.166,14.7,11,-6.8,0,99,0,4.16,100,2,26,13.61,13.28,29.3,29.4,1.6,0.8,46.6,111,602.8,4443,11,12.1,11.1,22.1,100,100.5,8,63.7,78.3,63.7,0
388.298,14.7,9.199999999999999,-7.6,0,99,0,4.16,100,2,26,14.28,14.11,29.7,26.2,1.6,0.8,41.8,111,632.7,4479,13.6,16.2,10,17.6,100,88,8,62.6,76.3,62.6,0
388.425,14.7,8.6,-9.1,0,98,0,4.16,100,2,26,13.78,13.8,24.7,26.4,1.6,0.8,39.3,111,689.9,4484,9.6,12,11.1,32.2,100,88.40000000000001,8,62.2,76.40000000000001,62.3,0
388.55,14.7,7.3,-9.5,0,99,0,4.16,100,2,26,15.1,14.93,22.7,21.2,0.8,0.8,36.4,111,708.5,4525,22.9,23.1,10.2,16.1,100,66.59999999999999,8,61.8,76,61.9,0
388.682,14.7,5.6,-10.4,0,98,0,4.16,100,2,26,13.75,13.85,17.3,16.1,1.6,1.6,28.3,111,716,4530,7.9,10.8,8,17.6,100,52.5,8,62.3,77,62.4,0
388.816,14.7,4.1,-11.6,0,98,0,4.16,100,2,26,14.4,14.2,10.7,11.6,2.3,3.1,19.5,111,653.9,4388,14.7,14.2,5.8,15,100,26,0,60.6,75.3,60.6,0
388.94,14.7,4.4,-11.5,0,98,0,4.16,100,2,26,15.24,14.54,11.2,11.5,2.3,3.1,17.7,111,633.2,4477,24.8,17.4,6.2,17.2,100,30,0,62.1,75.8,62.2,0
389.061,14.7,3.8,-11.5,0,98,0,4.16,100,2,26,15.27,15.04,11.3,11.5,2.3,3.1,17.6,111,700.7,4473,22.4,22,6.5,13.5,100,27.8,0,62.1,76.7,62.1,0
389.204,14.7,4.1,-11.5,0,99,0,4.16,100,2,26,14.71,15.01,11.4,11.6,2.3,3.1,17.4,111,739,4425,16.2,21.1,6.5,10.1,100,25.3,0,61,74.7,61.1,0
389.352,14.7,3.8,-11.5,0,98,0,4.16,100,2,26,14.61,14.68,11.4,11.6,2.3,3.1,17.4,111,749.7,4437,15.1,17.1,6.6,10.1,100,25,0,61.3,76,61.4,0
389.486,14.7,3.8,-11.4,0,98,0,4.16,100,2,26,14.97,14.77,11.5,11.6,2.3,3.1,17.4,111,751.2,4417,19.4,18.7,6.7,9.800000000000001,100,24.8,0,60.9,74.59999999999999,61,0
389.61,14.7,3.8,-11.4,0,99,0,4.16,100,2,26,15.13,14.83,11.6,11.6,2.3,3.1,17.4,111,758,4417,21.1,18.9,6.7,9.800000000000001,100,24.8,0,60.9,75.59999999999999,61,0
389.735,14.7,3.5,-11.4,0,98,0,4.16,100,2,26,14.91,14.87,11.5,11.6,2.3,3.1,17.4,111,766,4406,18.6,19.3,6.7,7.9,100,24.5,0,60.7,74.40000000000001,60.8,0
389.86,14.7,1.3,-11.4,0,99,0,4.16,100,2,26,14.86,14.9,11.6,11.6,3.1,3.1,17.4,111,745.6,4380,18.2,20,6.8,7.5,100,22.7,0,60.3,75,60.4,0
389.978,14.7,0.1,-11.4,0,99,0,4.16,100,2,26,15.1,14.99,11.6,11.7,3.1,3.1,17.3,111,751.2,4348,21,21.1,6.8,-2.2,100,10.9,0,59.8,74.5,59.9,0
390.103,14.7,0.6,-11.4,0,98,0,4.16,100,2,26,15.34,15.07,11.6,11.7,3.1,3.1,17.3,111,769.3,4357,24.3,22.2,6.8,-4.1,100,6.8,0,60,73.7,60,0
390.234,14.7,1,-11.4,0,98,0,4.16,100,2,26,15.13,15.07,11.6,11.7,3.1,3.1,17.3,111,758.1,4325,22.1,21.8,6.8,-4.1,100,7,0,59.5,74.59999999999999,59.5,0
390.364,14.7,1.3,-11.4,0,98,0,4.16,100,2,26,14.97,15.11,11.7,11.8,3.1,3.1,17.2,111,764.3,4270,20.3,23,6.7,-4.5,100,7.2,0,58.6,72.7,58.6,0
390.493,14.7,6.2,-11.4,0,99,0,4.16,100,2,26,15.1,14.93,11.6,11.7,3.1,3.1,17.2,111,765.1,4329,22.4,20.8,6.8,9,100,23,0,59.8,73.5,59.9,0
390.624,14.7,6.2,-11.1,0,99,0,4.16,100,2,26,14.97,14.73,13.4,14.2,3.1,3.1,19.4,111,757.4,4299,20.9,19.1,7.9,18,100,39.5,0,59,73.7,59,0
390.756,14.7,6.5,-11,0,99,0,4.16,100,2,26,15.04,15.01,13.9,13.8,3.1,3.1,20.2,111,782.3,4322,21.8,22.9,7.9,19.9,100,43.7,4,59.4,73.09999999999999,59.4,0
390.879,14.7,6.5,-11,0,98,0,4.16,100,3,26,15.01,15.11,13.9,11.8,3.1,3.1,19.5,111,771.2,4302,21.6,23.8,6.7,3.4,100,35.8,4,59.2,73.90000000000001,59.3,0
390.998,14.7,6.2,-11.4,0,99,0,4.16,100,3,26,14.5,15.36,11.5,11.9,3.1,3.1,17.5,111,710.1,4208,0,0,6.5,7.1,100,21.8,128,57.6,72.3,57.7,0
391.125,14.7,6.2,-11.4,0,99,0,4.16,100,3,26,15.83,16.58,11.8,12.1,3.9,3.9,17,111,661.5,4089,0,0,6.5,10.1,100,22,128,56.5,70.8,56.5,0
391.25,14.7,6.5,-11.4,0,99,0,4.16,100,3,26,19.47,16.25,12.1,12.1,3.9,4.7,16.6,111,701.6,3963,0,0,6.4,6.8,100,24.5,128,55.9,70.59999999999999,55.9,0
391.378,14.7,6.5,-11.4,0,99,0,4.16,100,3,26,16.65,16.49,11.9,11.8,4.7,5.4,15.8,111,729.4,3846,0,0,6.1,6.4,100,23.6,128,55.1,69.8,55.1,0
391.501,14.7,6.8,-11.5,0,99,0,4.16,100,3,26,16.52,16.49,11.7,11.5,5.4,6.2,15,111,732,3727,0,0,5.9,6,100,22.5,128,54.3,69,54.3,0
391.633,14.7,7.8,-11.6,0,99,0,4.16,100,3,26,16.65,16.66,11.4,11.2,6.2,7,14.1,111,718.1,3594,0,0,5.6,5.6,100,21.8,128,53.4,68.09999999999999,53.4,0
391.763,14.7,9.800000000000001,-11.7,0,99,0,4.16,100,3,26,16.78,16.79,11.3,11.3,7,7.8,13.5,111,728.1,3464,17.5,18.3,5.5,5.2,100,21.4,128,52.5,67.2,52.5,0
391.898,14.7,12.9,-11.6,0,99,0,4.16,100,3,26,16.56,16.62,11.5,11.3,7.8,8.6,13.9,111,762.3,3384,0,0,4.8,10.1,100,18.2,4,52,66.7,52,0
392.024,14.7,18.4,-11.6,0,99,0,4.16,100,3,26,14.8,16.13,11.6,15.4,9.300000000000001,10.1,14,111,718.8,3264,0,0,5.8,3,100,23.3,4,51.8,65.2,51.9,0
392.155,14.7,19.1,-9.800000000000001,0,99,0,4.16,100,3,26,17.27,15.77,21,20.2,9.300000000000001,9.300000000000001,20.5,111,745,3202,0,0,4.7,8.199999999999999,100,53.5,4,51.3,66.09999999999999,51.3,0
