Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 INA0S V18.mhd
640.864,14.5,20.8,-4.5,1.003,0,0,0,0,0,0,0,75,26,13.47,13.37,34.5,36.8,42.5,725.3,70.90000000000001,3472,-3.7,-9.4,12.7,33.4,0,58,68.59999999999999,68.59999999999999,58.3,0
641.045,14.5,31.9,-2.5,1.007,0,0,0,0,0,0,0,75,26,13.75,13.98,47.4,52.3,54.4,721.7,70.5,3507,-4.7,-11.2,16.6,24.4,0,66.40000000000001,76.59999999999999,76.59999999999999,66.8,0
641.223,14.5,34.6,0,1.023,0.2,0,0,0,0,0,0,75,26,13.84,14.1,70.09999999999999,68.90000000000001,77.59999999999999,1092.6,69.59999999999999,3567,-7.8,-12.1,23.4,16.9,0,57,69.5,69.5,57.3,0
641.402,14.5,35.6,0,1.018,0,0,0,0,0,0,0,75,26,14.68,14.7,74.8,72.40000000000001,87.8,1510.9,70.5,3615,-4.2,-8.9,19.3,16.9,0,73.90000000000001,84.8,84.8,74.3,0
641.582,14.5,43.1,3.2,1.174,3.2,0,0,0,0,0,0,75,26,14,14.05,98.5,99.90000000000001,114.4,1648.3,68.7,3708,-4.3,-8.199999999999999,27.4,3,0,8.300000000000001,21.2,21.2,10.6,0
641.7619999999999,14.5,25.3,1.7,1.179,1.3,0,0,0,0,0,0,75,27,13.94,14.07,90.09999999999999,84.7,118.7,2501.6,71.8,3792,5,1.3,19.6,11.2,0,5,19.1,19.1,8.300000000000001,0
641.943,14.5,7.7,-2.7,1.03,0,0,0,0,0,0,0,75,26,12.81,13.22,58.8,51.6,84.7,1556.8,72.2,3805,1.6,-1.1,13,18.8,0,65.90000000000001,78.09999999999999,78.09999999999999,66.2,0
642.124,14.5,0,-9.300000000000001,1.003,0,0,0,0,0,0,0,75,26,12.81,12.71,17.9,15.6,33.1,847.1,71.40000000000001,3770,-1.1,-16.6,3.5,22.5,0,53.5,64.3,64.3,53.7,0
642.303,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,14.04,14.77,12.1,11.5,17.1,680.3,70.90000000000001,3725,6.5,6.8,5,5.2,0,51.4,63.4,63.4,51.7,0
642.4829999999999,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,15.67,16.03,11.5,11.6,15.2,695.6,70.90000000000001,3775,18.5,19.2,5.5,-7.1,0,51.9,63.8,63.8,52.2,0
642.6609999999999,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,15.11,14.89,11.5,11.6,15,720.7,69.59999999999999,3763,16.6,4.3,5.4,-7.1,0,51.8,63.7,63.7,52.1,0
642.843,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,14.18,14.15,11.4,11.6,14.9,726,69.2,3752,5.5,-2.4,5.4,-7.1,0,51.7,62.6,62.6,51.9,0
643.024,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,14.41,14.33,11.5,11.5,14.8,737.7,69.2,3731,7.6,-0.6,5.5,-7.1,0,51.5,63.4,63.4,51.8,0
643.203,14.5,0,-11.5,1,0,0,0,0,0,0,0,75,26,15.33,14.57,11.5,11.5,14.6,748.6,70.09999999999999,3708,18.1,1.4,5.3,-7.1,0,51.3,62.3,62.3,51.6,0
643.383,14.5,0,-11.5,1,0,0,0,0,0,0,0,75,26,14.58,15.27,11.5,11.4,14.5,774.7,70.5,3692,5.7,10.5,5.4,-7.1,0,51.1,63.1,63.1,51.4,0
643.564,14.5,0,-11.5,1,0,0,0,0,0,0,0,75,26,14.48,14.46,11.3,11.2,14.2,818.2,70.09999999999999,3676,0,0,5.3,-1.5,0,50.9,62.4,62.4,51.1,0
643.7430000000001,14.5,0,-11.5,1,0,0,0,0,0,0,0,75,26,41.14,29.51,11.1,11.1,14,832.9,67.90000000000001,3657,0,0,5.2,-1.5,0,50.7,61.3,61.3,50.9,0
643.924,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,111.7,94.3,11.1,11.1,13.9,830.6,67.40000000000001,3638,0,0,5.1,-1.5,0,50.5,61.1,61.1,50.7,0
644.103,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,26,193.31,151.35,10.9,11,13.7,832.9,67,3620,0,0,5,-1.5,0,50.3,61.9,61.9,50.6,0
644.283,14.5,0.6,-11.4,1,0,0,0,0,0,0,0,75,26,213.52,191.55,10.9,11,13.6,827,66.59999999999999,3599,0,0,4.9,-1.9,0,50.1,61.7,61.7,50.3,0
644.462,14.5,1.6,-11.4,1,0,0,0,0,0,0,0,75,26,37.74,48.24,11.1,11.2,13.8,803.8,66.59999999999999,3579,0,0,5,6,0,50.1,62.1,62.1,50.4,0
644.643,14.5,1.3,-11.5,1,0,0,0,0,0,0,0,75,26,14.66,15.27,10.9,11.2,13.7,774.7,70.5,3573,0,0,5.2,6,0,50.1,62.1,62.1,50.4,0
644.823,14.5,1,-11.5,1,0,0,0,0,0,0,0,75,26,14.08,14.18,11.1,11.2,13.7,752.9,69.2,3562,0,0,5.3,6,0,50.1,62.1,62.1,50.3,0
645.002,14.5,1.3,-11.5,1,0,0,0,0,0,0,0,75,26,14.1,14.1,11.1,11.2,13.7,736.3,69.59999999999999,3549,8.1,7.7,5.4,7.5,0,50,61,61,50.2,0
645.182,14.5,1.3,-11.5,1,0,0,0,0,0,0,0,75,26,14.31,14.28,11.1,11.2,13.6,713.8,69.59999999999999,3532,12,11.3,5.4,7.1,0,49.9,61.9,61.9,50.1,0
645.362,14.5,2.4,-11.5,1,0,0,0,0,0,0,0,75,26,14.18,14.89,11.2,11.2,13.6,714.4,69.2,3519,11.5,12.7,5.4,6,0,49.8,60.9,60.9,50,0
645.543,14.5,9.300000000000001,-11.1,1,0,0,0,0,0,0,0,75,26,14.51,14.38,13.5,15.4,16,721,68.7,3508,9.699999999999999,4.9,6.9,15.8,0,52.7,63.6,63.6,52.9,0
645.722,14.5,12.9,-10.5,1,0,0,0,0,0,0,0,75,26,14.33,14.37,16.5,17.4,20,715.2,68.7,3544,5.3,3.4,7.8,26.2,0,52.7,63.6,63.6,52.9,0
645.903,14.5,12.8,-9.800000000000001,1,0,0,0,0,0,0,0,75,26,14.73,14.68,19.8,21,23.9,660.9,68.7,3497,9.1,5.5,8.6,33.8,0,52.2,63.1,63.1,52.4,0
646.0839999999999,14.5,8,-9.1,1,0,0,0,0,0,0,0,75,26,14.64,14.83,21.5,21.7,26.4,635.4,69.2,3516,6.9,5.7,9.1,35.2,0,52.4,64.3,64.3,52.6,0
646.261,14.5,1.8,-10.5,1,0,0,0,0,0,0,0,75,26,14.6,14.41,16.7,16.8,21.8,600.5,70.5,3502,6.3,3.1,7.1,27.4,0,52.5,63.4,63.4,52.7,0
646.444,14.5,0.3,-10.7,1,0,0,0,0,0,0,0,75,26,14.71,14.67,15.7,15.2,18.9,610.6,70.90000000000001,3502,8.1,6.2,6.7,24,0,52.7,63.6,63.6,53,0
646.625,14.5,0,-11.1,1,0,0,0,0,0,0,0,75,26,14.87,14.91,13.9,13,16.6,685.5,70.90000000000001,3491,8.699999999999999,8,5.9,16.9,0,51.1,63.1,63.1,51.4,0
646.801,14.5,0,-11.6,1,0,0,0,0,0,0,0,75,26,14.53,14.76,11.3,11.3,13.4,769.1,70.90000000000001,3322,0,0,5.2,1.5,4,48.4,60.1,60.1,48.6,0
646.9829999999999,14.5,0,-11.5,1,0,0,0,0,0,0,0,75,26,38.62,36.55,11.2,11.4,12.4,792.2,68.7,3087,0,0,4.7,0.8,4,48,59.8,59.8,48.2,0
647.164,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,26,132.91,96.83,11.1,11.5,11.6,813.9,67.90000000000001,2898,0,0,4.3,-9.800000000000001,0,47.4,59.2,59.2,47.6,0
647.342,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,206.46,164.61,11.2,11.5,11.1,824.4,67,2770,0,0,4.1,-10.1,0,46.5,58.3,58.3,46.7,0
647.523,14.5,0,-11.1,1,0,0,0,0,0,0,0,75,26,226.77,211.24,11.3,11.5,10.8,828.7,66.09999999999999,2704,0,0,3.9,-10.5,0,45.5,57.4,57.4,45.7,0
647.701,14.5,2.7,-11.1,1,0,0,0,0,0,0,0,75,26,234.95,217.96,11.4,11.6,10.6,823.8,67,2646,0,0,3.8,-0.4,4,44.6,57.6,57.6,44.8,0
647.884,14.5,9.800000000000001,-11.1,1,0,0,0,0,0,0,0,75,26,87.16,78.17,11.3,11.6,10.5,820,67,2650,0,0,3.8,3.4,4,43.8,56.9,56.9,44.1,0
648.061,14.5,15,-10.2,1,0,0,0,0,0,0,0,75,26,19.07,18.96,15.7,17,14.2,789.1,68.7,2656,0,0,5.7,21.4,0,46.3,58.2,58.2,46.5,0
648.423,14.5,24.5,-6.5,1,0,0,0,0,0,0,0,75,26,14,14.13,32.3,36.5,28.7,738.3,69.2,2653,0,0,11.4,33.8,0,47.1,58.3,58.3,47.3,0
648.603,14.5,26.6,-3.4,1.002,0,0,0,0,0,0,0,75,26,12.49,12.35,41.3,44.2,38.6,846.4,69.2,2670,-3.6,-2.8,13.5,26.2,0,45.6,57.8,57.8,45.8,0
648.785,14.5,28.7,-1.6,1.004,0,0,0,0,0,0,0,75,26,14.05,13.92,48.3,50,44.3,710,71.40000000000001,2692,-1,-3.5,16.8,21.8,0,43,55.4,55.4,43.2,0
648.962,14.5,27.9,-1.1,1.004,0,0,0,0,0,0,0,75,26,14.58,14.57,52.1,51,47.7,672.4,70.90000000000001,2714,0.4,-0.7,17,20.2,0,47.8,60,60,48,0
649.143,14.5,3,-2.7,1.001,0,0,0,0,0,0,0,75,26,14.68,14.3,42.6,35.7,39.6,589.3,71.40000000000001,2730,0.6,-0.8,10.2,24.4,0,48,60.9,60.9,48.3,0
649.322,14.5,0,-9.6,1,0,0,0,0,0,0,0,75,26,13.18,13.32,19.1,14.1,17.5,529.5,70.5,2690,-14.5,-14.9,1.5,16.1,0,44.3,55.7,55.7,44.6,0
649.503,14.5,0,-10.7,1,0,0,0,0,0,0,0,75,26,11.99,12.2,13.4,13.3,13.3,551.9,70.90000000000001,2696,-26.3,-27.3,5.1,16.9,0,43.7,56.1,56.1,43.9,0
649.684,14.5,0,-11,1,0,0,0,0,0,0,0,75,26,18.73,16.68,12.1,11.6,11,688.9,69.2,2693,34,17.7,4.3,4.9,0,42.9,55,55,43.1,0
649.8630000000001,14.5,0,-11,1,0,0,0,0,0,0,0,75,26,19.63,19.04,11.6,11.6,10.7,801.4,70.90000000000001,2690,34,33.6,4.2,-9,0,42.7,54.8,54.8,42.9,0
650.042,14.5,0,-11.1,1,0,0,0,0,0,0,0,75,26,15.96,16.74,11.5,11.6,10.6,832.4,69.59999999999999,2686,12.9,18.1,4.2,-10.5,0,42.6,54.7,54.7,42.8,0
