﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
20.609,14.8,22.3,-0.4,10.4,0,-2.3,0,0,0,0,0,0,3,82,15.11,15.01,56.7,57,44.9,842.3,2316,-10.9,-10.1,13.9,16.1,202,0,15.7,30.5,17,0
20.750,14.8,22.3,-0.4,10.5,0,-2,0,0,0,0,0,0,3,82,15.3,14.61,57,57.2,45.1,831.3,2330,-7.7,-8.7,13.9,16.5,203.5,0,15.4,30.3,16.7,0
20.889,14.8,22.3,-0.5,10.6,0,-1.7,0,0,0,0,0,0,3,82,14.25,13.87,56,55.7,44.6,846.4,2344,-7.7,-10.8,13.7,17.6,205.5,0,15.2,30.2,16.5,0
21.026,14.8,22.1,-0.4,10.7,0,-1.3,0,0,0,0,0,0,3,82,14.24,14.71,56.9,57.4,45.6,826.6,2357,-8.4,-9.7,14.1,17.2,201.6,0,15,29.9,16.3,0
21.157,14.8,21,-0.4,10.8,0,-1.3,0,0,-2.7,0,0,0,3,82,14.56,15.27,57.2,55.6,45.6,841.6,2365,-7.1,-6.9,13.8,17.2,202.9,0,14.9,29.7,16.1,0
21.291,14.8,19.8,-0.8,10.9,0,-1,-2.7,0,-2.3,0,0,0,3,82,14.5,14.43,53.3,52.6,43,858.8,2373,-6.5,-6.6,12.9,19.1,191.5,0,15.6,30.4,16.9,0
21.431,14.8,19.9,-1,11,0,-0.7,-2.3,0,-2,0,0,0,3,82,15.3,14.28,52.4,52.8,42.8,825.9,2390,-3.7,-5.7,13.1,20.2,184.2,0,15.4,30.2,16.7,0
21.566,14.8,19.9,-1,11,0,-0.3,-2,0,-2,0,0,0,3,82,15.3,14.67,52.7,53,43.1,810.6,2406,0.1,-3.7,13.2,20.6,187,0,15.2,30.1,16.5,0
21.700,14.8,19.4,-1,11,0,0,-2,0,-1.7,0,0,0,3,82,14.24,14.56,52.1,51,42.4,820.5,2415,-0.7,-2.5,12.8,21,191,0,15.8,30.6,17.1,0
21.834,14.8,19.5,-1.1,11,0,0,-1.7,0,-1.3,0,0,0,3,82,14.13,14.7,51.3,52.3,42.6,793.2,2426,-2,-2.9,13.1,21.4,181.9,0,15.3,30.2,16.6,0
21.975,14.8,18.8,-1.1,11,0,0,-1.3,0,-1,0,0,0,3,82,14.54,15.2,51.8,51.5,42.7,797,2434,-0.4,-0.2,13.1,21,183.7,0,15.5,30.3,16.8,0
22.113,14.8,18.5,-1.1,11.1,0,0,-1,0,-0.7,0,-2.7,0,3,82,14.43,14.53,51.3,50,42.2,785.6,2443,0.3,0.5,12.9,21.4,184.4,0,15.8,29.7,17.2,0
22.249,14.8,18,-1.3,11.1,0,0,-0.7,0,-0.3,-2.7,-2.7,0,3,82,14.51,14.1,50,49.6,41.6,779.1,2453,0.3,-1,12.8,21.8,177,0,15.8,30.6,17.1,0
22.379,14.8,17.9,-1.4,11.1,0,0,-0.7,0,-0.3,-2.3,-2.3,0,3,82,15.16,14.51,49.6,49.7,41.6,752.4,2467,2.3,1.1,12.8,22.5,176,0,15.7,30.5,17,0
22.517,14.8,17.6,-1.4,11.1,0,-2.7,-0.3,0,0,-2,-2,0,3,82,15.16,14.57,49.3,48.7,41.3,739.3,2479,5.2,2.4,12.7,19.5,176.5,0,15.7,30.5,17,0
22.651,14.8,17.6,-1.7,11.1,0,-2.7,0,0,0,-2,-1.7,0,3,82,14.27,14.51,47.9,48.8,40.5,755.1,2484,5.6,2.5,12.5,19.9,171.2,0,15.6,30.5,16.9,0
22.791,14.8,17.4,-1.6,11.1,0,-2.3,-2.7,0,0,-1.7,-1.3,0,3,82,14.11,15.01,48.5,48.5,41,740.8,2497,3.9,4.1,12.6,20.2,171.6,0,15.6,29.6,16.9,0
22.923,14.8,15.5,-1.8,11.2,0,-2,-2.3,0,0,-1.3,-1.3,0,3,82,14.44,15.04,46.2,44.2,39.1,737.1,2503,5,6.6,11.9,21,163.4,0,15.8,29.7,17.1,0
23.059,14.8,15.3,-2.2,11.1,0,-1.7,-2,0,0,-1,-1,0,3,82,14.54,14.34,43.5,43,37,732.8,2513,6.3,6.2,11.4,23.6,155.2,0,15.8,30.6,17.1,0
23.189,14.8,15.3,-2.2,11.1,0,-1.3,-2,0,0,-0.7,-0.7,0,3,82,15.09,14.3,42.6,43.2,37,728.5,2521,7.7,5.8,11.6,24.4,150.7,0,15.7,30.6,17,0
23.318,14.8,15.3,-2.2,11,0,-1.3,-1.7,0,0,-0.7,-0.3,0,3,82,15.26,14.74,43.1,43.3,37.1,740.5,2526,8.6,7.7,11.7,24.4,152.6,0,15.7,29.5,17,0
23.454,14.8,15.3,-2.2,11,0,-1,-1.3,0,0,-0.3,0,0,3,82,14.63,14.58,43.4,42.4,37,753.4,2537,10,8.6,11.7,24.4,154.9,0,15.6,29.5,16.9,0
23.594,14.8,14.6,-2.5,11,0,-3.7,-1,0,0,0,0,0,3,82,14.11,14.43,41.7,41.3,35.8,752.5,2545,8.5,7.8,11.3,23.2,148,0,15.6,29.6,16.9,0
23.725,14.8,12.4,-2.6,10.8,0,-3.3,-0.7,0,0,0,0,0,3,82,14.4,14.91,40,37.1,34.1,738.8,2548,8.8,8.5,10.6,24.8,140.8,0,17.6,31.4,19.1,0
23.861,14.8,10.5,-4.5,10.1,0,-3,-0.3,0,0,0,0,0,3,82,14.5,15.07,35.1,30.2,28.4,743.2,2540,9.6,9.6,7.7,30,123.2,0,24.3,37.9,26.3,0
24.003,14.8,10.3,-5.4,9.4,0,-2.7,-0.3,0,0,0,0,0,3,82,15.11,15.34,31.2,31.7,27.3,736.5,2549,8.9,10.2,9.5,31.5,112.4,0,22.9,37.7,24.8,0
24.140,14.8,10,-5.1,9.2,0,-2.3,0,0,0,0,0,0,3,82,14.94,14.56,31.7,31.5,27.2,749.1,2551,9.9,10.5,9,31.9,111,0,23.1,37.9,25,0
24.282,14.8,9.4,-5.2,9.1,0,-2,0,0,0,0,0,0,3,82,14.35,13.82,31.3,30.4,26.8,773.4,2551,10,10.2,8.6,32.2,110.6,0,24,37.6,26,0
24.419,14.8,9.4,-5.6,9.1,0,-1.7,0,0,0,0,0,0,3,82,13.82,13.65,30.2,30.3,25.9,763.9,2551,6.7,5.8,8.4,32.6,105.7,0,24.2,39,26.2,0
24.556,14.8,9.4,-5.6,9,0,-1.7,0,0,0,0,0,0,3,82,13.88,14.24,29.9,30.2,26.1,754.1,2547,5.4,5,8.5,32.6,104.4,0,24.3,38.9,26.3,0
24.693,14.8,9.4,-5.6,8.9,0,-1.3,0,0,0,0,0,0,3,82,14.1,14.61,30.4,30.2,26.1,774.1,2544,5.8,4.9,8.5,33,106.5,0,24.3,37.9,26.3,0
24.834,14.8,7.1,-5.9,8.9,0,-1,0,0,0,0,0,0,3,82,14.1,14.66,30.5,28.4,25,768.2,2547,5.1,4.1,8.1,33.4,105.7,0,25.5,40,27.6,0
24.965,14.8,5.6,-8.7,8.9,0,0,0,0,0,0,0,0,3,82,14.27,15.04,25,24.5,22.4,768.4,2522,5,6.9,7.3,34.5,86.9,0,31.2,44.9,33.8,0
25.105,14.8,5.6,-8.9,8.8,0,0,0,0,0,0,0,0,3,82,13.87,13.95,23.7,22.3,20.3,770.9,2545,0.2,-1.9,6.5,25.1,80.5,0,35.2,48.7,38.1,0
25.238,14.8,5.6,-9.3,8.8,0,0,0,0,0,0,0,0,3,82,14.37,14.2,21.7,20.9,18.5,780.7,2536,2.5,2.7,6.1,21.8,73.4,0,38.3,51.5,41.5,0
25.377,14.8,5.6,-9.5,8.8,0,0,0,0,0,0,0,0,3,82,14.6,14.18,20.5,20.1,17.5,805.2,2519,2.8,2.5,5.7,21.4,68.6,0,39.8,53.3,43.2,0
25.508,14.8,5.6,-9.5,8.7,0,0,0,0,0,0,0,0,3,82,14.41,13.82,19.8,19.8,17.1,816.6,2512,0.4,-0.8,5.7,32.2,65.9,0,39.7,53.9,43,0
25.632,14.8,5.6,-9.6,8.7,0,0,0,0,0,0,0,0,3,82,14.37,13.9,19.4,18.9,16.5,808.5,2505,0,0.2,5.5,20.6,66.1,0,38.9,53.3,42.1,0
25.763,14.8,5.6,-9.8,8.7,0,0,0,0,0,0,0,0,3,82,14.38,14.2,19.3,19.2,16.3,808.9,2498,-0.3,2.3,5.6,31.9,64,0,39.1,52.6,42.4,0
25.891,14.8,5.6,-9.6,8.7,0,0,0,0,0,0,0,0,3,82,14.33,14.34,17.2,19.3,16.3,806.3,2487,-0.1,1.7,5.8,27.8,55.7,0,39.1,52.3,42.4,0
26.032,14.8,5.4,-9.3,8.6,0,0,0,0,0,0,0,0,3,82,14.18,14.33,18.7,18.7,16,772.1,2480,-0.4,0.1,5.5,30.4,61.1,0,38.5,53,41.7,0
26.175,14.8,5.4,-9.3,8.6,0,0,0,0,0,0,0,0,3,82,14.25,14.53,18.5,18.7,15.7,764.4,2469,0.8,0.8,5.5,30.8,60.9,0,38.4,52.6,41.6,0
26.311,14.8,5.6,-9.3,8.6,0,0,0,0,0,0,0,0,3,82,14.27,14.63,18.7,19.2,15.8,755.7,2458,1,0.8,5.6,30.8,61.7,0,38.8,53.2,42,0
26.447,14.8,5.6,-9.2,8.6,0,0,0,0,0,0,0,0,3,82,14.25,14.61,18.8,19.2,16,743.7,2458,1.3,0.3,5.7,31.5,61.8,0,38.8,52.3,42,0
26.565,14.8,6.2,-9.1,8.6,0,0,0,0,0,0,0,0,3,82,14.23,14.67,19.4,20.4,16.4,748.6,2446,1,0.5,5.8,31.9,66.2,0,39.1,53.5,42.3,0
26.703,14.8,6.2,-8.9,8.6,0,0,0,0,0,0,0,0,3,82,14.28,14.58,20.2,20.7,17,747.5,2438,1.3,-0.2,6,32.2,67.7,0,38.6,52.1,41.8,0
26.837,14.8,6.2,-8.8,8.6,0,0,0,0,0,0,0,0,3,82,14.5,14.4,20.5,20.7,17.1,753,2432,1.6,-0.4,6,32.2,68.9,0,38.6,51.8,41.8,0
26.976,14.8,6,-8.8,8.6,0,0,0,0,0,0,0,0,3,82,14.56,14.23,20.5,20.1,16.7,750,2421,0.8,-0.6,5.9,32.2,68.9,0,39.2,52.3,42.4,0
27.111,14.8,5.5,-9.2,8.6,0,0,0,0,0,0,0,0,3,82,14.53,14.2,21.7,19.7,16.3,736.7,2412,0,-0.2,5.1,20.2,72,0,38.9,53.3,42.1,0
27.253,14.8,4.6,-9.7,8.6,0,0,0,0,0,0,0,0,3,82,14.73,14.34,19.6,18.6,15.6,739.3,2398,1.2,1,5.5,18.8,64.9,0,37.9,52.1,41,0
27.389,14.8,4.6,-10,8.6,0,0,0,0,0,0,0,0,3,82,14.56,14.17,18.4,17.4,14.5,733.9,2388,-0.7,-0.5,5.1,19.1,61.2,0,36.8,50,39.8,0
27.527,14.8,4.1,-10.1,8.6,0,0,0,0,0,0,0,0,3,82,14.6,14.31,17.7,17.1,14,731.2,2378,-0.1,0.6,5,28.5,57.2,0,36.4,50.7,39.5,0
27.657,14.8,2.9,-10.4,8.6,0,0,0,0,0,0,0,0,3,82,14.5,14.61,16,15,12.7,735,2366,0.1,1.8,4.2,19.9,49.7,0,34.6,48.9,37.5,0
27.791,14.8,3.3,-10.7,8.6,0,0,0,0,0,0,0,0,3,82,14.37,14.63,14.9,13.9,11.6,724.8,2355,-0.2,0.6,4.1,18.4,45,0,33.9,48.1,36.7,0
27.929,14.8,3.3,-10.8,8.6,0,0,0,0,0,0,0,0,3,82,14.15,14.41,14.1,13.8,11.1,725.3,2344,-1.9,-2.2,4,13.9,39.8,0,33.8,48.1,36.6,0
28.069,14.8,3.3,-10.9,8.5,0,0,0,0,0,0,0,0,3,82,14.05,14.3,13.7,14,11,722.9,2336,-2.6,-3.7,3.9,12,37.1,0,33.7,48,36.5,0
28.201,14.8,3.9,-10.8,8.5,0,0,0,0,0,0,0,0,3,82,14,14.31,14.1,14.6,11.3,722,2321,-3.1,-3.8,4.3,13.5,38.9,0,34,48.3,36.8,0
28.332,14.8,4.1,-10.8,8.5,0,0,0,0,0,0,0,0,3,82,14.08,14.4,14.3,14,11.2,730.1,2311,-2.3,-3.5,4,13.9,42.2,0,33.5,47.8,36.3,0
28.452,14.8,3.9,-10.8,8.5,0,0,0,0,0,0,0,0,3,82,14.14,14.48,14.1,14.4,11.1,736.5,2296,-2,-3.1,4,14.2,41.3,0,33.7,47,36.5,0
28.595,14.8,4.1,-10.8,8.5,0,0,0,0,0,0,0,0,3,82,14.23,14.48,14.1,14.6,11.2,729.1,2286,-2,-3.1,4,14.2,41.5,0,33.9,47.2,36.7,0
28.734,14.8,4.6,-10.8,8.5,0,0,0,0,0,0,0,0,3,82,14.37,14.37,14.3,14.7,11.3,732.1,2278,-1.6,-3.5,4.1,16.5,43.5,0,33.9,48.2,36.7,0
28.864,14.8,4.6,-10.7,8.5,0,0,0,0,0,0,0,0,3,82,14.43,14.28,14.5,14.8,11.4,737.9,2264,-2,-3.7,4.1,17.2,44.1,0,33.9,48.2,36.7,0
28.999,14.8,5,-10.7,8.5,0,0,0,0,0,0,0,0,3,82,14.41,14.24,14.8,14.9,11.4,737.4,2252,-2.5,-3.6,4.2,19.9,46.5,0,33.9,48.2,36.7,0
29.135,14.8,5,-10.7,8.5,0,0,0,0,0,0,0,0,3,82,14.48,14.3,15,15.1,11.5,737.9,2241,-2.3,-2.9,4.2,21,47.8,0,34,47.3,36.8,0
29.275,14.8,5,-10.7,8.5,0,0,0,0,0,0,0,0,3,82,14.46,14.35,15.1,15.4,11.6,730.1,2238,-2.8,-2.5,4.2,21.4,48.7,0,34.2,47.5,37.1,0
29.409,14.8,5.2,-10.6,8.5,0,0,0,0,0,0,0,0,3,82,14.46,14.35,15.3,15.8,11.8,736.9,2219,-3,-2.5,4.2,21.8,49.4,0,34.4,47.7,37.3,0
29.548,14.8,5.8,-10.6,8.5,0,0,0,0,0,0,0,0,3,82,14.44,14.34,15.6,16.1,12,734.4,2208,-3.3,-2.6,4.3,22.9,50.6,0,34.6,47.9,37.5,0
29.685,14.8,6.9,-10.5,8.5,0,0,0,0,0,0,0,0,3,82,14.43,14.33,15.9,16.8,12.3,746.8,2197,-3.4,-2.6,4.4,23.2,51.7,0,35.1,48.4,38,0
29.818,14.8,7.4,-10.1,8.5,0,0,0,0,0,0,0,0,3,82,14.46,14.34,16.4,17.9,12.9,752.4,2186,-3.2,-2.6,4.7,24.4,53.6,0,35.9,49.1,38.9,0
29.943,14.8,9.9,-9.5,8.5,0,0,0,0,0,0,0,0,3,82,14.54,14.37,17.8,19.7,13.8,759.2,2177,-2.6,-2.3,5.2,27.8,58.9,0,37.2,50.5,40.3,0
30.075,14.8,12.6,-9,8.5,0,0,0,0,0,0,0,0,3,82,14.67,14.41,20.1,22.4,15.4,769.4,2167,-1.5,-2.2,5.9,31.9,67.9,0,36.4,50.6,39.4,0
30.209,14.8,14.5,-8,8.5,0,0,0,0,0,0,0,0,3,82,14.43,14.38,23.8,26.1,17.8,780.1,2166,-3.8,-2.7,6.8,32.2,79.2,0,33.8,48.1,36.6,0
30.350,14.8,15.6,-6.9,8.5,0,0,0,0,0,0,0,0,3,82,14,14.28,27.1,29.5,20.4,780.3,2160,-5.6,-4.2,7.6,33,94.1,0,32.3,46.6,35,0
30.494,14.8,16.2,-5.7,8.5,0,0,0,0,0,0,0,0,3,82,13.97,14.08,30.4,32.5,22.8,765.5,2161,-4.2,-5.6,8.1,33,106.8,0,31.3,45.6,33.9,0
30.635,14.8,16.4,-4.7,8.5,0,0,0,0,0,0,0,0,3,82,14.38,14.25,32.6,34.8,24.6,764.3,2158,-2.9,-6,8.6,33,115.9,0,30,44.4,32.5,0
30.758,14.8,17.7,-3.9,8.5,0,0,0,0,0,0,0,0,3,82,14.48,14.67,34.4,36.9,26.2,754.8,2160,-2.5,-4.5,9.1,33,122.5,0,28.8,43.2,31.2,0
30.885,14.8,19,-3.3,8.5,0,0,0,0,0,0,0,0,3,82,14.48,15.04,36.1,38.6,27.6,744.3,2155,-2.7,-2.4,9.6,31.9,131.8,0,27.5,42.2,29.8,0
31.016,14.8,20.2,-2.4,8.7,0,0,0,0,0,0,0,0,3,82,14.46,14.8,40,42.4,29.8,729,2156,-2.7,0.1,10.7,28.9,140.9,0,26,40.5,28.1,0
31.159,14.8,21,-1.8,8.8,0,0,0,0,0,0,0,0,3,82,14.73,13.91,43.8,45.7,32.4,702.1,2167,-2.8,-1.3,11.4,25.9,153.9,0,24.4,39,26.5,0
31.284,14.8,21,-1.5,8.9,0,0,0,0,0,0,0,0,3,82,14.44,13.41,47.2,47.7,34.5,696.3,2171,-4.9,-7.3,11.9,23.2,164.9,0,23.2,37.9,25.2,0
31.420,14.8,21,-1.4,9,0,0,0,0,0,0,0,0,3,82,14.15,13.52,48.2,48.9,35.4,664.8,2176,-6.9,-10.1,11.8,22.9,171.1,0,22.2,36.9,24.1,0
31.551,14.8,21,-1.2,9.2,0,0,0,0,0,0,0,0,3,82,14.11,14.13,50.3,51,37.1,633,2185,-7.1,-11.4,12.5,22.5,175.2,0,21.4,36,23.1,0
31.694,14.8,20.8,-1.1,9.3,0,0,0,0,0,0,0,0,3,82,13.97,14.7,51.4,51.7,38.1,646,2194,-8,-10.6,12.6,21.4,179.9,0,20.6,35.2,22.3,0
31.831,14.8,20.8,-1.1,9.5,0,0,0,0,0,0,0,0,3,82,13.88,14.58,51.2,50.4,38,669.1,2201,-9.4,-11.6,12.3,21.4,184.5,0,19.9,34.8,21.6,0
31.969,14.8,20.8,-1,9.6,0,0,0,0,0,0,0,0,3,82,14.4,14.53,51.2,52,38.7,675.6,2214,-9.5,-10.5,12.6,21.4,179.7,0,19.3,34.2,20.9,0
32.086,14.8,20.9,-0.9,9.7,0,0,0,0,0,0,0,0,3,82,14.73,14.34,52.5,52.5,39.4,705.4,2221,-9.5,-10.3,12.7,21,184.5,0,18.8,33.6,20.4,0
32.222,14.8,20.7,-0.9,9.8,0,0,0,0,0,0,0,0,3,82,14.84,14.24,52.9,52.8,39.9,734.3,2235,-8.8,-10.7,12.8,21,186,0,18.4,33.3,20,0
32.357,14.8,20.8,-0.9,10,0,0,0,0,0,0,0,0,3,82,14.58,14.37,52.3,53.2,40.1,737.4,2246,-7.8,-10.3,12.7,21,184,0,18,32.8,19.5,0
32.499,14.8,20.8,-0.8,10.1,0,0,0,0,0,0,0,0,3,82,14.21,14.8,53.5,53.6,40.9,749.9,2256,-8.1,-10,12.9,20.2,188,0,17.6,32.4,19.1,0
32.645,14.8,21.3,-0.8,10.2,0,0,0,0,0,0,0,0,3,82,14.33,14.94,53.9,54,41.4,750.4,2274,-8.2,-8.4,13.1,20.2,189.7,0,17.2,32.2,18.7,0
32.786,14.8,27.5,-0.7,10.2,0,0,0,0,-2.7,0,0,0,3,82,14.44,14.43,54.1,57.3,42.6,770.9,2289,-7.7,-7.3,13.4,20.2,193,0,16.9,31.7,18.3,0
32.913,14.8,29,-0.2,10.3,0.2,0,0,0,-2.3,0,0,0,3,82,14.54,13.85,61.3,63.8,47.8,786.7,2306,-8.8,-10.2,14.7,17.2,216.4,0,16.2,31,17.6,0
33.046,14.8,31.4,0.1,10.5,0.5,0,0,0,-2.3,0,0,0,3,82,14.07,13.72,66.7,68.6,51.9,837.3,2323,-12.7,-13.9,15.5,16.9,234.7,0,15.7,30.5,17,0
33.176,14.8,35,0.2,10.6,0.7,0,0,0,-2,0,0,0,3,82,14.46,14.08,71.4,75.3,56.4,1010.7,2337,-13.4,-14.4,16.7,16.5,250.1,0,15.1,30,16.4,0
33.309,14.8,38.9,3,10.5,4.7,0,0,0,-1.7,0,0,0,3,82,13.84,14.31,95.9,114.3,79.5,1237.2,2398,-15.8,-16.1,28.1,13.9,279.2,0,15.3,29.2,18.4,0
33.435,14.8,39.5,8.8,10.9,8.7,0,0,0,-1.7,0,0,0,3,82,12.5,12.96,127.7,130.6,109.9,1815.4,2387,-22.3,-21.8,40.5,4.5,326.3,0,20.7,34,21.8,0
33.572,14.8,40.2,11.3,11.7,9.8,0,0,0,-1.7,0,0,0,3,82,10.28,10.63,136.9,133.7,125.8,2248.5,2416,-12,-12,74.9,1.9,329.9,0,19.1,33.4,20.8,0
33.708,14.8,40.9,12.2,12.5,10.4,0,0,0,-1.7,0,0,0,3,82,10.28,10.28,139.1,136.3,134.6,2548.7,2458,-12,-12,78.2,3,337.4,0,20.9,34.3,22.6,0
33.836,14.8,43.9,13,13.3,13.2,0,0,0,-1.7,0,0,0,3,82,10.28,10.43,141.1,144.8,143.1,2575.5,2500,-12,-12,78.6,5.6,345.6,0,25.3,38.8,24.8,0
33.972,14.8,49,13.9,14.3,17.8,0,0,0,-1.7,0,0,0,3,82,10.5,10.67,143.3,159.5,157.9,2582.9,2543,-12,-12,80.5,6.4,342,0,29.6,44.2,23.1,0
34.109,14.8,51.3,14.9,15.3,18.1,0,0,0,-1.7,0,0,0,3,84,10.55,10.77,145.9,159.6,166.5,2524.7,2596,-12,-12,80.9,6,333.8,0,21.9,36.6,18.8,0
34.253,14.8,52.6,16.1,16.4,18.2,0,0,0,-1.7,0,0,0,3,84,10.64,10.96,148.7,159.7,170.3,2464.3,2650,-12,-12,81.1,6,345.4,0,20,34.8,18.8,0
34.382,14.8,62,17,17.3,18.6,0,0,0,-1.7,0,0,0,3,84,10.8,11.17,150.8,159.9,170.4,2507.4,2719,-32.3,-30,81,6,352.8,0,20.1,34.8,19.4,0
34.524,14.8,72.6,17.8,18.1,19.1,0,0,0,-4.3,0,0,0,3,84,12.94,12.59,152.8,159.9,172.5,2256.5,2757,-21.7,-22.5,81,5.6,355.4,0,19.5,34.2,19.4,0
34.661,14.8,81.9,18.7,19,19.6,0,0,0,-4,0,0,0,3,84,11.66,12.36,154.9,160.1,176.6,2446.2,2820,-27.9,-24.5,81,6.4,364.1,0,19.1,32.9,19.6,0
34.800,14.8,88.8,19.5,19.8,20.1,0,0,0,-3.7,0,0,0,3,84,12.56,12.38,157,160.2,181.2,2369.7,2877,-24.8,-23.1,81,6.4,368.3,0,18.1,32.9,18.9,0
34.945,14.8,99.6,20.2,20.5,20.3,0,0,0,-3.7,0,0,0,3,84,12.36,12.49,158.7,160.3,187.4,2346.9,2955,-23.5,-21.4,81,7.1,373.7,0,16.7,31.6,18.1,0
35.094,14.8,99.6,20.6,20.9,20.3,0,0,0,-3.3,0,0,0,3,82,12.49,12.32,159.6,160.3,193.8,2371.1,3025,-20.9,-19.8,81,7.9,377.6,0,17,30.9,18.5,0
35.224,14.8,99.6,20.4,20.7,20.2,0,0,0,-3,0,0,0,3,82,12.19,12.23,159.2,160.3,199.8,2380.1,3074,-21,-18.6,81,7.9,377.3,0,17.4,32.3,19,0
35.354,14.8,99.6,20.3,20.7,20.2,0,0,0,-2.7,0,0,0,3,82,12.13,12.07,159.1,160.3,204.8,2398.2,3151,-20.9,-18.8,81,7.9,378.6,0,18,31.9,19.7,0
35.487,14.8,99.6,20.3,20.6,20.2,0,0,0,-2.3,0,0,0,3,82,12.05,12.06,159.2,160.3,208.6,2403.2,3215,-21.5,-19.3,81,8.2,380.1,0,18.3,32.2,20,0
35.628,14.8,99.6,20.5,20.7,20.1,0,0,0,-2,0,0,0,3,82,12.07,12.09,159.4,160.3,211.7,2374.3,3270,-22,-19.5,81,8.2,380.4,0,18.2,32.1,20.1,0
35.773,14.8,94,20.6,20.9,19.9,0,0,0,-1.7,0,0,0,3,82,12,12.05,159.7,160.3,215.2,2389.6,3339,-22.9,-20.4,81,8.2,381.6,0,18.5,32.4,20.5,0
35.914,14.8,48.9,20.6,20.9,19.8,0,0,0,-1.7,0,0,0,3,82,12.07,12.02,159.9,160.2,218.8,2370.8,3400,-23.1,-21.3,81,8.2,383.1,0,18.4,33.3,20.6,0
36.054,14.8,25.3,14,21.8,9.2,0,0,0,-1.3,0,0,0,3,82,12.03,11.97,144,130.9,201.2,2409.1,3466,-23.8,-22.2,27.5,9.8,362.8,0,13.8,28.8,17,0
36.184,14.8,8.6,6.4,21.3,4.6,0,0,0,-1,0,0,0,3,82,13.01,12.98,115.2,104.4,165.2,2173.1,3491,-9.7,-8.3,18.6,14.2,298.3,0,13,27.1,16,0
36.328,14.8,0,-4.8,16.7,0,0,0,0,-0.7,0,0,0,3,82,14.48,14.44,50.3,34.8,86.3,2192.3,3384,-3.7,-4,3.4,0.8,145.3,0,14.6,29.6,15.8,0
36.465,14.8,0,-10.8,12.8,0,0,0,0,0,0,0,0,3,82,14.07,13.94,16.5,14.2,31.5,1996.2,3494,-7.3,-7.4,3.7,18,53,0,40,53.5,43.4,0
36.601,14.8,0,-11.7,11.1,0,0,0,0,0,0,0,0,3,82,14.54,14.47,12,11.3,16.4,2020.2,3393,-3.9,-2.8,4.3,1.9,21.5,0,35.6,50.1,38.6,0
36.741,14.8,0,-11.8,10.2,0,0,0,0,0,0,0,0,3,82,17.04,16.43,11.3,11.3,13.7,2005.8,3466,18.5,15.6,4.6,-5.2,7.9,0,36.1,50.5,39.1,0
36.879,14.8,0,-11.8,9.8,0,0,0,0,0,0,0,0,3,82,15.93,15.49,11.3,11.3,13.2,1918.3,3443,9.4,8.6,4.4,-5.6,7.5,0,35.8,49.3,38.8,0
37.024,14.8,0,-11.8,9.5,0,0,0,0,0,0,0,0,3,82,14.73,14.89,11.1,11.3,13.1,1841.7,3426,1.8,5.8,4.3,-6,8,0,35.7,49.2,38.7,0
37.161,14.8,0,-11.8,9.3,0,0,0,0,0,0,0,0,3,82,14.25,13.85,11.1,11.3,13,1763.3,3391,-1.2,-2.2,4.4,-6,7.9,0,35.6,50.1,38.6,0
37.298,14.8,0,-11.8,9.1,0,0,0,0,0,0,0,0,3,82,13.88,14.18,11.1,11.3,12.9,1405.4,3377,-2.8,1.6,4.4,-6.4,7.8,0,35.5,50,38.5,0
37.442,14.8,0,-11.8,9.1,0,0,0,0,0,0,0,0,3,82,14.21,14.15,11.2,11.3,12.9,937.3,3347,-4.3,-2.1,4.5,-6.4,7.6,0,35.4,49.9,38.4,0
37.582,14.8,0,-11.8,9,0,0,0,0,0,0,0,0,3,82,14.35,14.57,11.2,11.3,12.8,784.7,3335,-2,1.1,4.4,-6.4,7.8,0,35.4,48.9,38.3,0
37.720,14.8,0,-11.8,8.9,0,0,0,0,0,0,0,0,3,82,14.5,14.89,11.2,11.3,12.7,742.1,3311,-2.5,5.3,4.4,-6.4,8,0,35.3,49.8,38.2,0
37.864,14.8,0,-11.8,8.9,0,0,0,0,0,0,0,0,3,82,14.23,14.4,11.2,11.1,12.5,739.2,3290,0,0,4.3,-6.8,0,0,35,49.5,37.9,0
37.999,14.8,0,-11.8,8.8,0,0,0,0,0,0,0,0,3,82,19.5,16.94,10.9,11.1,12.4,770.4,3275,0,0,4.3,-6.8,0,0,34.9,49.4,37.8,0
38.135,14.8,0,-11.7,8.8,0,0,0,0,0,0,0,0,3,82,37.79,35.91,11,11.1,12.3,795,3263,0,0,4.2,-6.4,0,0,34.9,49.1,37.8,0
