﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
14.889,14.7,9.6,-6.6,0,0,0,0,0,0,0,0,2,106,14.27,14.41,27.7,27.2,20.5,753.4,2149,-1.1,-1.4,6.9,33,96,0,36.5,51.1,35.6,0
14.983,14.7,9.7,-6.7,0,0,0,0,0,0,0,0,2,106,14.31,14.48,27.5,26.8,20.2,752.4,2156,-0.4,-3.1,6.7,33,91.6,0,36.8,51.4,35.9,0
15.083,14.7,9.7,-6.8,0,0,0,0,0,0,0,0,2,106,14.54,14.7,27.1,27.1,20.3,734,2157,-0.6,-4.5,6.8,33,90.1,0,36.5,51.1,35.6,0
15.183,14.7,9.7,-6.8,0,0,0,0,0,0,0,0,2,106,15.2,15.17,26.9,27.3,20.4,723.4,2163,0.3,-3.6,6.9,33,89.6,0,36.1,50.7,35.2,0
15.285,14.7,9.3,-6.8,0,0,0,0,0,0,0,0,2,106,15.59,15.85,26.8,26.8,20.3,723.4,2167,-0.1,-0.6,6.8,33,88.9,0,36.6,50.3,35.7,0
15.386,14.7,9.3,-6.1,0,0,0,0,0,0,0,0,2,106,15.76,16.09,30.5,33.2,23.5,711.4,2179,-0.3,-1.4,8.7,33,90.7,0,35.6,50.3,34.7,0
15.485,14.7,9.2,-4.1,0,0,0,0,0,0,0,0,2,106,15.8,15.77,35.8,38.4,27.6,716.7,2201,-1.5,3.4,11.2,33,90.7,0,33.8,48.6,33,0
15.584,14.7,7.7,-3.7,0,0,0,0,0,0,0,0,2,106,14.04,14.13,37.4,34.8,27.4,745.6,2211,-6.3,3.4,10.2,30.8,101.8,0,32.6,46.9,31.8,0
15.676,14.7,7.2,-5.9,0,0,0,0,0,0,0,0,2,106,13.65,13.19,37.4,33.6,26.6,730.7,2237,-3.3,-0.7,7.6,30,102,0,31.9,46.7,31.1,0
15.774,14.7,7.2,-7.3,0,0,0,0,0,0,0,0,2,106,13.91,13.26,29.1,28.3,23.6,736.1,2215,-0.6,-0.6,6.7,33,91.1,0,33.7,47.5,32.9,0
15.866,14.7,7.2,-8,0,0,0,0,0,0,0,0,2,106,13.75,13.39,25.4,24,20.5,712.7,2236,0,-2.4,5,33,89.1,0,39,52.6,38.1,0
15.959,14.7,7.2,-8.2,0,0,0,0,0,0,0,0,2,106,13.68,13.8,24.2,23.6,19,661.5,2238,-1.7,-1.8,6.2,33,84.2,0,39.5,53.1,38.5,0
16.050,14.7,7.2,-8.3,0,0,0,0,0,0,0,0,2,106,13.88,14.28,24,23.4,18.5,633.9,2242,-1.9,-0.1,6.2,33,83.8,0,39.8,53.3,38.8,0
16.139,14.7,7.2,-8.4,0,0,0,0,0,0,0,0,2,104,14.14,14.68,23.5,23.3,18.3,648.5,2252,-1.5,2,6.2,33,82.1,0,39.8,54.4,38.9,0
16.233,14.7,7.2,-8.4,0,0,0,0,0,0,0,0,2,104,14.38,14.77,23.2,23.2,18.2,663.5,2254,-1.2,1.4,6.2,33,80.7,0,39.9,54.4,38.9,0
16.328,14.7,7.2,-8.4,0,0,0,0,0,0,0,0,2,104,14.51,14.66,23,23.5,18.4,687.1,2254,-1,-0.4,6.3,33,79.1,0,39.5,53.1,38.5,0
16.425,14.7,7.2,-8.4,0,0,0,0,0,0,0,0,2,104,14.54,14.48,22.5,23.5,18.4,709.4,2258,-1.2,-1.4,6.4,33,76.7,0,39.5,52.5,38.6,0
16.523,14.7,7.2,-8,0,0,0,0,0,0,0,0,2,104,14.58,14.46,22.1,23.5,18.4,727.8,2253,-1.1,-1.2,6.6,33,75.2,0,39.6,53.1,38.6,0
16.618,14.7,7.2,-7.8,0,0,0,0,0,0,0,0,2,104,14.7,14.48,23.1,23.5,18.4,735,2268,-0.3,-0.7,6.4,33,78.9,0,39.4,54,38.5,0
16.713,14.7,7.2,-7.8,0,0,0,0,0,0,0,0,2,104,14.91,14.64,23.5,23.4,18.4,746.2,2260,0.8,1,6.4,33,80.6,0,39.6,53.1,38.6,0
16.809,14.7,7.2,-7.8,0,0,0,0,0,0,0,0,2,104,14.94,14.73,23.5,23.4,18.4,749.8,2267,0.8,1.8,6.4,33,80.3,0,39.5,54,38.5,0
16.910,14.7,7.2,-7.9,0,0,0,0,0,0,0,0,2,104,14.74,14.64,23.3,23.2,18.4,763.1,2271,0.5,1,6.4,33,80.5,0,39.8,53.4,38.8,0
17.013,14.7,7.2,-8,0,0,0,0,0,0,0,0,2,104,14.71,14.54,23.4,23.3,18.4,766,2274,-0.4,0.6,6.4,33,80,0,39.6,53.1,38.6,0
17.114,14.7,7.2,-8,0,0,0,0,0,0,0,0,2,104,14.71,14.48,23.2,23.3,18.5,766,2277,-0.5,-0.5,6.4,33,79,0,39.5,53.1,38.6,0
17.212,14.7,7.2,-8,0,0,0,0,0,0,0,0,2,104,14.66,14.57,23.2,23.4,18.5,765.4,2279,-0.7,-0.7,6.4,33,79,0,39.5,54,38.5,0
17.305,14.7,7.2,-8,0,0,0,0,0,0,0,0,2,104,14.66,14.7,23,23.3,18.5,761.7,2282,0,0.2,6.4,33,78.4,0,39.5,54,38.5,0
17.399,14.7,7.2,-8,0,0,0,0,0,0,0,0,2,104,14.66,14.8,23.2,23.4,18.5,757.9,2286,0.2,0.5,6.5,33,79.1,0,39.4,53,38.4,0
17.493,14.7,7.2,-8,0,0,0,0,0,0,0,0,2,104,14.67,14.96,23.3,23.4,18.6,748,2288,0.6,1.7,6.4,33,79.3,0,39.4,52.9,38.4,0
17.584,14.7,7.2,-8,0,0,0,0,0,0,0,0,2,104,14.7,15.01,23.2,23.5,18.6,748,2293,0.9,1.7,6.5,33,79.4,0,39.2,53.7,38.2,0
17.682,14.7,7.2,-8,0,0,0,0,0,0,0,0,2,104,14.63,14.99,23,24.2,19,747.5,2292,0.3,1.1,6.7,33,77.2,0,38.1,52.1,37.2,0
17.789,14.7,7.2,-7.8,0,0,0,0,0,0,0,0,2,104,14.58,14.87,23.3,23.5,18.9,750.7,2296,0.3,0.8,6.5,33,80.2,0,39.1,52.1,38.2,0
17.882,14.7,7.2,-7.8,0,0,0,0,0,0,0,0,2,104,14.61,14.74,23.5,23.4,18.7,747.5,2298,0.7,0.6,6.5,33,80.5,0,39.3,52.8,38.3,0
17.988,14.7,7.2,-7.9,0,0,0,0,0,0,0,0,2,104,14.74,14.66,23.5,23.4,18.7,751.9,2307,1,0.5,6.5,33.4,80.2,0,39.2,53.7,38.2,0
18.080,14.7,7.2,-8,0,0,0,0,0,0,0,0,2,104,14.94,14.64,23.1,22.4,18.2,756.8,2302,2,1,6.2,33.4,78.9,0,40.8,54.3,39.8,0
18.175,14.7,7.2,-8.2,0,0,0,0,0,0,0,0,2,104,14.94,14.61,22.6,22.4,18,750,2304,0.8,0.8,6.2,33.4,76.8,0,40.8,54.3,39.8,0
18.273,14.7,7.7,-8.1,0,0,0,0,0,0,0,0,2,104,15.42,14.61,22.8,23.9,18.6,739.3,2304,2.5,1.1,6.7,33.4,77.3,0,38.4,52,37.5,0
18.374,14.7,7.5,-8,0,0,0,0,0,0,0,0,2,104,15.73,14.64,23,23.4,18.8,739.9,2311,2,1.7,6.5,33.4,76.4,0,39.1,52.6,38.1,0
18.474,14.7,7.7,-7.4,0,0,0,0,0,0,0,0,2,104,15.98,14.74,26.4,28.9,21.5,728.7,2311,1.7,0.4,8.2,33.4,77.7,0,39.3,53.8,38.3,0
18.576,14.7,7.7,-6.5,0,0,0,0,0,0,0,0,2,104,14.97,15.17,27,28.9,22.9,732.1,2330,-3.4,0.6,8.6,33.4,79.6,0,38,52.5,37,0
18.669,14.7,7.7,-6,0,0,0,0,0,0,0,0,2,104,13.62,15.6,28,28.9,23.2,737.4,2329,-5.4,0.8,8.2,33.4,83.1,0,36.9,51.5,36,0
18.765,14.7,7.7,-5.4,0,0,0,0,0,0,0,0,2,104,13.37,15.87,31.4,33.5,25.6,737.2,2348,-2.1,0.5,9.5,33.8,85,0,35.7,50.3,34.8,0
18.855,14.7,7.8,-5.3,0,0,0,0,0,0,0,0,2,104,13.62,15.85,28.9,28.3,24.7,737.2,2350,0.7,2.4,7.8,33.4,93.1,0,34.8,49.4,33.9,0
18.955,14.7,7.8,-5.9,0,0,0,0,0,0,0,0,2,104,13.78,14.43,30.6,28.3,23.1,736.7,2348,1.5,1,6.3,33.8,96.9,0,34.4,49.1,33.5,0
19.054,14.7,7.5,-6.4,0,0,0,0,0,0,0,0,2,104,14.05,13.9,27.1,27.5,22.8,728.7,2363,-0.1,0.3,7.6,33.4,84.8,0,34,48.7,33.2,0
19.155,14.7,7.3,-6.9,0,0,0,0,0,0,0,0,2,104,13.9,13.45,25.1,23,21,730.1,2373,-3.5,-2,4.8,33.4,88.3,0,39.2,53,38.2,0
19.254,14.7,7.3,-7.7,0,0,0,0,0,0,0,0,2,104,14.14,13.39,24.3,23,19.4,714.2,2370,-3.8,-2.1,5.7,33.4,85.1,0,39.2,53.7,38.2,0
19.355,14.7,7.3,-8,0,0,0,0,0,0,0,0,2,104,14.41,13.74,23.2,23.8,19.5,705.6,2380,-3.2,-1.8,6.5,33.4,79.8,0,37.7,51.7,36.8,0
19.455,14.7,7.3,-7.9,0,0,0,0,0,0,0,0,2,104,14.5,14.04,23.1,23.9,19.7,707.8,2383,-2.5,-1,6.7,33.4,79.6,0,37.6,52.2,36.7,0
19.555,14.7,7.3,-7.8,0,0,0,0,0,0,0,0,2,104,14.63,14.31,23.5,23.8,19.7,708.9,2386,-1,0.1,6.7,33.4,80.7,0,37.6,51.2,36.7,0
19.651,14.7,7.3,-7.8,0,0,0,0,0,0,0,0,2,104,14.74,14.5,23.7,23.8,19.8,707.9,2394,0.3,0.9,6.7,33.4,81.6,0,37.6,51.2,36.6,0
19.753,14.7,7.3,-7.8,0,0,0,0,0,0,0,0,2,104,14.67,14.61,23.9,23.8,19.8,714.3,2392,0.2,1.1,6.8,33.4,82.5,0,37.6,51.2,36.6,0
19.850,14.7,7.3,-7.8,0,0,0,0,0,0,0,0,2,104,14.61,14.6,23.9,23.8,19.8,721.4,2399,-0.2,0.5,6.8,33.4,82.1,0,37.5,52.1,36.6,0
19.939,14.7,7.3,-7.8,0,0,0,0,0,0,0,0,2,104,14.54,14.6,23.8,23.8,19.8,726.9,2397,-0.5,0.4,6.8,33.4,82.1,0,37.6,51.2,36.7,0
20.034,14.7,7.3,-7.8,0,0,0,0,0,0,0,0,2,104,14.54,14.56,23.6,23.7,19.8,732.4,2406,-0.3,-0.1,6.7,33.8,80.9,0,37.6,51.2,36.6,0
20.138,14.7,7.3,-7.8,0,0,0,0,0,0,0,0,2,104,14.7,14.54,23.6,23.8,19.9,730.1,2409,0.3,0.1,6.8,33.8,81.3,0,37.5,52.1,36.6,0
20.232,14.7,7.3,-7.8,0,0,0,0,0,0,0,0,2,104,14.86,14.54,23.7,23.8,19.9,732.3,2415,0.6,0.5,6.8,33.8,81.5,0,37.4,52,36.5,0
20.333,14.7,7.3,-7.8,0,0,0,0,0,0,0,0,2,104,14.91,14.51,23.7,23.8,19.9,735,2417,0.8,0.2,6.8,33.8,81.3,0,37.4,51,36.5,0
20.432,14.7,7.3,-7.8,0,0,0,0,0,0,0,0,2,104,14.86,14.48,23.5,23.8,20,729,2422,0.4,0.4,6.8,33.8,81,0,37.3,50.4,36.4,0
20.530,14.7,7.2,-7.8,0,0,0,0,0,0,0,0,2,104,14.8,14.46,23.8,23.8,20.1,726.9,2428,-0.5,0.1,6.9,33.8,81.7,0,37.2,50.8,36.3,0
20.624,14.7,6.7,-7.8,0,0,0,0,0,0,0,0,2,104,14.89,14.44,23.8,24.4,20.2,724.8,2435,-0.1,0.1,6.9,33.8,81.3,0,36.1,50.2,35.2,0
20.725,14.7,6.2,-8,0,0,0,0,0,0,0,0,2,104,14.89,14.46,27,23.1,20.1,716,2442,0.1,0.2,6.4,33.8,92.7,0,38.3,51.3,37.3,0
20.834,14.7,6.2,-9,0,0,0,0,0,0,0,0,2,104,14.91,14.54,22.8,21.5,19.3,729.1,2439,1.5,0.6,6.4,25.5,78.2,0,41.7,55.2,40.7,0
20.929,14.7,6.4,-9.2,0,0,0,0,0,0,0,0,2,104,14.51,14.43,21.6,21.1,18.2,719.2,2440,-1.8,-1.1,6.3,33.4,73.6,0,42.5,55.9,41.4,0
21.022,14.7,6.7,-9.2,0,0,0,0,0,0,0,0,2,104,14.4,14.73,19.6,21.3,18.1,702.3,2445,-1.7,-0.1,6.3,31.9,65.6,0,42.1,56.5,41.1,0
21.123,14.7,6.7,-8.7,0,0,0,0,0,0,0,0,2,104,14.57,15.46,19.3,22.3,18.2,689.9,2436,0.5,3,6.5,31.9,65.5,0,39.9,54.3,38.9,0
21.229,14.7,6.7,-8.3,0,0,0,0,0,0,0,0,2,104,14.94,15.89,22,22.1,18.7,676.8,2464,3.2,2.9,6.5,33.4,76.3,0,40,54.5,39,0
21.325,14.7,6.2,-8.4,0,0,0,0,0,0,0,0,2,104,15.1,15.95,21.5,20,17.9,682.7,2457,4.6,4.8,6.2,33,74.9,0,43.9,57.2,42.8,0
21.424,14.7,6.2,-8.6,0,0,0,0,0,0,0,0,2,104,14.67,15.32,20.7,20.1,17.3,683.2,2452,0.4,0.9,6,32.2,72,0,43.8,58.1,42.7,0
21.528,14.7,6.7,-8.8,0,0,0,0,0,0,0,0,2,104,14.48,14.57,20.2,20.2,17.2,684.3,2465,-1.1,-3,6.1,32.2,70.4,0,43.7,57.4,42.6,0
21.625,14.7,6.4,-8.8,0,0,0,0,0,0,0,0,2,104,14.53,14.5,20,20.6,17.4,685.5,2457,-1.2,-2.7,6.3,31.9,68.9,0,43.1,57.5,42.1,0
21.715,14.7,6.7,-8.8,0,0,0,0,0,0,0,0,2,104,14.83,14.68,20.2,20.7,17.6,687.1,2466,1,-0.7,6.3,32.2,70.2,0,43,57.4,42,0
21.813,14.7,6.7,-8.7,0,0,0,0,0,0,0,0,2,104,15.13,14.87,20.4,21,17.9,701.7,2466,3.1,0.9,6.4,32.2,70.8,0,42.7,57.1,41.7,0
21.915,14.7,6.7,-8.7,0,0,0,0,0,0,0,0,2,104,15.23,15.09,20.7,21.3,18.1,700.2,2472,3.4,3.2,6.5,32.2,72.1,0,42,56.4,40.9,0
22.015,14.7,6.4,-8.5,0,0,0,0,0,0,0,0,2,104,15.13,15.11,21,21.5,18.4,703.9,2473,2.8,3.3,6.7,33,71.9,0,41.4,54.8,40.4,0
22.115,14.7,6.4,-8.5,0,0,0,0,0,0,0,0,2,104,14.91,14.99,21.4,21.5,18.4,700.7,2474,1.6,3.1,6.6,33.4,73.2,0,41.5,54.9,40.5,0
22.215,14.7,6.4,-8.5,0,0,0,0,0,0,0,0,2,104,14.74,14.9,21.4,21.5,18.5,709.9,2479,0.8,2.2,6.6,33.4,73.3,0,41.3,55.7,40.3,0
22.316,14.7,6.4,-8.5,0,0,0,0,0,0,0,0,2,104,14.8,14.77,21.4,21.5,18.5,710.5,2482,2.4,1.5,6.6,33,73,0,41.3,54.8,40.3,0
22.414,14.7,6.4,-8.5,0,0,0,0,0,0,0,0,2,104,14.8,14.8,21.4,21.5,18.6,704.6,2485,2.4,1.9,6.6,33.4,73.9,0,41.3,55.7,40.3,0
22.509,14.7,6.4,-8.5,0,0,0,0,0,0,0,0,2,104,14.74,14.84,21.4,21.6,18.6,704.6,2490,2.4,2.3,6.6,33.4,73.5,0,41.1,55.6,40.1,0
22.597,14.7,6.4,-8.5,0,0,0,0,0,0,0,0,2,104,14.66,14.87,21.4,21.5,18.6,707.8,2497,2.2,2.7,6.5,33.4,73.4,0,41.4,54.8,40.3,0
22.694,14.7,6.4,-8.5,0,0,0,0,0,0,0,0,2,104,14.63,14.84,21.4,21.5,18.6,708.9,2499,2.1,2.6,6.5,33,72.7,0,41.3,55.7,40.3,0
22.784,14.7,6.4,-8.5,0,0,0,0,0,0,0,0,2,104,14.74,14.73,21.2,21.5,18.7,709.9,2504,2.6,2.2,6.5,33.4,72.7,0,41.3,54.8,40.3,0
22.877,14.7,6.4,-8.5,0,0,0,0,0,0,0,0,2,104,14.97,14.61,21.1,21.5,18.7,711.9,2504,4,1.5,6.5,33.4,72.2,0,41.3,54.8,40.3,0
22.978,14.7,6.4,-8.5,0,0,0,0,0,0,0,0,2,104,14.91,14.51,21,20.6,18.2,714.3,2510,2.9,0.9,6.3,33.4,72.5,0,43.5,56.9,42.4,0
23.078,14.7,6.4,-8.6,0,0,0,0,0,0,0,0,2,104,14.89,14.57,20.7,20.5,18,715.4,2510,2.5,1.9,6.3,33.4,70,0,43.6,58,42.6,0
23.175,14.7,6.2,-8.3,0,0,0,0,0,0,0,0,2,104,15.42,14.61,22.4,24.1,19.8,715.4,2523,3,2.4,7.4,34.5,65.3,0,43.2,57.6,42.1,0
23.275,14.7,5.9,-7.8,0,0,0,0,0,0,0,0,2,104,15.04,14.66,22.6,24,20.8,715.4,2532,0.8,1.1,7.8,34.5,66.3,0,42.1,56.5,41.1,0
23.378,14.7,3.4,-8.1,0,0,0,0,0,0,0,0,2,104,13.57,15.04,25.7,21.3,19.4,718.1,2532,-4.8,0.5,6.1,34.5,76.2,0,41.9,56.3,40.8,0
23.475,14.7,2.5,-9.6,0,0,0,0,0,0,0,0,2,104,13.52,15.92,19.8,19.4,17.9,720.9,2527,0,5.3,5.9,21.4,60.2,0,43.9,58.2,42.8,0
23.577,14.7,2.2,-10,0,0,0,0,0,0,0,0,2,104,13.38,15.67,17.1,16.1,15.5,705.1,2529,1,2,4.5,18,56.4,0,40.6,55,39.6,0
23.677,14.7,2.2,-10.2,0,0,0,0,0,0,0,0,2,104,13.29,14.54,16.2,14.9,14,696.9,2529,0,-6.1,4.9,17.2,52.8,0,39.3,53.8,38.3,0
23.778,14.7,2.2,-10.6,0,0,0,0,0,0,0,0,2,104,13.64,14.28,14.4,13.2,12.5,694.7,2511,2,-7.1,4.1,14.2,44.2,0,37.7,51.3,36.7,0
23.876,14.7,2.2,-10.8,0,0,0,0,0,0,0,0,2,104,13.92,14.47,13.4,12.4,11.4,688.9,2464,1.9,-5.3,4.2,7.9,33.6,0,37.6,52.1,36.7,0
23.975,14.7,2.5,-11,0,0,0,0,0,0,0,0,2,104,14.13,14.74,12.6,13.4,11,696.3,2505,2.8,-2.2,4.1,3.4,24.8,0,37.7,51.2,36.7,0
24.077,14.7,2.2,-10.9,0,0,0,0,0,0,0,0,2,104,14.18,14.96,12.9,13.3,11.5,699.1,2504,1.5,0.3,4.5,5.2,27.1,0,37.5,52,36.6,0
24.175,14.7,2.2,-11,0,0,0,0,0,0,0,0,2,104,14.3,15.14,12.6,12.3,10.9,713.3,2475,1.5,2.3,4.2,3.8,26.1,0,37.4,51.9,36.4,0
24.275,14.7,2.5,-11,0,0,0,0,0,0,0,0,2,104,14.41,15.29,12.5,13.3,10.9,719,2469,2.2,4.2,4.3,3,23.8,0,37.4,51.4,36.4,0
24.378,14.7,2.8,-10.9,0,0,0,0,0,0,0,0,2,104,14.5,15.24,12.8,14.3,11.5,722.5,2464,2.5,4.5,4.5,5.2,27.2,0,38.3,51.9,37.4,0
24.476,14.7,3.3,-10.8,0,0,0,0,0,0,0,0,2,104,14.57,15.11,13.4,14.2,11.4,724.7,2460,2.2,3.4,4.4,9.8,35.5,0,38.2,51.2,37.3,0
24.580,14.7,3.4,-10.7,0,0,0,0,0,0,0,0,2,104,14.66,15.04,14,13.5,11.8,735.5,2449,2.7,3.1,4.6,15,42.7,0,37.4,51,36.5,0
24.675,14.7,3.9,-10.7,0,0,0,0,0,0,0,0,2,104,14.89,14.99,14.2,14.9,12.3,739.9,2443,5.1,3,5,14.2,41.4,0,38.8,53.3,37.8,0
24.775,14.7,3.9,-10.6,0,0,0,0,0,0,0,0,2,104,14.97,14.93,14.6,14.6,12.4,740.8,2435,5.5,2.7,5,18,46,0,38.4,52.9,37.5,0
24.874,14.7,3.9,-10.6,0,0,0,0,0,0,0,0,2,104,15.07,14.93,14.5,14.6,12.4,739.9,2427,6,3.2,5,17.2,44.7,0,38.4,52,37.5,0
24.974,14.7,3.9,-10.6,0,0,0,0,0,0,0,0,2,104,15,14.9,14.6,14.5,12.2,739.9,2415,5.1,3.3,4.9,18,45.8,0,38.2,52.7,37.3,0
25.074,14.7,3.9,-10.6,0,0,0,0,0,0,0,0,2,104,14.94,14.93,14.6,14.5,12.2,739.3,2416,4.7,3.6,4.9,18.4,45.9,0,38.2,51.8,37.3,0
25.177,14.7,3.9,-10.6,0,0,0,0,0,0,0,0,2,104,14.89,14.96,14.6,14.5,12.2,742.1,2418,4.4,4.3,4.8,18,45.8,0,38.2,52.7,37.3,0
25.274,14.7,3.9,-10.6,0,0,0,0,0,0,0,0,2,104,14.8,14.96,14.5,14.6,12.2,737.9,2414,3.3,4.6,4.8,17.2,44.9,0,38.4,52.9,37.4,0
25.377,14.7,3.9,-10.6,0,0,0,0,0,0,0,0,2,104,14.71,14.87,14.5,14.7,12.2,737.7,2412,2.7,3.9,4.8,17.2,45,0,38.4,51.9,37.4,0
25.473,14.7,3.9,-10.6,0,0,0,0,0,0,0,0,2,104,14.71,14.74,14.5,14.5,12.2,736.7,2406,2.9,2.9,4.7,18,45.5,0,38.2,51.8,37.3,0
25.576,14.7,3.9,-10.6,0,0,0,0,0,0,0,0,2,104,14.7,14.68,14.5,14.6,12.2,731.2,2398,2.7,2.7,4.7,17.2,44.9,0,38.3,51.8,37.3,0
25.675,14.7,3.9,-10.6,0,0,0,0,0,0,0,0,2,104,14.67,14.61,14.7,14.4,12.3,738.8,2398,2.3,1.9,4.7,18.4,45.6,0,38.1,52.6,37.1,0
25.774,14.7,4.4,-10.6,0,0,0,0,0,0,0,0,2,104,14.71,14.56,14.5,14.6,12.1,735.5,2398,2.9,1.8,4.7,17.2,44.7,0,38.3,51.8,37.3,0
25.876,14.7,4.4,-10.6,0,0,0,0,0,0,0,0,2,104,14.71,14.61,14.6,15.5,12.5,736.7,2388,2.9,1.9,4.8,18.4,45.9,0,39.1,52.6,38.1,0
25.975,14.7,4.4,-10.5,0,0,0,0,0,0,0,0,2,104,14.61,14.68,15.2,15.6,12.9,739.3,2388,1.9,1.9,4.9,21.4,49.3,0,39.1,52.6,38.1,0
26.077,14.7,4.7,-10.5,0,0,0,0,0,0,0,0,2,104,14.58,14.73,15.4,15.5,12.9,738.8,2385,2,2.2,4.9,22.5,50.1,0,39,52.5,38,0
26.177,14.7,5.6,-10.4,0,0,0,0,0,0,0,0,2,104,14.54,14.74,15.7,16.7,13.5,741.8,2383,1.5,2,5.1,22.9,51.4,0,40.2,53.7,39.2,0
26.275,14.7,5.6,-10.1,0,0,0,0,0,0,0,0,2,104,14.51,14.74,15.8,16.7,13.7,744.8,2385,1.4,2.1,5.3,22.9,51.8,0,40.1,53,39.1,0
26.375,14.7,5.6,-10,0,0,0,0,0,0,0,0,2,104,14.51,14.73,16.4,16.7,13.8,745.4,2385,1.6,1.9,5.2,24.4,53.9,0,40.2,53.7,39.2,0
26.473,14.7,5.6,-10,0,0,0,0,0,0,0,0,2,104,14.58,14.73,16.4,16.8,13.9,742.2,2387,2.3,1.8,5.3,24.8,54.5,0,40.3,53.2,39.3,0
26.576,14.7,5.6,-9.9,0,0,0,0,0,0,0,0,2,104,14.54,14.66,16.5,17.1,14.1,741,2390,2,0.9,5.3,24.8,54.7,0,40.6,54,39.6,0
26.678,14.7,5.6,-9.9,0,0,0,0,0,0,0,0,2,104,14.53,14.66,16.7,17.3,14.2,742.1,2379,1.9,1.1,5.4,25.9,55.4,0,40.7,54.1,39.7,0
26.779,14.7,5.6,-9.8,0,0,0,0,0,0,0,0,2,104,14.5,14.66,16.8,17.5,14.3,736.7,2369,1.6,1.1,5.5,26.2,55.6,0,40.8,54.2,39.8,0
26.875,14.7,5.6,-9.7,0,0,0,0,0,0,0,0,2,104,14.51,14.68,17,18,14.6,738.4,2374,1.5,1.2,5.6,26.2,56.1,0,41.3,54.7,40.3,0
26.975,14.7,5.6,-9.5,0,0,0,0,0,0,0,0,2,104,14.61,14.77,17.5,18.3,14.9,740.5,2374,2.3,2.1,5.7,27,57.9,0,41.6,55,40.6,0
27.074,14.7,5.6,-9.4,0,0,0,0,0,0,0,0,2,104,14.71,14.84,18.1,18.4,15.1,740.8,2375,3.2,2.7,5.9,28.9,60,0,41.7,56,40.6,0
27.178,14.7,5.6,-9.4,0,0,0,0,0,0,0,0,2,104,14.8,14.84,17.9,17.7,14.8,760.1,2378,4.4,3.4,5.7,28.5,57.6,0,41,54.5,40,0
27.273,14.7,5.6,-9.4,0,0,0,0,0,0,0,0,2,104,14.83,14.87,17.9,17.8,14.7,750.7,2381,4.2,3.2,5.7,28.5,56.8,0,41.2,54.6,40.1,0
27.371,14.7,5.8,-9.4,0,0,0,0,0,0,0,0,2,104,15.3,15.09,17.7,17.7,14.7,741.3,2382,5.4,2.6,5.7,23.2,56,0,41.1,54.9,40.1,0
27.458,14.7,6.1,-9.4,0,0,0,0,0,0,0,0,2,104,15.76,15.56,17.8,17.3,14.5,741,2383,7,4.6,5.7,28.5,56.2,0,40.7,54.5,39.7,0
27.556,14.7,5.8,-9.2,0,0,0,0,0,0,0,0,2,104,15.87,15.85,19.6,20.9,15.9,739.9,2384,6.4,5.9,7.1,30,56,0,42.3,55.7,41.3,0
27.654,14.7,6.1,-8.6,0,0,0,0,0,0,0,0,2,104,15.98,15.99,20.8,23.9,18.2,738.8,2394,6.7,4,8.5,31.9,54.4,0,42.2,56.5,41.2,0
27.745,14.7,6.1,-7.8,0,0,0,0,0,0,0,0,2,104,15.87,15.43,22.8,23.8,19.4,746.5,2402,3.1,5.2,7.8,33.4,59,0,41.6,56,40.6,0
27.846,14.7,5.6,-7.7,0,0,0,0,0,0,0,0,2,104,14.57,14.56,23.9,24,19.9,757.4,2408,-2.5,2.6,7.4,21.4,62.4,0,41,55.4,40,0
27.945,14.7,5.6,-7.6,0,0,0,0,0,0,0,0,2,104,14.25,14.2,24.2,24.4,20.2,761.7,2410,0.3,2.3,7.3,21.8,62.9,0,40.4,54.8,39.4,0
28.044,14.7,5.6,-7.8,0,0,0,0,0,0,0,0,2,104,14.25,14.02,23.3,20.9,19.2,752.4,2421,3,2.6,4.6,33.8,62.5,0,42.5,57.2,41.5,0
28.149,14.7,5.6,-8.4,0,0,0,0,0,0,0,0,2,104,14.01,13.91,20.9,18.4,17.1,757.4,2416,2,3.2,3.5,33.8,72.8,0,42.1,55.8,41,0
28.249,14.7,5.6,-9,0,0,0,0,0,0,0,0,2,104,13.71,13.92,19.4,18.4,15.9,745.4,2422,1.2,1.8,5.5,31.9,66.7,0,42.1,55.4,41,0
28.343,14.7,5.6,-9.2,0,0,0,0,0,0,0,0,2,104,13.82,14,18.6,18.5,15.6,720.3,2423,1.4,0.8,5.6,30.8,63.5,0,42.1,56.5,41.1,0
28.434,14.7,5.6,-9.3,0,0,0,0,0,0,0,0,2,104,14.02,14.14,18.3,18.5,15.6,715.4,2428,1.2,0.7,5.7,30,62.5,0,42.2,54.9,41.1,0
