﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
20.956,14.9,0,-10.3,0,0,0,0,-3,0,0,0,4,77,13.84,14.28,19.3,15.9,47.8,754.1,4693,0,0,4.4,29.6,70.6,0,35.4,50,34.4,0
21.055,14.9,0,-11.1,0,0,0,0,0,0,0,0,4,77,13.38,13.7,14.6,13.4,28.7,661.5,4678,0,0,7,22.9,46.8,0,44.3,59,43.1,0
21.154,14.9,0,-11.4,0,0,0,0,0,0,0,0,4,77,14.14,14.15,12.9,12,22.1,655,4695,0,0,6.9,7.5,24.4,0,44.7,59.8,43.5,0
21.247,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,14.31,14.5,11.4,11.4,19,684.3,4676,0,0,6.2,-3.4,7.6,0,45,59.6,43.7,0
21.346,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,14.81,14.7,11.2,11.4,18.1,716,4683,0,0,6.4,-4.9,4.5,0,45,59.6,43.7,0
21.443,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,14.76,14.96,11.2,11.4,17.8,740.7,4669,0,0,6.5,-4.9,4.5,0,45,59.6,43.7,0
21.529,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,15.14,15.22,11.1,11.3,17.7,761.7,4660,0,0,6.7,-4.9,4.6,0,45,60,43.7,0
21.619,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,15.89,15.49,11.3,11.3,17.6,778.1,4647,0,0,6.7,-4.9,4.5,0,45,60.1,43.7,0
21.714,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,16.53,15.46,11.3,11.3,17.6,785.1,4635,0,0,6.6,-4.9,4.4,0,45,60.1,43.7,0
21.807,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,15.96,15.98,11.3,11.3,17.5,799.9,4623,0,0,6.5,-4.9,3.9,0,45,60.1,43.7,0
21.900,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,16.38,15.56,11.3,11.3,17.4,802.5,4611,0,0,6.6,-4.9,3.9,0,45,60.1,43.7,0
21.998,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,15.85,16.05,11.2,11.3,17.4,806,4604,0,0,6.5,-4.9,3.4,0,45,61.1,43.7,0
22.098,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,15.43,15.59,11.2,11.3,17.4,807.8,4590,0,0,6.5,-4.9,3.4,0,45,60.5,43.8,0
22.199,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,16.99,16.56,11.2,11.4,17.3,806.3,4572,0,0,6.5,-4.9,3.4,0,45,60.5,43.8,0
22.291,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,15.67,16.12,11.3,11.4,17.3,796.5,4562,0,0,6.5,-4.9,3.4,0,45,60.1,43.8,0
22.397,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,15.65,15.56,11.1,11.2,17.1,818.2,4536,0,0,6.4,-4.9,0,0,44.8,59.4,43.5,0
22.500,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,28.27,20.09,11,11.2,17,830.3,4514,0,0,6.3,-4.9,0,0,44.7,59.3,43.4,0
22.595,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,63.11,39.51,11,11.3,16.9,833.9,4490,0,0,6.3,-4.9,0,0,44.7,60.3,43.4,0
22.694,14.9,0,-11.6,0,0,0,0,0,0,0,0,4,77,161.09,102.12,11.1,11.3,16.9,836.5,4466,0,0,6.3,-4.9,0,0,44.7,59.3,43.4,0
22.788,14.9,0,-11.6,0,0,0,0,0,0,0,0,4,77,220.97,180.56,11.3,11.3,16.8,834.6,4455,0,0,6.3,-4.9,0,0,44.6,59.2,43.3,0
22.882,14.9,0,-11.6,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.3,11.4,16.8,835.7,4427,0,0,6.2,-4.9,0,0,44.6,59.6,43.3,0
22.975,14.9,0,-11.6,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.3,11.4,16.8,832.9,4412,0,0,6.2,-4.9,0,0,44.5,59.5,43.3,0
23.074,14.9,0,-11.6,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.3,11.4,16.8,833.9,4389,0,0,6.2,-4.9,0,0,44.5,60.5,43.2,0
23.164,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.3,11.5,16.7,833.9,4374,0,0,6.2,-4.9,0,0,44.5,59.5,43.2,0
23.258,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.4,11.5,16.7,832.4,4349,0,0,6.2,-4.9,0,0,44.4,60.4,43.1,0
23.355,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.4,11.5,16.6,829.6,4325,0,0,6.2,-4.9,0,0,44.3,58.5,43.1,0
23.453,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.5,11.6,16.6,828.6,4305,0,0,6.2,-4.9,0,0,44.3,56.2,43.1,0
23.558,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.5,11.6,16.6,827,4286,0,0,6.3,-3.8,0,0,44.3,56.2,43,0
23.658,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.6,11.6,16.5,827.8,4266,0,0,6.2,-4.5,0,0,44.2,56.7,43,0
23.755,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.6,11.6,16.5,828.1,4236,0,0,6.2,-3.4,0,0,44.2,55.7,42.9,0
23.853,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.7,11.7,16.4,825.3,4205,0,0,6.2,-3,0,0,44.1,56.6,42.8,0
23.949,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.6,11.7,16.4,828.6,4187,0,0,6.2,-3.4,0,0,44.1,56.9,42.8,0
24.047,14.9,0,-11.4,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.7,11.8,16.4,827.8,4162,0,0,6.1,-3,0,0,44,56.8,42.7,0
24.144,14.9,0,-11.4,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.7,11.8,16.3,825.9,4136,0,0,6.2,-3,0,0,43.9,56.8,42.7,0
24.246,14.9,0,-11.4,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.7,11.8,16.3,827,4111,0,0,6.1,-2.2,0,0,43.9,56.7,42.6,0
24.341,14.9,0,-11.4,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.8,11.9,16.2,826,4086,0,0,6.1,-2.2,0,0,43.8,55.7,42.6,0
24.434,14.9,0,-11.4,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.9,11.9,16.2,822.6,4060,0,0,6.1,-1.5,0,0,43.8,55.7,42.5,0
24.538,14.9,0,-11.4,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.9,12,16.1,824.3,4029,0,0,6.1,-0.8,0,0,43.7,55.6,42.4,0
24.636,14.9,0,-11.4,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.9,12,16,826,4006,0,0,6.1,-0.4,0,0,43.6,55.5,42.4,0
24.739,14.9,0,-11.4,0,0,0,0,0,0,0,0,4,77,234.95,234.95,12,11.9,16,824.3,3984,0,0,6.1,-0.8,0,0,43.4,56.3,42.2,0
24.838,14.9,0,-11.4,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.8,11.9,15.8,827,3957,0,0,6,-1.5,0,0,43.2,56,42,0
24.937,14.9,0,-11.4,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.8,11.8,15.6,821.7,3929,0,0,6,-1.9,0,0,43,55.8,41.7,0
25.037,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.8,11.8,15.4,822.6,3901,0,0,5.9,-2.2,0,0,42.7,55.6,41.5,0
25.132,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.8,11.7,15.2,819.1,3877,0,0,5.9,-1.9,0,0,42.5,55.4,41.3,0
25.228,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.6,11.6,15,820.9,3848,0,0,5.8,-3,0,0,42.3,55.2,41.1,0
25.329,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.6,11.6,14.9,818.2,3825,0,0,5.7,-3.4,0,0,42.1,55,40.9,0
25.428,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.5,11.5,14.7,819.6,3801,0,0,5.7,-3.8,0,0,41.9,53.9,40.7,0
25.528,14.9,0,-11.5,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.4,11.4,14.5,819,3772,0,0,5.6,-4.9,0,0,41.6,54.6,40.4,0
25.711,14.9,0,-11.6,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.4,11.4,14.3,819.1,3746,0,0,5.6,-4.9,0,0,41.4,54.3,40.2,0
25.812,14.9,0,-11.6,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.3,11.2,14,818.2,3701,0,0,5.5,-4.9,0,0,41,54,39.9,0
25.908,14.9,0,-11.6,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.3,11.2,13.8,819,3678,0,0,5.5,-4.9,0,0,40.8,53.8,39.7,0
26.006,14.9,0,-11.6,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.2,11.1,13.6,816.4,3653,0,0,5.4,-4.9,0,0,40.6,52.6,39.5,0
26.103,14.9,0,-11.6,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.1,11.1,13.5,816.1,3629,0,0,5.4,-4.9,0,0,40.4,52.5,39.3,0
26.199,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11,11,13.3,815.5,3603,0,0,5.3,-4.9,0,0,40.2,52.3,39.1,0
26.291,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11,11,13.2,813.9,3579,0,0,5.3,-4.9,0,0,40.1,53.1,39,0
26.390,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.1,11,13.1,813.9,3550,0,0,5.3,-4.9,0,0,40,53,38.9,0
26.483,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11,11,13,808.1,3535,0,0,5.2,-4.9,0,0,40,53,38.8,0
26.577,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,234.95,234.95,10.9,11,13,813.2,3516,0,0,5.2,-4.9,0,0,39.9,52,38.8,0
26.673,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,234.95,234.95,10.9,11,12.9,809.5,3499,0,0,5.1,-4.9,0,0,39.8,51.6,38.7,0
26.776,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,234.95,234.95,10.9,11.1,12.8,808.7,3478,0,0,5.1,-4.9,0,0,39.7,52.7,38.6,0
26.872,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11,11.1,12.8,810.2,3463,0,0,5.1,-4.9,0,0,39.7,51.5,38.6,0
26.968,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11.1,11.1,12.7,809.5,3443,0,0,5.1,-4.9,0,0,39.6,52.6,38.5,0
27.068,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11,11.1,12.7,807.4,3430,0,0,5,-4.9,0,0,39.6,52.3,38.4,0
27.160,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11,11.1,12.6,808.1,3413,0,0,5,-4.9,0,0,39.5,51.3,38.4,0
27.263,14.9,0,-11.7,0,0,0,0,0,0,0,0,4,77,234.95,234.95,11,11.1,12.6,805.2,3398,0,0,5,-4.9,0,0,39.4,52.1,38.3,0
27.361,14.9,0,-11.7,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11,11.1,12.5,801.5,3384,0,0,4.9,-4.9,0,0,39.4,52.4,38.2,0
27.454,14.9,0,-11.7,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11,11.1,12.5,801.5,3357,0,0,4.9,-4.9,0,0,39.3,52,38.2,0
27.554,14.9,0,-11.7,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,11.1,12.2,802.6,3199,0,0,4.8,-4.9,0,0,38.7,51.7,37.6,0
27.650,14.9,0,-11.6,0,0,0,0,0,0,0,0,0,77,234.95,234.95,10.9,11.2,11.7,806.5,3048,0,0,4.6,-4.9,0,0,38,51.1,36.9,0
27.743,14.9,0,-11.5,0,0,0,0,0,0,0,0,0,77,234.95,234.95,10.8,11.3,11.2,802.1,2900,0,0,4.4,-4.9,0,0,37.5,50.6,36.4,0
27.833,14.9,0,-11.3,0,0,0,0,0,0,0,0,0,77,234.95,234.95,10.8,11.3,10.8,798.7,2789,0,0,4.3,-4.9,0,0,37,50.1,35.9,0
27.930,14.9,0,-11.3,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.2,11.3,10.7,800.8,2858,0,0,4.2,-4.9,0,0,37.3,49.4,36.2,0
28.029,14.9,0,-11.5,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.3,11.2,11,804.5,3062,0,0,4.5,-4.9,0,0,39.3,51.1,38.2,0
28.125,14.9,0,-11.7,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.3,11.1,11.7,796.5,3317,0,0,4.9,-4.9,0,0,40.3,52.3,39.2,0
28.228,14.9,0,-11.8,0,0,0,0,0,0,0,0,0,77,234.95,234.95,10.8,11,12.6,799.9,3581,0,0,5.1,-4.9,0,0,41.4,53.3,40.2,0
28.328,14.9,0,-11.7,0,0,0,0,0,0,0,0,0,77,234.95,234.95,10.7,11.6,13.8,800.8,3850,0,0,5.7,-4.9,0,0,43.4,55.2,42.2,0
28.425,14.9,0,-11.5,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.5,11.9,15.4,801.7,4100,0,0,6.1,-4.9,0,0,45.1,56.8,43.8,0
28.528,14.9,0,-11.4,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.6,11.6,16.2,799.1,4251,0,0,6.2,-3.4,0,0,45.4,57.1,44.1,0
28.624,14.9,0,-11.4,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.7,11.8,16.3,799.1,4174,0,0,6.2,-3,0,0,44,56.8,42.8,0
28.727,14.9,0,-11.4,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.6,11.7,16.4,800.8,4180,0,0,6.2,-3.4,0,0,44,55.8,42.8,0
28.819,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.7,11.8,16.3,799.1,4144,0,0,6.2,-3,0,0,43.9,56.3,42.7,0
28.919,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.7,11.8,16.3,797.2,4139,0,0,6.3,-3,0,0,44,55.4,42.7,0
29.020,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.7,11.8,16.3,792.9,4129,0,0,6.2,-2.2,0,0,43.9,55.4,42.7,0
29.110,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.8,11.8,16.2,792.9,4115,0,0,6.2,-2.2,0,0,43.9,55.4,42.6,0
29.207,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.8,11.8,16.2,791.2,4112,0,0,6.3,-1.9,0,0,43.9,55.3,42.6,0
29.299,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.8,11.9,16.2,790.4,4093,0,0,6.2,-1.9,0,0,43.8,56.2,42.6,0
29.398,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.8,11.9,16.2,789.5,4083,0,0,6.3,-1.9,0,0,43.8,56.2,42.6,0
29.498,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.8,11.9,16.2,790,4070,0,0,6.3,-1.9,0,0,43.8,56.2,42.5,0
29.592,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.8,11.9,16.1,787.8,4060,0,0,6.3,-1.5,0,0,43.8,56.2,42.5,0
29.687,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.8,11.9,16.1,784.3,4049,0,0,6.2,-1.5,0,0,43.7,55.5,42.5,0
29.788,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.8,11.9,16.1,783.5,4038,0,0,6.2,-1.5,0,0,43.7,56.4,42.4,0
29.888,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.9,12,16.1,783.5,4028,0,0,6.2,-1.5,0,0,43.7,55.1,42.4,0
29.980,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.9,12,16.1,782.5,4013,0,0,6.2,-1.5,0,0,43.6,56.4,42.4,0
30.079,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.9,12,16,783.5,4003,0,0,6.2,-0.8,0,0,43.6,56,42.4,0
30.172,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.9,12,16,780.7,3992,0,0,6.2,-0.8,0,0,43.5,55.9,42.3,0
30.268,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.9,11.9,15.9,783.5,3980,0,0,6.2,-0.8,0,0,43.4,56.2,42.2,0
30.364,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.9,11.9,15.8,779.8,3971,0,0,6.1,-1.9,0,0,43.3,54.8,42.1,0
30.464,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.9,11.9,15.7,780.7,3956,0,0,6.1,-1.5,0,0,43.2,55.6,42,0
30.554,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.7,11.9,15.7,781.2,3946,0,0,6.1,-2.2,0,0,43.1,55.9,41.9,0
30.652,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.8,11.8,15.6,775.5,3941,0,0,6.1,-1.9,0,0,43.1,54.9,41.9,0
30.744,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.8,11.8,15.5,776.9,3928,0,0,6.1,-1.5,0,0,43,54.4,41.7,0
30.839,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.8,11.8,15.4,779.1,3919,0,0,6,-2.2,0,0,42.9,55.6,41.6,0
30.930,14.9,0,-11.4,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.7,11.8,15.4,773,3905,0,0,6,-2.2,0,0,42.8,55.5,41.5,0
31.028,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.7,11.8,15.3,775.4,3899,0,0,6,-2.2,0,0,42.7,54.2,41.5,0
31.124,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.7,11.7,15.2,771.2,3887,0,0,5.9,-2.2,0,0,42.6,55,41.4,0
31.215,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.7,11.7,15.2,772.1,3873,0,0,5.9,-3.4,0,0,42.5,55,41.3,0
31.319,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.6,11.7,15.1,769.6,3867,0,0,5.9,-3.4,0,0,42.4,54,41.2,0
31.410,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.7,11.6,15,766,3852,0,0,5.9,-3,0,0,42.3,54.8,41.1,0
31.505,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.7,11.6,14.9,766,3843,0,0,5.8,-3,0,0,42.2,53.8,41,0
31.595,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.5,11.6,14.8,766,3834,0,0,5.8,-4.5,0,0,42.2,53.7,41,0
31.695,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.5,11.6,14.8,766,3822,0,0,5.8,-4.9,0,0,42,54.5,40.8,0
31.793,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.5,11.5,14.7,763.1,3810,0,0,5.8,-4.5,0,0,41.9,54.4,40.8,0
31.892,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.4,11.5,14.6,761.7,3800,0,0,5.8,-4.9,0,0,41.9,53.4,40.7,0
31.995,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.4,11.5,14.5,760.8,3788,0,0,5.7,-4.9,0,0,41.8,54.2,40.6,0
32.095,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.4,11.4,14.5,761.7,3777,0,0,5.7,-4.9,0,0,41.7,54.2,40.5,0
32.198,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.4,11.4,14.4,761.7,3768,0,0,5.7,-4.9,0,0,41.6,53.1,40.4,0
32.294,14.9,0,-11.5,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.4,11.4,14.3,759.9,3755,0,0,5.7,-4.9,0,0,41.5,53.1,40.3,0
32.388,14.9,0,-11.6,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.3,11.3,14.2,758.7,3745,0,0,5.6,-4.9,0,0,41.4,53.9,40.2,0
32.490,14.9,0,-11.6,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.2,11.3,14.2,760.8,3738,0,0,5.6,-4.9,0,0,41.4,52.9,40.2,0
32.584,14.9,0,-11.6,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.2,11.3,14.1,759.5,3729,0,0,5.7,-4.9,0,0,41.3,52.9,40.1,0
32.674,14.9,0,-11.6,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.2,11.3,14,758,3719,0,0,5.6,-4.9,0,0,41.2,54,40,0
32.775,14.9,0,-11.6,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.2,11.3,14,758.7,3708,0,0,5.6,-4.9,0,0,41.1,53,39.9,0
32.874,14.9,0,-11.6,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.3,11.2,13.9,758.7,3688,0,0,5.6,-4.9,0,0,40.9,53.5,39.8,0
32.970,14.9,0,-11.6,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.2,11.2,13.8,760.7,3680,0,0,5.5,-4.9,0,0,40.9,53.7,39.7,0
33.068,14.9,0,-11.6,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.2,11.2,13.7,760.1,3673,0,0,5.6,-4.9,0,0,40.8,53.6,39.6,0
33.165,14.9,0,-11.6,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.1,11.1,13.6,756.5,3662,0,0,5.5,-4.9,0,0,40.7,52.6,39.5,0
33.264,14.9,0,-11.6,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.1,11.1,13.6,757.4,3650,0,0,5.5,-4.9,0,0,40.6,52.5,39.5,0
33.356,14.9,0,-11.6,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.1,11.1,13.5,757.4,3639,0,0,5.4,-4.9,0,0,40.5,53.4,39.4,0
33.457,14.9,0,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11,11.1,13.4,755.1,3626,0,0,5.4,-4.9,0,0,40.4,53.3,39.3,0
33.554,14.9,0,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.1,11,13.3,753.7,3612,0,0,5.4,-4.9,0,0,40.3,52.9,39.1,0
33.658,14.9,0,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11,11,13.3,757.4,3604,0,0,5.4,-4.9,0,0,40.2,53.1,39.1,0
33.753,14.9,0,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11,11,13.2,756,3593,0,0,5.3,-4.9,0,0,40.2,52.1,39.1,0
33.843,14.9,0,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,10.9,11,13.2,756.5,3587,0,0,5.3,-4.9,0,0,40.2,52.1,39,0
33.945,14.9,0,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11,11,13.1,756.5,3576,0,0,5.3,-4.9,0,0,40.1,51.7,39,0
34.033,14.9,0,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11,11,13.1,751.2,3562,0,0,5.3,-4.9,0,0,40.1,53,39,0
34.125,14.9,0,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11,11,13.1,755.5,3552,0,0,5.3,-4.9,0,0,40,52.9,38.9,0
34.230,14.9,0,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11,11,13,753.7,3542,0,0,5.3,-4.9,0,0,40,52.9,38.9,0
34.329,14.9,0,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11,11,13,754.4,3532,0,0,5.2,-4.9,0,0,40,51.9,38.8,0
34.421,14.9,0,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,10.9,11,13,755.8,3520,0,0,5.2,-4.9,0,0,39.9,51.9,38.8,0
34.519,14.9,0,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11,11,12.9,756.6,3511,0,0,5.3,-4.9,0,0,39.9,51.5,38.8,0
34.614,14.9,0,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,10.9,11,12.9,755.1,3500,0,0,5.1,-4.9,0,0,39.8,52.4,38.7,0
34.720,14.9,0.3,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11,11.1,12.9,755.1,3490,0,0,5.2,-4.9,0,0,39.8,52.7,38.7,0
34.813,14.9,1.1,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,10.9,11.2,12.9,752.1,3480,0,0,5.1,-4.9,0,0,40,51.7,38.9,0
34.910,14.9,1.2,-11.7,0,0,0,0,0,0,0,0,3,77,234.95,234.95,11.2,11.2,13,746.4,3470,0,0,5.2,-4.9,6.3,0,40,52.8,38.8,0
35.001,14.9,1.7,-11.7,0,0,0,0,0,0,0,0,3,77,46.41,65.19,11.3,11.3,13,800.1,3456,0,0,5.1,-4.9,6.5,0,39.9,52.8,38.8,0
35.098,14.9,7.1,-11.8,0,0,0,0,0,0,0,0,3,77,24.31,29.67,11.3,11.5,13,767.4,3453,0,0,5.2,-4.9,6.7,0,40.2,52.1,39.1,0
35.195,14.9,8.6,-11.5,0,0,0,0,0,0,0,0,3,77,22.8,22.93,12.9,14.7,14.9,795.7,3444,0,0,6.3,3,12.8,0,44.6,56.3,43.4,0
35.291,14.9,8.6,-11.2,0,0,0,0,0,0,0,0,3,77,18.96,19.22,14.2,15.3,16.3,776.1,3464,0,0,6,17.2,39,0,43.7,59.1,42.5,0
35.387,14.9,8.6,-11.1,0,0,0,0,0,0,0,0,3,77,17.19,17.87,14.9,14.6,16.9,746.7,3450,0,0,6.4,22.5,44.9,0,44.5,63,43.3,0
