﻿# StartTime = 01/03/2020 07:49:27.4414 PM,,,,,,,,,,,,,,,,,,,,
Time (sec),load value (%), Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (lb/min), Absolute throttle position (%), Barometric pressure (inHg), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 1), Control module voltage (V), Absolute load value (%), Fuel/Air commanded equivalence ratio, Relative throttle position (%), Ambient air temperature (F), Commanded throttle actuator control (%), Intake manifold absolute pressure (inHg), Boost (psi), A/F Commanded, A/F Actual
15.016,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
15.118,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
15.217,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
15.317,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
15.417,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
15.517,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
15.617,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
15.717,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
15.817,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
15.917,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
16.017,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
16.117,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
16.217,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
16.318,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
16.418,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
16.518,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
16.618,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
16.718,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
16.818,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
16.918,29.01961,181.4,1975,43.5,107.6,2.120769,19.60784,28.3489,0.9891455,1.00284,11.984,25.88235,0.9959775,10.98039,57.2,11.76471,20.01005,-4.095645,14.58111,14.48109
17.018,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
17.118,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
17.233,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
17.319,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
17.419,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
17.519,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
17.619,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
17.719,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
17.819,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
17.919,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
18.019,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
18.12,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
18.22,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
18.32,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
18.42,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
18.52,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
18.62,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
18.72,23.52941,181.4,2236,45.5,107.6,2.021544,20,28.3489,0.9657215,1.035048,11.984,24.70588,0.9937205,12.15686,57.2,13.33333,16.84741,-5.648979,14.54807,14.13816
18.82,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
18.92,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
19.021,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
19.121,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
19.221,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
19.321,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
19.424,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
19.521,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
19.621,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
19.721,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
19.821,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
19.921,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
20.022,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
20.122,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
20.222,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
20.322,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
20.422,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
20.522,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
20.622,24.31373,181.4,2529,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
20.725,25.88235,181.4,2866,48,107.6,2.385369,20.78431,28.3489,0.9530335,1.00772,11.984,24.70588,0.9955505,13.33333,57.2,14.90196,17.57634,-5.290963,14.57486,13.95241
20.822,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
20.923,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
21.023,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
21.123,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
21.223,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
21.323,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
21.423,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
21.523,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
21.623,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
21.724,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
21.824,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
21.924,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
22.024,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
22.124,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
22.224,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
22.324,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
22.424,25.88235,181.4,2866,48,93.2,4.430727,29.80392,28.3489,0.8397565,0.8485405,11.984,87.05882,0.8661085,90.58823,57.2,100,28.0772,-0.1334434,12.67983,12.29403
22.524,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
22.624,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
22.725,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
22.828,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
22.925,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
23.025,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
23.125,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
23.225,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
23.325,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
23.426,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
23.526,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
23.626,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
23.726,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
23.826,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
23.926,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
24.026,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
24.126,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
24.226,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
24.327,100,181.4,4389,17,93.2,15.94876,87.45098,28.3489,1.998817,0.8182845,11.984,94.90196,0.8446365,90.19608,57.2,100,65.99583,18.49037,12.36548,29.26269
24.427,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
24.527,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
24.627,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
24.727,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
24.827,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
24.927,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
25.03,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
25.127,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
25.227,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
25.327,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
25.428,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
25.528,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
25.628,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
25.728,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
25.828,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
25.928,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
26.028,100,181.4,5753,16,93.2,22.88525,87.45098,28.3489,1.998817,0.9530335,13.914,98.43137,1.119015,90.58823,57.2,100,72.24643,21.56037,16.38237,29.26269
26.129,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
26.229,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
26.33,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
26.43,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
26.53,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
26.63,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
26.73,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
26.83,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
26.93,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
27.03,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
27.13,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
27.23,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
27.33,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
27.431,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
27.531,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
27.631,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
27.731,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
27.831,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
27.931,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
28.032,18.43137,181.4,5172,54,93.2,3.501981,23.13725,28.3489,1.998817,1.998817,13.914,16.07843,1.119015,14.11765,57.2,13.33333,12.29731,-7.88377,16.38237,29.26269
28.132,19.21569,181.4,2014,40.5,68,0.82026,14.11765,28.3489,1.998817,1.650233,13.914,12.54902,1.119015,4.313725,57.2,4.313725,7.059703,-10.45623,16.38237,29.26269
28.232,19.21569,181.4,2014,40.5,68,0.82026,14.11765,28.3489,1.998817,1.650233,13.914,12.54902,1.119015,4.313725,57.2,4.313725,7.059703,-10.45623,16.38237,29.26269
28.332,19.21569,181.4,2014,40.5,68,0.82026,14.11765,28.3489,1.998817,1.650233,13.914,12.54902,1.119015,4.313725,57.2,4.313725,7.059703,-10.45623,16.38237,29.26269
28.435,19.21569,181.4,2014,40.5,68,0.82026,14.11765,28.3489,1.998817,1.650233,13.914,12.54902,1.119015,4.313725,57.2,4.313725,7.059703,-10.45623,16.38237,29.26269
28.532,19.21569,181.4,2014,40.5,68,0.82026,14.11765,28.3489,1.998817,1.650233,13.914,12.54902,1.119015,4.313725,57.2,4.313725,7.059703,-10.45623,16.38237,29.26269
28.632,19.21569,181.4,2014,40.5,68,0.82026,14.11765,28.3489,1.998817,1.650233,13.914,12.54902,1.119015,4.313725,57.2,4.313725,7.059703,-10.45623,16.38237,29.26269
28.732,19.21569,181.4,2014,40.5,68,0.82026,14.11765,28.3489,1.998817,1.650233,13.914,12.54902,1.119015,4.313725,57.2,4.313725,7.059703,-10.45623,16.38237,29.26269
28.832,19.21569,181.4,2014,40.5,68,0.82026,14.11765,28.3489,1.998817,1.650233,13.914,12.54902,1.119015,4.313725,57.2,4.313725,7.059703,-10.45623,16.38237,29.26269
28.932,19.21569,181.4,2014,40.5,68,0.82026,14.11765,28.3489,1.998817,1.650233,13.914,12.54902,1.119015,4.313725,57.2,4.313725,7.059703,-10.45623,16.38237,29.26269
29.032,19.21569,181.4,2014,40.5,68,0.82026,14.11765,28.3489,1.998817,1.650233,13.914,12.54902,1.119015,4.313725,57.2,4.313725,7.059703,-10.45623,16.38237,29.26269
29.132,19.21569,181.4,2014,40.5,68,0.82026,14.11765,28.3489,1.998817,1.650233,13.914,12.54902,1.119015,4.313725,57.2,4.313725,7.059703,-10.45623,16.38237,29.26269
