Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Difference-Throttle-angle (Target) - actual value[%],Engine speed[rpm],Fuel mass flow[kg/h],Fuel Mass Injected - Eff. Rel. Med.[%],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],Lambda[AFR],Lambda (Target) based on install lambda sensor,Lambda (Target) Limit,Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Control Factor (Bank 2) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],Throttle Angle[%],Stage CS   BETA ,5d13c6eec090c6118f25b289,
8.15,100.0,989.9,1988.0,1.4,1980.9,0.0,6371.0,99.0,196.0,17.0,13.5,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,73.4,161.3,100.0,
8.2,100.0,989.9,1980.9,2.0,1980.9,0.0,6361.0,99.0,196.0,17.0,13.5,0.0,0.86,1.0,1.0,0.85,0.85,1.04,1.04,0.86,73.4,161.3,100.0,
8.25,100.0,989.9,1982.1,1.3,1983.1,0.0,6396.0,99.0,195.0,17.0,13.5,0.0,0.85,1.0,1.0,0.85,0.85,1.04,1.04,0.86,73.4,161.3,100.0,
8.3,100.0,989.9,1981.3,-12.8,1983.1,0.0,6476.0,101.0,197.0,17.0,13.5,0.0,0.85,1.0,1.0,0.85,0.85,1.04,1.04,0.86,73.8,162.0,100.0,
8.36,100.0,989.9,1969.2,5.4,1963.9,0.0,6447.0,100.0,193.0,17.0,13.5,0.0,0.84,1.0,1.0,0.84,0.84,1.03,1.03,0.85,72.7,159.8,100.0,
8.41,100.0,989.9,1972.7,6.9,1963.9,0.0,6466.0,99.0,195.0,17.0,14.3,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,72.7,160.5,100.0,
8.46,100.0,989.9,1966.8,7.5,1967.5,0.0,6476.0,100.0,193.0,17.0,15.0,0.0,0.85,1.0,1.0,0.85,0.84,1.03,1.03,0.86,72.7,159.0,100.0,
8.52,100.0,989.9,1970.3,15.9,1967.5,0.0,6514.0,99.0,192.0,17.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,72.3,158.3,100.0,
8.56,100.0,989.9,1969.8,14.4,1981.1,0.0,6531.0,100.0,194.0,17.0,14.3,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,72.3,159.8,100.0,
8.62,100.0,989.9,1965.6,22.6,1981.1,0.0,6533.0,100.0,191.0,17.0,15.0,0.0,0.84,1.0,1.0,0.85,0.85,1.03,1.04,0.86,72.3,158.3,100.0,
8.7,100.0,989.9,1970.3,19.6,1997.7,0.0,6542.0,99.0,192.0,17.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,71.9,158.3,100.0,
8.74,100.0,989.9,1971.6,20.1,1986.5,0.0,6512.0,99.0,190.0,17.0,15.0,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.04,0.86,71.9,158.3,100.0,
8.79,100.0,989.9,1982.1,17.6,1986.5,0.0,6533.0,100.0,192.0,17.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,71.5,158.3,100.0,
8.84,100.0,990.0,1977.4,15.1,1981.7,0.0,6583.0,100.0,192.0,17.0,15.0,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.04,0.86,72.3,157.5,100.0,
8.88,100.0,990.0,1983.3,-0.4,1981.7,0.0,6589.0,100.0,193.0,17.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,71.5,159.0,100.0,
8.94,100.0,990.0,1977.4,-1.1,1970.5,0.0,6660.0,102.0,193.0,17.0,15.0,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.04,0.86,71.9,157.5,100.0,
8.99,100.0,990.0,1972.7,0.0,1970.5,0.0,6682.0,102.0,190.0,17.0,15.8,0.0,0.85,1.0,1.0,0.84,0.84,1.03,1.04,0.85,71.5,156.8,100.0,
9.09,100.0,990.0,1962.1,16.6,1960.7,0.0,6605.0,100.0,190.0,17.0,15.8,0.0,0.86,1.0,1.0,0.86,0.85,1.04,1.04,0.85,71.5,156.8,100.0,
9.14,100.0,989.9,1958.6,16.1,1976.4,0.0,6646.0,100.0,189.0,17.0,15.8,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.04,0.86,71.1,156.0,100.0,
9.19,100.0,989.9,1953.9,16.4,1976.4,0.0,6629.0,99.0,188.0,17.0,15.8,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.04,0.86,71.1,156.0,100.0,
9.25,100.0,989.9,1952.7,15.1,1962.0,0.0,6682.0,100.0,189.0,18.0,15.8,0.0,0.86,1.0,1.0,0.86,0.86,1.03,1.04,0.86,70.7,156.0,100.0,
9.29,100.0,989.9,1955.1,11.8,1962.0,0.0,6689.0,100.0,188.0,18.0,16.5,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.04,0.86,70.7,155.3,100.0,
9.35,100.0,989.9,1956.3,4.8,1953.9,0.0,6725.0,101.0,187.0,18.0,16.5,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.04,0.86,70.7,154.5,100.0,
9.4,100.0,989.9,1951.6,4.5,1953.9,0.0,6734.0,100.0,187.0,18.0,16.5,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.04,0.86,70.3,154.5,100.0,
9.44,100.0,989.9,1950.4,4.6,1957.1,0.0,6693.0,100.0,187.0,18.0,16.5,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.04,0.86,70.3,154.5,100.0,
9.49,100.0,989.9,1944.5,4.5,1957.1,0.0,6729.0,100.0,186.0,18.0,16.5,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.03,0.86,70.3,154.5,100.0,
9.54,100.0,989.9,1939.8,8.9,1958.6,0.0,6707.0,100.0,186.0,18.0,17.3,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.03,0.86,69.9,154.5,100.0,
9.59,100.0,989.9,1939.8,7.1,1958.6,0.0,6770.0,100.0,185.0,18.0,17.3,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.03,0.86,69.9,153.8,100.0,
9.64,100.0,989.8,1933.9,6.9,1938.4,0.0,6756.0,100.0,185.0,18.0,17.3,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.03,0.86,69.9,153.8,100.0,
9.77,100.0,989.8,1929.2,6.3,1929.2,0.0,6786.0,100.0,183.0,18.0,17.3,0.0,0.85,1.0,1.0,0.85,0.85,1.02,1.03,0.86,69.1,152.3,100.0,
9.83,100.0,989.8,1923.3,5.8,1926.9,0.0,6807.0,100.0,183.0,18.0,17.3,0.0,0.85,1.0,1.0,0.85,0.84,1.02,1.02,0.86,69.1,152.3,100.0,
9.88,100.0,989.8,1919.8,6.5,1926.9,0.0,6823.0,100.0,182.0,18.0,17.3,0.0,0.85,1.0,1.0,0.85,0.85,1.02,1.02,0.86,69.1,152.3,100.0,
9.93,100.0,989.8,1918.6,8.0,1929.8,0.0,6809.0,99.0,182.0,18.0,17.3,0.0,0.86,1.0,1.0,0.86,0.85,1.02,1.02,0.86,69.1,152.3,100.0,
9.98,100.0,989.8,1916.3,7.0,1929.8,0.0,6875.0,101.0,182.0,18.0,17.3,0.0,0.85,1.0,1.0,0.85,0.85,1.02,1.02,0.86,69.1,152.3,100.0,
10.03,100.0,989.8,1912.2,6.1,1917.6,0.0,6844.0,101.0,181.0,18.0,17.3,0.0,0.84,1.0,1.0,0.84,0.84,1.01,1.01,0.86,69.1,151.5,100.0,
10.07,90.0,989.8,1905.6,0.6,1917.6,0.0,6849.0,100.0,180.0,18.0,17.3,0.0,0.85,1.0,1.0,0.85,0.85,1.01,1.01,0.86,68.8,151.5,100.0,
10.12,84.0,989.8,1906.8,2.3,1918.8,0.0,6872.0,100.0,180.0,18.0,17.3,0.0,0.85,1.0,1.0,0.85,0.85,1.01,1.02,0.86,68.8,151.5,100.0,
10.16,75.0,989.8,1904.5,3.4,1918.8,0.0,6884.0,100.0,180.0,18.0,17.3,0.0,0.85,1.0,1.0,0.85,0.85,1.01,1.01,0.86,68.8,151.5,100.0,
10.21,26.0,989.8,1898.6,4.4,1918.8,0.0,6875.0,100.0,179.0,18.0,17.3,0.0,0.85,1.0,1.0,0.85,0.85,1.01,1.01,0.86,68.8,150.8,100.0,
10.31,0.0,989.8,1955.1,-538.8,1768.6,2.0,6489.0,73.0,0.0,18.0,-6.0,0.0,1.3,1.0,1.0,1.3,1.3,1.0,1.0,1.06,61.7,135.0,39.0,
10.35,0.0,989.8,1728.0,-304.5,1453.1,-2.0,6622.0,72.0,0.0,18.0,-6.0,0.0,1.3,2.0,1.0,1.3,1.3,1.0,1.0,1.3,59.0,127.5,42.0,
10.39,0.0,989.8,1584.5,-156.8,1453.1,-5.0,6675.0,66.0,0.0,18.0,-6.0,0.0,1.3,3.0,1.0,1.3,1.3,1.0,1.0,1.3,59.0,108.8,37.0,
10.44,0.0,989.7,1545.6,-174.3,1393.4,-1.0,6651.0,41.0,0.0,19.0,-2.3,0.0,1.3,5.0,1.0,1.3,1.3,1.0,1.0,1.3,46.9,48.0,22.0,
10.48,0.0,989.7,1488.0,-163.1,1393.4,1.0,6651.0,20.0,1.0,19.0,3.8,0.0,1.3,7.0,1.0,1.3,1.3,1.0,1.0,1.3,20.3,31.5,17.0,
10.53,0.0,989.7,1375.0,-39.5,1339.7,1.0,6651.0,14.0,0.0,19.0,6.0,0.0,1.3,9.0,1.0,1.3,1.3,1.0,1.0,1.3,13.3,21.0,15.0,
10.6,0.0,989.7,1325.6,26.6,1339.7,4.0,6609.0,10.0,0.0,19.0,6.8,0.0,1.3,11.0,1.0,1.3,1.3,1.0,1.0,1.3,8.6,18.0,13.0,
10.65,0.0,989.7,1248.0,170.8,1442.5,2.0,6574.0,16.0,0.0,19.0,0.0,0.0,1.3,12.0,1.0,1.3,1.3,1.0,1.0,1.3,8.6,33.0,20.0,
10.7,0.0,989.7,1245.5,188.1,1442.5,-1.0,6508.0,21.0,0.0,19.0,-1.5,0.0,1.3,14.0,1.0,1.3,1.3,1.0,1.0,1.3,17.6,39.8,24.0,
10.76,0.0,989.7,1233.8,201.1,1444.5,0.0,6483.0,22.0,0.0,18.0,-1.5,0.0,1.3,15.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,40.5,24.0,
10.8,0.0,989.7,1233.8,210.9,1444.5,0.0,6443.0,22.0,0.0,18.0,-1.5,0.0,1.3,15.0,1.0,1.3,1.3,1.0,1.0,1.3,18.8,41.3,24.0,
10.85,0.0,989.6,1238.5,209.6,1444.5,0.0,6431.0,22.0,0.0,18.0,-1.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,19.1,42.0,24.0,
10.91,0.0,989.6,1244.5,206.8,1444.5,0.0,6365.0,22.0,0.0,18.0,-2.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,19.1,42.0,24.0,
10.95,0.0,989.6,1251.5,199.8,1444.5,0.0,6341.0,22.0,0.0,18.0,-2.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,19.1,42.0,23.0,
11.0,0.0,989.6,1252.7,196.8,1444.5,0.0,6333.0,22.0,0.0,18.0,-2.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,19.1,42.8,23.0,
11.06,0.0,989.6,1256.2,193.5,1444.5,0.0,6281.0,22.0,0.0,18.0,-2.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,19.5,42.8,22.0,
11.16,0.0,989.6,1258.5,188.0,1444.5,0.0,6232.0,22.0,0.0,18.0,-2.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,19.1,42.8,22.0,
11.26,0.0,989.6,1258.5,186.3,1444.5,0.0,6169.0,22.0,0.0,18.0,-2.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,19.5,42.8,22.0,
11.31,0.0,989.6,1258.5,186.1,1444.5,0.0,6148.0,22.0,0.0,18.0,-2.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,19.1,42.0,21.0,
11.36,0.0,989.6,1258.5,186.0,1444.4,0.0,6123.0,21.0,0.0,18.0,-2.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,19.1,42.0,21.0,
11.41,0.0,989.6,1255.0,186.5,1444.4,0.0,6060.0,21.0,0.0,18.0,-2.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,19.1,42.0,21.0,
11.45,0.0,989.6,1255.0,187.4,1444.4,0.0,6035.0,21.0,0.0,18.0,-2.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,19.1,42.0,21.0,
11.49,0.0,989.6,1251.5,189.0,1444.4,0.0,6013.0,21.0,0.0,18.0,-2.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,19.1,42.0,21.0,
11.54,0.0,989.6,1251.5,190.6,1444.4,0.0,6000.0,21.0,0.0,18.0,-2.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,19.1,42.0,21.0,
11.59,0.0,989.6,1250.2,193.0,1444.4,0.0,5977.0,21.0,0.0,18.0,-3.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.8,41.3,21.0,
11.64,0.0,989.6,1248.0,198.8,1449.2,0.0,5931.0,21.0,0.0,18.0,-3.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.8,41.3,21.0,
11.74,0.0,989.5,1244.5,210.1,1460.2,0.0,5870.0,20.0,0.0,18.0,-3.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.8,41.3,21.0,
11.85,0.0,989.5,1240.9,224.9,1468.1,0.0,5792.0,20.0,0.0,18.0,-3.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.8,41.3,21.0,
11.92,0.0,989.5,1237.3,237.0,1468.1,0.0,5758.0,20.0,0.0,18.0,-4.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.8,41.3,21.0,
12.01,0.0,989.5,1230.3,256.6,1481.9,0.0,5680.0,19.0,0.0,18.0,-4.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.8,41.3,21.0,
12.06,0.0,989.5,1226.8,262.1,1491.5,0.0,5648.0,19.0,0.0,18.0,-5.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.8,41.3,21.0,
12.11,0.0,989.5,1223.2,272.3,1491.5,0.0,5634.0,19.0,0.0,18.0,-5.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.8,41.3,21.0,
12.16,0.0,989.5,1219.7,275.8,1500.2,0.0,5599.0,19.0,0.0,18.0,-5.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,40.5,21.0,
12.21,0.0,989.5,1216.2,286.3,1500.2,0.0,5566.0,19.0,0.0,18.0,-6.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.8,41.3,21.0,
12.25,0.0,989.5,1212.7,296.1,1507.5,0.0,5532.0,19.0,0.0,18.0,-6.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.8,41.3,21.0,
12.29,0.0,989.5,1212.7,301.4,1507.5,0.0,5494.0,19.0,0.0,18.0,-6.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.8,40.5,21.0,
12.38,0.0,989.5,1202.0,313.1,1520.1,0.0,5467.0,18.0,0.0,18.0,-6.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,40.5,21.0,
12.42,0.0,989.5,1202.0,320.3,1527.3,0.0,5432.0,18.0,0.0,18.0,-7.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,40.5,21.0,
12.47,0.0,989.5,1198.5,330.3,1527.3,0.0,5399.0,18.0,0.0,18.0,-7.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,40.5,21.0,
12.52,0.0,989.4,1195.0,336.3,1539.4,0.0,5350.0,18.0,0.0,18.0,-7.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,40.5,21.0,
12.58,0.0,989.4,1191.5,349.8,1539.4,0.0,5329.0,18.0,0.0,18.0,-8.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,40.5,21.0,
12.62,0.0,989.4,1188.0,352.1,1545.1,0.0,5322.0,18.0,0.0,18.0,-8.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,39.8,22.0,
12.67,0.0,989.4,1187.0,357.9,1545.1,0.0,5280.0,18.0,0.0,18.0,-8.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,40.5,22.0,
12.72,0.0,989.4,1180.9,366.8,1554.7,0.0,5245.0,18.0,0.0,18.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,40.5,22.0,
12.77,0.0,989.4,1179.1,376.3,1554.7,0.0,5216.0,18.0,0.0,18.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,40.5,22.0,
12.87,0.0,989.4,1176.5,388.6,1567.0,0.0,5157.0,17.0,0.0,18.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.0,39.8,21.0,
12.91,0.0,989.4,1174.7,394.0,1567.0,0.0,5144.0,17.0,0.0,18.0,-9.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,39.8,22.0,
12.96,0.0,989.4,1173.8,398.6,1572.6,0.0,5094.0,17.0,0.0,18.0,-9.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,40.5,22.0,
13.05,0.0,989.4,1173.8,405.6,1572.6,0.0,5068.0,17.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,40.5,21.0,
13.11,0.0,989.3,1173.8,413.4,1584.6,0.0,5011.0,17.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,39.8,21.0,
13.16,0.0,989.3,1173.8,417.5,1591.0,0.0,4985.0,17.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.4,40.5,21.0,
13.21,0.0,989.3,1173.8,419.3,1591.0,0.0,4948.0,16.0,0.0,18.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.0,39.8,21.0,
13.31,0.0,989.3,1173.8,419.9,1594.1,0.0,4880.0,16.0,0.0,18.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,18.0,39.0,20.0,
13.35,0.0,989.3,1173.8,419.9,1594.1,0.0,4841.0,16.0,0.0,18.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,17.6,39.0,20.0,
13.4,0.0,989.3,1173.8,419.8,1594.1,0.0,4816.0,15.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,17.6,38.3,20.0,
13.45,0.0,989.3,1173.8,419.9,1594.1,0.0,4797.0,15.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,17.6,38.3,20.0,
13.5,0.0,989.3,1173.8,420.0,1594.1,0.0,4764.0,15.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,17.2,38.3,20.0,
13.55,0.0,989.3,1175.2,419.8,1594.0,0.0,4718.0,15.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,17.2,37.5,19.0,
13.6,0.0,989.3,1173.8,419.3,1594.0,0.0,4706.0,15.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,16.8,37.5,19.0,
13.65,0.0,989.3,1173.8,419.6,1594.0,0.0,4680.0,15.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,16.8,37.5,19.0,
13.69,0.0,989.3,1173.8,419.9,1594.0,0.0,4648.0,14.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,16.8,36.8,18.0,
13.78,0.0,989.3,1173.8,420.0,1594.0,0.0,4596.0,14.0,0.0,18.0,-12.0,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,16.4,36.8,18.0,
13.82,0.0,989.3,1173.8,420.1,1594.0,0.0,4582.0,14.0,0.0,18.0,-12.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,16.4,36.8,18.0,
13.87,0.0,989.3,1172.4,420.6,1594.0,0.0,4578.0,14.0,0.0,18.0,-12.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,16.4,36.0,18.0,
13.91,0.0,989.3,1170.3,421.8,1594.0,0.0,4559.0,14.0,0.0,18.0,-12.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,16.4,36.0,18.0,
13.96,0.0,989.3,1170.3,422.6,1593.9,0.0,4532.0,14.0,0.0,18.0,-12.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,16.4,36.0,18.0,
14.01,0.0,989.3,1168.1,424.9,1593.9,0.0,4495.0,14.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,16.4,35.3,18.0,
14.06,0.0,989.2,1168.1,425.3,1593.9,0.0,4441.0,13.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,16.0,35.3,18.0,
14.15,0.0,989.2,1166.8,426.3,1593.9,0.0,4419.0,13.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,16.0,35.3,18.0,
14.2,0.0,989.2,1163.2,427.4,1593.9,0.0,4403.0,13.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,16.0,35.3,18.0,
14.25,0.0,989.2,1163.2,428.9,1593.8,0.0,4372.0,13.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,15.6,34.5,17.0,
14.3,0.0,989.2,1163.2,429.5,1593.8,0.0,4352.0,12.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,14.8,33.0,17.0,
14.36,0.0,989.2,1163.2,430.0,1593.8,0.0,4318.0,12.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,14.5,32.3,16.0,
14.41,0.0,989.2,1162.3,430.3,1593.8,0.0,4304.0,11.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,14.1,31.5,16.0,
14.46,0.0,989.2,1159.7,431.8,1593.8,0.0,4258.0,11.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,13.7,30.0,16.0,
14.51,0.0,989.2,1159.7,432.6,1593.8,0.0,4215.0,10.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,13.3,28.5,15.0,
14.55,0.0,989.1,1156.2,434.8,1593.6,0.0,4189.0,10.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,12.5,27.8,15.0,
14.61,0.0,989.1,1151.2,437.3,1593.6,0.0,4229.0,10.0,0.0,18.0,-12.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,12.5,27.8,15.0,
14.65,0.0,989.1,1149.1,440.9,1593.6,0.0,4217.0,10.0,0.0,18.0,-12.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,12.5,27.0,15.0,
14.7,0.0,989.1,1145.5,443.1,1593.6,0.0,4117.0,10.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,12.5,27.8,15.0,
14.74,0.0,989.1,1145.5,445.3,1593.6,0.0,4106.0,9.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,12.5,27.0,15.0,
14.84,0.0,989.1,1140.6,449.3,1593.6,0.0,4110.0,9.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,12.1,27.0,15.0,
14.9,0.0,989.1,1138.5,452.1,1593.6,0.0,4081.0,9.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,12.1,27.0,15.0,
14.94,0.0,989.1,1135.0,454.0,1593.6,0.0,4061.0,9.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,12.1,26.3,15.0,
14.98,0.0,989.1,1132.8,456.0,1593.6,0.0,4031.0,9.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,12.1,26.3,15.0,
15.03,0.0,989.1,1131.5,459.3,1593.6,0.0,4010.0,9.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,11.7,26.3,15.0,
15.08,0.0,989.1,1129.3,461.1,1593.6,0.0,4000.0,9.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,11.7,25.5,15.0,
15.13,0.0,989.1,1128.0,463.3,1593.5,0.0,3961.0,8.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,11.7,25.5,15.0,
15.22,0.0,989.1,1124.4,464.9,1593.5,0.0,3941.0,8.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,11.3,25.5,15.0,
15.26,0.0,989.1,1124.4,466.6,1593.5,0.0,3925.0,8.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,11.3,25.5,15.0,
15.32,0.0,989.1,1121.6,468.9,1593.5,0.0,3900.0,8.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,11.3,24.8,15.0,
15.36,0.0,989.1,1120.9,470.5,1593.6,0.0,3882.0,8.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,11.3,24.8,15.0,
15.41,0.0,989.1,1120.9,471.4,1593.6,0.0,3853.0,8.0,0.0,18.0,-13.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,11.3,24.8,15.0,
15.45,0.0,989.1,1117.3,473.0,1593.6,0.0,3810.0,8.0,0.0,18.0,-12.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,10.9,24.0,15.0,
15.51,0.0,989.1,1117.3,473.9,1593.6,0.0,3776.0,8.0,0.0,18.0,-12.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,10.5,24.0,15.0,
15.59,0.0,989.0,1113.8,476.1,1593.5,0.0,3772.0,8.0,0.0,18.0,-12.8,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,10.9,24.0,15.0,
