time,STAT_0X4651_WERT,STAT_0X480C_WERT,STAT_0X4A2D_WERT,STAT_0X4AB0_WERT,STAT_0X5819_WERT,STAT_0X5896_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_WUNSCHMOMENT_GETR_EING_O_FDF_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT
00:00:12.277,92.6819,195.867,2422.03,2466.25,6281,-5.49375,1.03397,26.25,312.378,2431.95,0.859863,0.859619,188.25,1376.7,566,593.9,14.5,14.5,14.5
00:00:12.354,92.8345,195.609,2418.12,2465.47,6302.5,-5.49375,1.03397,26.25,312.476,2431.33,0.859863,0.855713,187.5,1379.6,563,592.3,14.5,14.5,14.5
00:00:12.438,92.926,194.93,2423.83,2465.62,6320.5,-5.16563,1.03397,26.25,312.427,2432.89,0.859863,0.858398,187.5,1382.4,560.5,588.6,14.5,14.5,14.5
00:00:12.527,93.0206,194.93,2432.27,2465.86,6354.5,-5.16563,1.03397,26.25,312.329,2427.5,0.859863,0.858398,187.5,1383.2,560.5,588.2,14.5,14.5,14.5
00:00:12.607,93.042,194.789,2418.91,2466.48,6360.5,-4.86094,1.03397,26.25,312.28,2429.06,0.859863,0.859863,186.75,1385.4,559.5,587.1,14.5,14.5,14.5
00:00:12.688,93.1763,194.531,2434.77,2466.88,6391,-4.86094,1.03397,26.25,312.5,2430,0.859863,0.858398,186.75,1388.8,557,585.3,14.5,14.5,14.5
00:00:12.756,93.2922,194.297,2415.78,2467.97,6391,-4.50938,1.03397,26.25,312.378,2432.66,0.859863,0.859131,186.75,1391.1,556,584.3,14.5,14.5,14.5
00:00:12.821,93.3807,194.039,2432.19,2467.34,6434.5,-4.50938,1.03397,27,312.427,2424.38,0.859863,0.859375,186,1389.1,553,582.5,14.5,14.5,14.5
00:00:12.923,93.4906,193.5,2449.14,2465.74,6434.5,-4.50938,1.03397,27,312.476,2427.19,0.859863,0.859375,186,1391.5,552.5,580.9,14.5,14.5,14.5
00:00:12.997,93.5486,192.984,2441.56,2467.23,6461.5,-4.20469,1.03397,27,312.476,2433.52,0.859863,0.859375,186,1396.1,550,577.6,14.5,14.5,14.5
00:00:13.078,93.4448,192.234,2449.69,2459.73,6482.5,-4.20469,1.03394,27,312.476,2433.2,0.859863,0.857666,186,1397.6,551,575.7,15,15,15
00:00:13.137,93.4143,191.789,2447.5,2452.97,6482.5,-4.20469,1.03394,27,312.427,2425.78,0.859863,0.860596,185.25,1397.5,550,573.1,15,15,15
00:00:13.227,93.3838,191.133,2422.73,2445.23,6512,-3.85313,1.03394,27,312.5,2430.78,0.859863,0.858154,185.25,1399.8,547.5,570.3,15,15.5,15.5
00:00:13.299,93.3227,189.516,2416.88,2437.5,6514,-3.85313,1.03394,27,312.329,2427.03,0.859863,0.859375,184.5,1398.5,547,564.6,15.5,15.5,15.5
00:00:13.354,93.2373,188.508,2446.56,2429.73,6542,-3.50156,1.03394,27.75,312.476,2431.95,0.859863,0.860107,183.75,1399.8,543.5,560.1,15.5,15.5,15.5
00:00:13.447,93.1732,187.641,2437.34,2424.38,6546,-3.50156,1.03391,27.75,312.476,2429.84,0.859863,0.858398,183.75,1400.2,541.5,555.6,15.5,15.5,15.5
00:00:13.547,93.0511,186.398,2424.69,2416.37,6561,-3.50156,1.03391,27.75,312.5,2432.66,0.859863,0.859375,183,1398.2,539,550.5,15.5,15.5,15.5
00:00:13.623,92.8436,185.297,2427.66,2413.24,6591.5,-3.10313,1.03391,27.75,312.427,2439.3,0.859863,0.859131,183,1400.8,538,546.3,15.5,15.5,15.5
00:00:13.720,92.6849,183.867,2428.91,2402.5,6591.5,-3.10313,1.03387,27.75,312.427,2439.77,0.859863,0.861572,181.5,1396.5,532.5,539.1,14.6,15.2,14.6
00:00:13.787,92.4744,182.625,2448.75,2397.85,6633,-2.72813,1.03387,27.75,312.476,2436.25,0.859863,0.86084,181.5,1398.9,531,533.6,15.5,15.5,14.3
00:00:13.855,62.8174,160.359,2443.2,1935.62,6637.5,-2.72813,1.03384,28.5,267.871,2434.77,0.859863,0.860107,179.25,1379.9,526,21.7,12.5,10.8,12.6
00:00:13.947,99.9969,40.7109,2221.48,1014.22,6578.5,-2.72813,1.03384,28.5,70.5566,2921.17,0.864258,0.873779,108.75,839.3,350.5,-75,4.9,5.8,3.8
00:00:14.018,99.9969,19.5,1952.11,1014.22,6461.5,-2.4,1.03384,28.5,29.4678,2797.73,1,0.878174,27,206.7,0.5,-74.6,8.4,10.2,8.4
00:00:14.117,99.9969,19.5,1670.16,1014.22,6585,-2.4,1.03381,28.5,25.7568,2087.11,0.999512,0.988769,21,163.8,-28,-74.9,8.5,8.8,8.5
00:00:14.220,99.9969,19.5,1485.62,1014.22,6478,-2.14219,1.03378,28.5,30.1025,2156.25,1,0.941162,18.75,145.5,-29,-74.3,6.5,7,6.5
00:00:14.319,99.9969,24.9609,1321.88,1014.22,6484.5,-2.14219,1.03375,28.5,39.1113,1836.88,1.00244,0.972168,23.25,178.3,-72.5,-73.1,5.5,5.5,5.5
00:00:14.397,99.9969,24.8438,1220.31,1014.22,6387,-2.79844,1.03375,28.5,41.3574,1763.52,1.0022,1.93823,24,183.3,-71.5,-72,5,5,5
00:00:14.452,64.9994,24.75,1148.83,1014.22,6334.5,-2.79844,1.03369,28.5,43.9941,1631.33,1.00244,5.32617,23.25,176.1,-71.5,-71.8,5,5.5,5.5
00:00:14.547,64.9994,24.6797,1104.69,1014.22,6314.5,-2.79844,1.03369,28.5,45.0195,1652.19,1.0022,7.95337,23.25,170.6,-71,-71.3,5.5,5.5,5.5
00:00:14.603,64.9994,24.5859,1080.55,1014.22,6239.5,-3.525,1.03369,28.5,47.4121,1573.44,1.0022,8.56885,22.5,168.4,-70,-70.6,5,5,5
00:00:14.685,99.9969,24.6094,1051.25,1014.22,6269,-3.525,1.03366,28.5,49.8779,1480.86,1.00244,10.189,22.5,164.6,-70.5,-71.2,5.5,5.5,5.5
00:00:14.779,99.9969,24.5859,1040.62,1014.22,6241.5,-4.0875,1.0336,28.5,52.8076,1426.25,1.00244,11.0107,22.5,165.8,-70,-70.7,5,5,5
00:00:14.837,99.9969,24.5625,1040,1014.22,6210.5,-4.0875,1.0336,28.5,55.1025,1404.3,1.00244,11.804,22.5,166.6,-70,-70.5,5,5,5
00:00:14.901,99.9969,24.5625,1034.84,1014.22,6182,-4.0875,1.03357,28.5,56.6162,1382.27,1.0022,11.7363,23.25,167.7,-69.5,-70,5,5,5
00:00:14.979,99.9969,24.5391,1036.95,1014.22,6138,-4.62656,1.03354,28.5,57.251,1363.28,1.0022,12.3745,23.25,168.2,-69,-69.5,5,5,5
00:00:15.035,99.9969,24.5391,1029.38,1014.22,6095,-4.62656,1.03351,27.75,57.4463,1350.7,1.0022,13.1282,23.25,169.1,-68.5,-69,5,5,5
00:00:15.117,99.9969,24.4922,1021.25,1014.22,6036.5,-4.62656,1.03351,27.75,57.9834,1336.95,1.00244,14.3215,23.25,167.1,-68,-68.4,5,5,5
00:00:15.207,99.9969,24.4922,1017.42,1014.22,6047,-5.09531,1.03348,27.75,58.5693,1325.78,1.0022,14.8406,23.25,166.6,-68,-68.4,5,5,5
00:00:15.270,99.9969,24.4922,1012.73,1014.38,5994.5,-5.09531,1.03345,27.75,58.8623,1315.62,1.00195,15.9375,23.25,166,-67.5,-67.9,5,5,5
00:00:15.351,99.9969,24.4688,1015.31,1014.38,5991,-5.49375,1.03342,27.75,59.4971,1306.88,1.0022,15.9375,24,166.9,-67.5,-67.6,4.5,4.5,4.5
00:00:15.447,99.9969,24.4688,1011.95,1014.38,5946.5,-5.49375,1.03339,27.75,59.8877,1296.8,1.00244,15.9375,24,167.1,-67,-67.4,4,4,4
00:00:15.527,99.9969,24.4688,1010.78,1014.38,5932.5,-5.49375,1.03339,27.75,60.1807,1290.55,1.0022,15.9375,24,166.7,-67,-67.1,4,4,4
00:00:15.637,99.9969,24.4453,1010.7,1014.38,5871.5,-5.84531,1.03332,27.75,60.4736,1282.81,1.00195,15.9375,24,166.6,-66.5,-66.5,3.5,3.5,3.5
00:00:15.701,99.9969,24.4453,1007.34,1014.38,5851,-5.84531,1.03332,27.75,60.5225,1276.64,1.0022,15.9375,24,166,-66,-66.4,3.5,3.5,3.5
00:00:15.787,99.9969,24.4219,1010,1014.38,5828.5,-6.17344,1.03326,27.75,60.7178,1273.44,1.00195,15.9375,24,164.5,-66,-66.1,3.5,3.5,3.5
00:00:15.881,99.9969,24.4219,1008.75,1014.38,5827,-6.17344,1.03326,27.75,60.8643,1267.5,1.0022,15.9375,24,165,-66,-66.1,3.5,3.5,3.5
00:00:15.948,99.9969,24.4219,1012.27,1014.38,5806.5,-6.17344,1.03323,27.75,61.0596,1265.08,1.00244,15.9375,24,165,-66,-66,3.5,3.5,3.5
