time,STAT_0X4651_WERT,STAT_0X480C_WERT,STAT_0X4A2D_WERT,STAT_0X4AB0_WERT,STAT_0X5819_WERT,STAT_0X5896_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_WUNSCHMOMENT_GETR_EING_O_FDF_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT
00:00:17.043,99.9969,20.8125,1089.14,1011.72,4460,-4.29844,0.980957,45,70.6543,1159.84,1.00269,15.9375,21,108.5,-50,-50,-2.5,-2.5,-2.5
00:00:17.175,99.9969,20.6016,1092.42,1011.72,4412.5,-4.29844,0.980957,45,72.6074,1155.47,1.00244,15.9375,20.25,106.4,-49.5,-49.7,-2.5,-2.5,-2.5
00:00:17.273,99.9969,20.2734,1093.05,1011.72,4387.5,-4.57969,0.980957,45,72.7539,1151.33,1.0022,15.9375,20.25,103.6,-49,-49.4,-3,-3,-3
00:00:17.404,99.9969,19.9688,1095.94,1011.72,4367.5,-4.8375,0.980957,45,75.1465,1146.88,1.00244,15.9375,19.5,100.8,-49,-49.4,-3,-3,-3
00:00:17.531,99.9969,19.5703,1096.25,1011.72,4338,-4.8375,0.980957,45,76.3672,1143.12,1.00244,15.9375,19.5,98.9,-49,-49.4,-3,-3,-3
00:00:17.657,99.9969,19.1953,1096.17,1011.72,4319.5,-5.11875,0.980957,45,76.5625,1140.94,1.00244,15.9375,18.75,96.6,-49,-49.2,-3,-3,-3
00:00:17.800,99.9969,18.6797,1096.95,1011.72,4279.5,-5.37656,0.980957,45,78.3691,1135.86,1.0022,15.9375,18,93,-49.5,-49.5,-3,-3,-3
00:00:17.911,99.9969,18.0469,1098.12,1011.72,4244,-5.37656,0.980957,45,79.3213,1133.36,1.00269,15.9375,18,89.5,-49,-49.2,-3,-3,-3
00:00:18.039,99.9969,17.1094,1098.98,1011.72,4176.5,-5.63438,0.980957,45,79.0527,1129.61,1.00244,15.9375,17.25,84.1,-48.5,-48.9,-3,-3,-3
00:00:18.124,99.9969,16.4766,1097.58,1011.72,4144,-5.63438,0.980957,45,79.419,1127.42,1.00244,15.9375,16.5,80.5,-48.5,-48.8,-3,-3,-3
00:00:18.223,99.9969,16.2188,1095.78,1011.72,4128.5,-5.9625,0.980957,45,78.418,1122.66,1.00244,15.9375,15.75,77.5,-48.5,-48.7,-3,-3,-3
00:00:18.361,99.9969,15.7734,1093.12,1011.72,4099.5,-5.9625,0.980957,45,79.0283,1118.67,1.00269,15.9375,15,74.3,-48.5,-48.5,-3,-3,-3
00:00:18.489,99.9969,14.9766,1092.73,1011.88,4047.5,-6.29063,0.980957,45,78.5156,1115.78,1.0022,15.9375,15,70.8,-48,-48.4,-3,-3,-3
00:00:18.622,99.9969,14.3438,1091.25,1011.88,4005,-6.64219,0.980957,45,77.6367,1112.97,1.00195,15.9375,14.25,66.8,-48,-48.3,-2.5,-2.5,-2.5
00:00:18.746,99.9969,14.0625,1088.44,1011.88,3994,-6.64219,0.980957,45,78.0762,1109.06,1.00269,15.9375,13.5,64.5,-48,-48.3,-2.5,-2.5,-2.5
00:00:18.840,99.9969,13.6641,1087.58,1011.88,3966.5,-6.99375,0.980957,45,78.8574,1107.73,1.0022,15.9375,13.5,62.5,-48,-48.2,-2,-2,-2
00:00:18.952,99.9969,13.2422,1087.66,1011.88,3943.5,-6.99375,0.980957,45,83.9111,1103.83,1.00293,15.9375,12.75,61,-48,-48.1,-2,-2,-2
00:00:19.030,99.9969,13.0078,1088.36,1011.88,3923,-7.36875,0.980957,45,85.669,1102.5,1.00244,15.9375,12.75,59.5,-48,-48.3,-1.5,-1.5,-1.5
00:00:19.152,99.9969,12.5391,1088.12,1011.88,3887.5,-7.36875,0.980957,45,90.1123,1100.47,1.00269,15.9375,12,57.2,-48,-48.2,-1.5,-1.5,-1.5
00:00:19.287,99.9969,12.5391,1087.34,1011.88,3866.5,-7.72031,0.980957,45,94.3115,1097.11,1.00269,15.9375,12,56.4,-47.5,-47.8,-2,-1.5,-1.5
00:00:19.403,99.9969,12.5391,1087.19,1011.88,3825,-8.04844,0.980957,45,98.8281,1095.31,1.0022,15.7537,12,56.2,-47.5,-47.6,-2,-2,-2
00:00:19.509,99.9969,12.5156,1085.31,1011.99,3792,-8.04844,0.980957,45,100.684,1094.14,1.00244,15.4565,12,55.4,-47,-47.4,-1.5,-2,-2
00:00:19.638,99.9969,12.5156,1083.98,1011.99,3771,-8.35312,0.980957,45,105.664,1091.17,1.00269,15.0586,12,54.7,-47,-47.2,-2,-2,-2
00:00:19.753,99.9969,12.5156,1083.67,1011.99,3745,-8.35312,0.980957,45,109.766,1089.45,1.0022,14.9487,12,54.1,-47,-47.1,-2.5,-2.5,-2.5
00:00:19.870,99.9969,12.4922,1082.66,1012.11,3724.5,-8.63437,0.980957,45,113.745,1088.12,1.00244,14.6809,12,53.8,-47,-47.1,-2.5,-2.5,-2.5
00:00:20.013,99.9969,12.4922,1081.33,1012.11,3694.5,-8.89219,0.980957,45,114.819,1086.64,1.00269,14.6809,12,53.7,-46.5,-46.8,-2.5,-2.5,-2.5
00:00:20.153,99.9969,12.4688,1079.38,1012.11,3651.5,-8.89219,0.980957,45,119.507,1084.22,1.00244,14.4224,12,52.8,-46.5,-46.6,-3,-2.5,-3
00:00:20.275,99.9969,12.4688,1080.39,1012.11,3627,-9.15,0.980957,45,121.313,1084.14,1.00269,14.5764,12,52,-46,-46.3,-3,-3,-3
00:00:20.394,99.9969,12.4688,1078.2,1012.11,3603.5,-9.36094,0.980957,45,125.562,1081.88,1.00293,14.6809,12,51.8,-46,-46.3,-3,-3,-3
00:00:20.510,99.9969,12.4688,1077.27,1012.11,3553.5,-9.36094,0.980957,45,126.05,1081.02,1.00244,14.4224,12,51,-46,-46,-3,-3,-3
00:00:20.631,99.9969,12.4453,1076.56,1012.11,3365,-9.57187,0.980957,45,126.66,1079.3,1.00293,14.124,12,48.3,-44.5,-44.7,-3.5,-3.5,-3.5
00:00:20.752,99.9969,12.4219,1075.62,1011.99,3069,-9.57187,0.980957,45,123.853,1079.45,1.00293,14.4224,12,44.1,-42.5,-42.4,-4.5,-5,-4.5
00:00:20.871,99.9969,12.3984,1072.73,1011.99,2851.5,-9.82969,0.980957,45,97.8516,1077.03,1.00269,14.4224,12,40.2,-41.5,-41.3,-7,-8,-7
00:00:21.005,99.9969,12.375,1060.94,1011.99,2693.5,-10.1812,0.980957,45,68.2129,1075.16,1.00293,15.574,12,37.9,-41.5,-42,-8.5,-8.5,-8.5
00:00:21.102,99.9969,12.375,1053.44,1011.99,2655.5,-10.1812,0.980957,45,56.4209,1073.98,1.00244,15.6335,12,37.1,-42,-42.2,-9.5,-9.5,-9.5
00:00:21.235,99.9969,12.375,1053.2,1011.99,2660,-10.5797,0.980957,45,62.6221,1071.17,1.00244,15.9375,12,37.1,-41.5,-42.1,-9.5,-9.5,-9.5
00:00:21.342,99.9969,12.375,1052.81,1011.99,2659.5,-10.5797,0.980957,45,64.5508,1069.92,1.00317,15.9375,12,37.1,-41.5,-41.7,-9.5,-9.5,-9.5
00:00:21.462,99.9969,12.375,1052.97,1011.99,2658,-10.9312,0.980957,45,65.1367,1069.22,1.00244,15.9375,12,37,-41,-41.3,-9.5,-9.5,-9.5
00:00:21.606,99.9969,12.375,1050.23,1011.88,2648.5,-11.2594,0.980957,45,64.5508,1066.8,1.00244,15.9375,12,36.9,-40.5,-41.1,-9.5,-9.5,-9.5
00:00:21.734,99.9969,12.375,1048.28,1011.88,2638,-11.2594,0.980957,45,63.0127,1065.86,1.00244,15.9375,12,36.8,-40.5,-40.9,-9.5,-9.5,-10
00:00:21.867,99.9969,12.375,1046.72,1011.88,2632,-11.5641,0.980957,45,62.1826,1065.08,1.00317,15.9375,12,36.8,-40.5,-40.8,-10,-10,-10
00:00:22.006,99.9969,12.375,1045.86,1011.88,2627.5,-11.8219,0.980957,45,63.0127,1064.22,1.00269,15.9375,12,36.9,-40.5,-40.8,-10,-10,-10
00:00:22.084,99.9969,12.375,1046.17,1011.88,2623,-11.8219,0.980987,45,61.8408,1064.06,1.00317,15.9375,12,36.8,-40,-40.6,-10,-10,-10
00:00:22.185,99.9969,12.375,1044.14,1011.88,2616,-12.0562,0.980987,45,61.2061,1062.42,1.00293,15.9375,12,36.7,-40,-40.6,-10,-10,-10
00:00:22.333,99.9969,12.375,1042.73,1011.88,2605,-12.0562,0.980987,45,60.9131,1061.88,1.00293,15.9375,12,36.7,-40,-40.4,-10,-10,-10
00:00:22.435,99.9969,12.375,1040.31,1011.88,2601.5,-12.2906,0.980987,45,58.374,1061.56,1.00269,15.9375,12,36.6,-40,-40.4,-10,-10,-10
00:00:22.536,99.9969,12.3516,1038.36,1011.88,2598.5,-12.2906,0.980987,45,57.7393,1059.92,1.00293,15.9375,12,36.6,-40,-40.2,-10,-10,-10
00:00:22.641,99.9969,12.3516,1038.75,1011.88,2594,-12.4781,0.980987,45.75,56.1768,1060,1.00269,15.9375,12,36.6,-40,-40.2,-10,-10,-10
00:00:22.760,99.9969,12.3516,1037.89,1011.88,2589.5,-12.4781,0.980987,45,56.3721,1058.75,1.00293,15.9375,12,36.5,-40,-40.1,-10,-10,-10
00:00:22.883,99.9969,12.3516,1036.41,1011.88,2580,-12.6656,0.980987,45.75,54.9072,1058.67,1.00269,15.9375,12,36.5,-39.5,-40,-10,-10,-10
00:00:22.991,99.9969,12.3516,1032.42,1011.72,2568,-12.8297,0.980987,45.75,52.4658,1058.05,1.00244,15.9375,12,36.5,-39.5,-40,-10,-10,-10
00:00:23.111,99.9969,12.3516,1029.22,1011.72,2565,-12.8297,0.980987,45.75,50.3174,1057.89,1.00317,15.9375,12,36.4,-39.5,-40,-10,-10,-10
00:00:23.215,99.9969,12.3516,1025.31,1011.72,2562,-12.9937,0.980987,45.75,48.8037,1057.42,1.00293,15.9375,12,36.3,-40,-40.1,-10,-10,-10
