﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),WG position target (-),MHD 3.9.6 000021571DAA01 Unknown
312.323,14.62,100,25.3,22.5,102,4,30,11.8,11.76,191.2,250,-4.44,472.8,78.52,104,2930.1,2898.6,6552,-14.8,99.5,12.5,16.5,14,14.3,14.7,16.5,667,92.5,-4.5,0,-2.7,-2.3,-2.3,0,219.8,552.27,0,87.3,0
312.433,14.61,100,24.9,22.5,102,4,30,11.75,11.76,191.2,250,-4.44,460.4,78.63,104,2917.1,2898.6,6540,-15.2,99.6,12.5,16.5,14.3,14.7,14.7,16.5,668,92.2,-7.5,0,-2.7,-2.3,-2.3,0,213.6,553.86,0,87.2,0
312.549,14.61,0,25,22.5,102,4,31,11.62,11.76,191.2,250,-4.44,459,78.6,104,2914.1,2898.6,6613,-15.2,99.6,9.5,15.2,14.3,14.7,14.7,15.2,663,70,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,205.6,555.57,0,87.1,0
312.685,14.61,0,22.9,1.2,102,4,31,12.37,11.76,178.5,80.5,-4.44,379,78.51,104,2226.6,2272.3,6458,-11.6,38.5,-9,-9,-9,-9,-9,-9,288,70.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,53.3,351.12,0,100,0
312.795,14.61,0,20.2,0,102,4,32,11.09,13.08,21.8,21.8,-4.44,45,78.9,104,1193.7,1402.8,6381,0,5.6,4,4,4,4,4,4,-8,70.8,0,0,0,0,0,0,17.2,188.63,0,100,0
312.893,14.61,0,10.8,0,102,4,32,11.28,13.73,15.8,21.9,-4.44,33.3,79.87,104,1168.6,1257.1,6314,0,6.7,7,7,7,7,7,7,-32,70.9,0,0,0,0,0,0,16.3,112.53,0,86.7,0
312.994,14.61,0,13,0,102,4,32,11.1,14.09,16.5,21.6,-4.44,33.5,78.76,104,936.7,1144.1,6199,0,8.8,7,7,7,7,7,7,-31,84.1,0,0,0,0,0,0,16.9,80.65,0,78.5,0
313.093,14.61,0,6.3,0,102,4,32,11.04,14.32,16.5,21.5,-4.44,33.4,78.92,104,995.2,1078.6,6049,0,9,6.5,6.5,6.5,6.5,6.5,6.5,-28,84.1,0,0,0,0,0,0,19.4,65.54,0,73.7,0
313.213,14.61,0,8,0.9,102,4,32,11.09,14.47,21,26.5,-4.44,40.6,81.03,104,905.3,1044.6,5896,0,14.4,1.5,1.5,1.5,1.5,1.5,1.5,-60,82.6,0,0,0,0,0,0,22.6,58.47,0,78.8,0
313.323,14.61,0,4.1,0.8,102,4,32,21.77,19.9,22.5,26.4,-4.44,41.7,82.16,104,948.3,1024.9,5665,0,12.9,1,1,1,1,1,1,-56,84.7,0,0,0,0,0,0,23.2,54.68,0,83.1,0
313.428,14.61,0,5.1,0.8,102,4,32,25.99,34.56,23.2,26.3,-4.44,41.7,81.28,104,968.8,1019,5474,0,14.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,86.4,0,0,0,0,0,0,23.7,51.89,0,85.8,0
313.523,14.61,0,4.4,0.8,102,4,32,28.51,55.19,23.2,26.3,-4.44,40.9,81.19,104,983.6,1016.9,5302,0,14.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,88,0,0,0,0,0,0,24.3,49.65,0,86.4,0
313.643,14.61,0,3.8,0.8,102,4,32,30.12,83.51,24,26.2,-4.44,40.5,80,104,997,1016.1,5132,0,14.6,-1,-1,-1,-1,-1,-1,-50,89.6,0,0,0,0,0,0,24.6,47.37,0,86.9,0
313.763,14.61,0,3.5,0.8,102,4,32,31.73,124.15,24.8,26.1,-4.44,39.6,78.45,104,1012.7,1016.1,4942,0,14.9,-2,-2,-2,-2,-2,-2,-48,91.2,0,0,0,0,0,0,24.8,44.88,0,89.2,0
313.963,14.61,0,3.1,0.7,102,6,32,33.65,166.79,24,24.8,-4.44,37.6,76.22,104,1028.2,1016.1,4748,0,14.7,-2,-2,-2,-2,-2,-2,-47,91.5,0,0,0,0,0,0,23.3,39.88,0,92,0
314.143,14.61,0,2.7,0.7,102,6,32,34.69,206.91,22.5,23,-4.44,33.5,71.29,104,1048.1,1016.1,4463,0,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.9,0,0,0,0,0,0,20.6,34.78,0,94.5,0
314.245,14.61,0,2.4,0.6,102,6,31,35.3,223,18.8,19.2,-4.44,26.3,70.55,104,1063.6,1016.1,4202,0,11.7,-2,-2,-2,-2,-2,-2,-46,95.9,0,0,0,0,0,0,17.4,30.85,0,97.6,0
314.343,14.61,0,2.3,0.6,102,6,31,34.47,227.21,16.5,16.6,-4.44,21.9,69.5,104,1073.4,1016.1,4064,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,0,0,0,0,0,0,14.9,26.57,0,100,0
314.439,14.61,0,2.2,0.6,102,0,31,33.99,229.81,14.2,13.8,-4.44,18.3,64.5,104,1079.9,1016.1,3928,0,8.8,-1,-1,-1,-1,-1,-1,-47,100,0,0,0,0,0,0,12.9,22.31,0,100,0
314.543,14.61,0,2.1,0.5,102,0,30,33.78,230.69,12,12.5,-4.44,15.6,63.74,104,1087.5,1016.1,3799,0,8.4,0,0,0,0,0,0,-46,100,0,0,0,0,0,0,12.9,19.31,0,100,0
314.633,14.61,0,1.9,0.5,102,0,30,33.47,232.47,12.8,12.5,-4.44,15.2,64.64,104,1095.5,1016.1,3686,0,8,0,0,0,0,0,0,-46,100,0,0,0,0,0,0,12.9,17.53,0,100,0
314.746,14.61,0,1.6,0.4,102,0,30,33.34,233.37,12,12.5,-4.44,14.6,64.27,104,1101.6,1016.1,3566,0,7.9,0,0,0,0,0,0,-46,100,0,0,0,0,0,0,12.8,16.33,0,100,0
314.843,14.61,0,1.6,0.4,102,0,30,32.78,233.37,12.8,12.4,-4.44,14.2,62.69,104,1109.3,1016.1,3420,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,0,0,0,0,0,0,12.7,15.4,0,100,0
314.935,14.61,0,1.7,0.4,102,0,30,32.65,234.28,12,12.4,-4.44,13.5,58.04,104,1116.3,1016.1,3300,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,0,0,0,0,0,0,12.5,14.63,0,100,0
315.023,14.61,0,1.6,0.4,102,0,29,32.39,234.28,12,12.3,-4.44,12.9,56.99,105,1122.1,1016.1,3180,0,7.6,-1,-1,-1,-1,-1,-1,-44,100,0,0,0,0,0,0,12.4,14.09,0,100,0
315.123,14.61,0,1.6,0.4,102,0,29,32.69,234.28,12,12.3,-4.44,12.5,57.03,105,1127.2,1016.1,3058,0,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,100,0,0,0,0,0,0,12.5,13.1,0,100,0
315.233,14.61,0,1.6,0.4,102,0,29,32.52,234.28,12,12.2,-4.44,11.9,57.68,105,1134.3,1016.1,2934,0,7.2,-2,-2,-2,-2,-2,-2,-42,100,0,0,0,0,0,0,12.4,12.31,0,100,0
315.617,14.61,0,1.5,0.4,102,0,29,32.95,235.2,12,12.2,-4.44,11.1,57.45,105,1139.6,1016.1,2796,0,6.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0,0,0,0,0,0,12.5,10.99,0,100,0
