time,STAT_0X4651_WERT,STAT_0X480C_WERT,STAT_0X4A2D_WERT,STAT_0X4AB0_WERT,STAT_0X5819_WERT,STAT_0X5896_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT
00:00:10.149,88.559,203.906,2446.09,2469.1,5348.5,-5.025,1.09219,33.75,312.378,2457.89,0.881348,0.877685,191.25,1233.8,623.5,12,12,12
00:00:10.201,88.7207,203.602,2432.97,2469.61,5377.5,-5.025,1.09219,33.75,312.329,2447.19,0.880859,0.875,191.25,1234.7,622,12.5,12.5,12.5
00:00:10.276,88.8275,203.156,2440.78,2466.09,5402,-4.48594,1.09219,33.75,312.378,2449.38,0.880859,0.878906,191.25,1236,620,12.5,12.5,12.5
00:00:10.333,88.8733,203.156,2447.19,2465.35,5399,-4.48594,1.09216,34.5,312.5,2447.81,0.880615,0.876465,191.25,1238.2,619.5,12.5,12.5,12.5
00:00:10.401,89.0259,203.109,2430.94,2466.09,5406.5,-4.48594,1.09216,34.5,312.476,2440.94,0.880615,0.878174,191.25,1237.4,616.5,12.5,12.5,12.5
00:00:10.464,89.2181,203.227,2431.88,2467.97,5436,-4.01719,1.09216,34.5,312.5,2436.33,0.880371,0.881104,191.25,1239.8,616,12.5,12.5,12.5
00:00:10.517,89.4806,203.203,2439.92,2470.62,5465.5,-4.01719,1.09216,34.5,312.378,2436.02,0.880127,0.879394,191.25,1243.3,611.5,12.5,12.5,12.5
00:00:10.602,89.4623,202.828,2427.11,2468.87,5468.5,-4.01719,1.09216,34.5,312.427,2439.3,0.880127,0.877685,191.25,1246.5,611,12.5,12.5,12.5
00:00:10.665,89.6667,202.734,2443.12,2470.23,5486.5,-3.64219,1.09216,34.5,312.427,2439.06,0.879883,0.878662,191.25,1247.4,610,12.5,12.5,12.5
00:00:10.717,89.6698,202.289,2430.47,2469.49,5501.5,-3.64219,1.09216,34.5,312.5,2443.2,0.879639,0.875977,191.25,1249.6,608.5,13,13,13
00:00:10.780,89.7186,202.008,2435.78,2469.38,5523,-3.64219,1.09216,34.5,312.5,2442.89,0.87915,0.874512,191.25,1254.9,608.5,13,13,13
00:00:10.849,89.8529,201.656,2449.14,2467.97,5555,-3.29063,1.09216,34.5,312.329,2440.23,0.877685,0.873535,191.25,1256.8,607,13,13,13
00:00:10.902,90.0391,201.586,2441.33,2469.38,5561,-3.29063,1.09216,34.5,312.427,2435.62,0.877441,0.875977,191.25,1256.9,604.5,13,13,13
00:00:10.980,90.1794,201.516,2427.58,2468.98,5570.5,-3.29063,1.09216,34.5,312.427,2437.97,0.876709,0.874023,191.25,1260,603.5,13,13,13
00:00:11.049,90.332,201.445,2431.8,2470,5595.5,-3.03281,1.09216,35.25,312.427,2441.56,0.875977,0.872559,191.25,1262.8,602,13,13,13
00:00:11.118,90.5518,201.094,2442.5,2471.25,5627,-3.03281,1.09216,35.25,312.378,2438.75,0.874756,0.870361,191.25,1264.5,600.5,13,13,13
00:00:11.187,90.5884,200.602,2427.03,2469.84,5627,-3.03281,1.09213,35.25,312.378,2438.44,0.874756,0.869629,191.25,1265.9,599,13,13,13
00:00:11.249,90.7501,200.297,2433.91,2469.22,5662,-2.775,1.09213,35.25,312.427,2436.88,0.873779,0.871582,191.25,1267.4,597,13,13,13
00:00:11.303,90.9424,199.852,2444.22,2463.59,5679.5,-2.775,1.09213,35.25,312.427,2434.61,0.872559,0.873291,191.25,1268.4,597.5,14,14,14
00:00:11.381,91.0187,199.172,2437.03,2462.5,5692.5,-2.775,1.09213,35.25,312.378,2434.22,0.871826,0.868896,191.25,1271,596.5,14,14,14
00:00:11.450,91.1713,198.75,2435.39,2460.98,5720.5,-2.56406,1.09213,35.25,312.427,2430.31,0.871094,0.86792,191.25,1271.7,593.5,14,14,14
00:00:11.519,91.2201,198.633,2428.75,2463.12,5712,-2.56406,1.09213,35.25,312.427,2437.42,0.871338,0.869629,191.25,1274.9,593,14,14,14
00:00:11.582,91.3696,198.352,2430.62,2463.12,5743.5,-2.56406,1.09213,35.25,312.476,2437.11,0.870361,0.865723,191.25,1279.3,592,14,14.5,14
00:00:11.650,91.5039,197.766,2432.19,2460.62,5768,-2.4,1.0921,35.25,312.427,2437.34,0.869141,0.86792,191.25,1281.8,592,14.5,14.5,14.5
00:00:11.704,91.6718,197.508,2451.72,2461.48,5776.5,-2.4,1.0921,35.25,312.476,2434.77,0.868164,0.864746,190.5,1282.2,590,14.5,14.5,14.5
00:00:11.783,91.7419,197.344,2422.42,2461.37,5790,-2.4,1.0921,36,312.476,2435.94,0.868164,0.862549,190.5,1284.7,590,14.5,14.5,14.5
00:00:11.850,91.9617,197.273,2435.47,2462.34,5815,-2.23594,1.0921,36,312.476,2435.7,0.866943,0.866943,190.5,1287,588,14.5,14.5,14.5
00:00:11.920,92.1387,197.273,2438.52,2465.62,5823.5,-2.23594,1.0921,36,312.476,2435,0.866699,0.863769,189.75,1288.8,586.5,14.5,14.5,14.5
00:00:11.982,92.3615,197.25,2423.28,2464.73,5847.5,-2.23594,1.09207,36,312.427,2434.69,0.865967,0.863037,189.75,1290.8,585.5,14.5,14.5,14.5
00:00:12.050,92.5385,197.039,2446.88,2465.47,5852.5,-2.07188,1.09207,36,312.378,2431.33,0.86499,0.864502,189.75,1293.5,583.5,14.5,14.5,14.5
00:00:12.104,92.627,197.016,2419.45,2465.62,5869.5,-2.07188,1.09207,36,312.427,2434.77,0.86499,0.860596,189.75,1296,583,14.5,14.5,14.5
00:00:12.182,92.8436,196.852,2436.64,2467.23,5909.5,-2.07188,1.09207,36,312.5,2429.53,0.864014,0.860107,189.75,1301,581.5,14.5,14.5,14.5
00:00:12.250,93.1,196.852,2429.92,2467.85,5908,-1.95469,1.09204,36.75,312.5,2427.66,0.862793,0.860107,189,1301.9,579.5,14.5,14.5,14.5
00:00:12.319,93.1244,196.641,2427.42,2467.34,5930.5,-1.95469,1.09204,36.75,312.427,2428.05,0.862549,0.858887,189,1305,579,14.5,14.5,14.5
00:00:12.388,93.4235,196.617,2418.98,2467.97,5953.5,-1.95469,1.09204,36.75,312.231,2430.31,0.861572,0.85669,189,1307.1,577.5,14.5,14.5,14.5
00:00:12.451,93.399,196.477,2414.45,2467.97,5952,-1.8375,1.09204,36.75,312.329,2428.28,0.861572,0.858154,189,1310.1,578.5,14.5,14.5,14.5
00:00:12.504,93.6554,196.312,2423.98,2466.72,5971.5,-1.8375,1.09204,36.75,312.329,2424.45,0.86084,0.854981,188.25,1309,575.5,14.5,14.5,14.5
00:00:12.582,93.8507,196.195,2442.97,2467.11,5984,-1.8375,1.09201,36.75,312.476,2427.11,0.860352,0.859131,188.25,1311.6,575,14.5,14.5,14.5
00:00:12.651,93.634,196.078,2438.44,2467.11,5985.5,-1.8375,1.09201,36.75,312.427,2436.72,0.861084,0.855469,189,1317.3,576.5,14.5,14.5,14.5
00:00:12.704,93.7439,195.984,2419.92,2465.98,6007.5,-1.74375,1.09201,36.75,312.329,2437.58,0.859863,0.854248,189,1320.9,578,15,15,15
00:00:12.773,93.7286,195.492,2449.22,2464.38,6036.5,-1.74375,1.09201,36.75,312.427,2432.97,0.859863,0.854492,188.25,1322.7,577.5,15,15,15
00:00:12.835,93.8812,195.328,2435.08,2463.98,6054.5,-1.74375,1.09198,37.5,312.427,2430.23,0.859863,0.854248,188.25,1322.9,573.5,15,15,15
00:00:12.898,93.7897,195.164,2442.97,2460,6054.5,-1.67344,1.09198,37.5,312.5,2435.94,0.859863,0.856445,188.25,1327.8,574.5,15,15,15
00:00:12.951,93.8599,194.859,2435.39,2459.22,6073,-1.67344,1.09198,37.5,312.378,2432.34,0.859863,0.853516,188.25,1326,573.5,15,15,15
00:00:13.020,93.8477,194.648,2436.72,2458.75,6071,-1.67344,1.09198,37.5,312.476,2432.19,0.859863,0.854492,188.25,1328.5,573,15,15,15
00:00:13.083,93.8568,194.555,2419.45,2457.11,6093.5,-1.65,1.09195,37.5,312.5,2433.2,0.859863,0.853516,188.25,1333.8,571,15,15,15
00:00:13.136,93.9392,194.367,2415.31,2461.09,6119.5,-1.65,1.09195,37.5,312.427,2427.58,0.859863,0.855225,187.5,1333.7,568.5,15,15,15
00:00:13.198,94.0918,194.109,2432.89,2457.97,6104.5,-1.65,1.09195,37.5,312.329,2426.64,0.859863,0.854004,186.75,1330.3,568,15,15,15
00:00:13.267,93.924,193.031,2423.44,2443.12,6112,-1.60312,1.09195,37.5,312.476,2431.72,0.859863,0.85669,186.75,1331.2,568.5,15,15,15
00:00:13.320,93.7988,192.562,2425,2440,6129,-1.60312,1.09195,38.25,312.427,2434.3,0.859863,0.85669,187.5,1336.1,569,15.5,15.5,15.5
00:00:13.398,93.7683,192.281,2413.44,2440.98,6159,-1.60312,1.09195,38.25,312.427,2430.55,0.859863,0.855225,186,1335.4,566,15.5,15.5,15.5
00:00:13.468,93.7622,191.906,2426.48,2438.12,6170.5,-1.57969,1.09195,38.25,312.427,2425.08,0.859863,0.854492,186,1338,564.5,15.5,15.5,15.5
00:00:13.528,93.7256,191.719,2430.86,2434.38,6185.5,-1.57969,1.09192,38.25,312.5,2422.81,0.859863,0.858643,186,1337.3,562.5,15.5,15.5,15.5
00:00:13.605,93.7286,191.25,2430.47,2433.36,6183.5,-1.57969,1.09192,38.25,312.378,2423.91,0.859863,0.857422,186,1339.1,561,15.5,15.5,15.5
00:00:13.668,93.6768,190.992,2433.91,2430.74,6218.5,-1.55625,1.09192,38.25,312.476,2419.84,0.859863,0.858154,185.25,1339.2,560.5,15.5,15.5,15.5
00:00:13.721,93.6859,190.898,2419.84,2429.84,6220.5,-1.55625,1.09192,38.25,312.329,2419.06,0.859863,0.855469,185.25,1342.5,559,15.5,15.5,15.5
00:00:13.799,93.7134,190.594,2430.55,2429.22,6234,-1.55625,1.09192,38.25,312.329,2422.42,0.859863,0.855957,184.5,1339.5,558.5,15.5,15.5,15.5
00:00:13.868,93.6829,190.219,2398.12,2425.62,6245.5,-1.53281,1.09192,39,312.427,2416.56,0.859863,0.857422,185.25,1342.4,557.5,15.5,15.5,15.5
00:00:13.921,93.6737,190.266,2426.64,2429.38,6269,-1.53281,1.09192,39,312.427,2417.19,0.859863,0.856934,184.5,1342.2,555,15.5,15.5,15.5
00:00:14.000,93.7744,190.078,2400.86,2432.73,6259,-1.53281,1.09192,39,312.378,2414.22,0.859863,0.860107,184.5,1344.1,553,15.5,15.5,15.5
00:00:14.068,64.9994,146.133,2394.3,1735.62,6269,-1.53281,1.09192,39,197.9,2447.89,0.859863,0.860107,167.25,1223.7,543,5.1,7.9,8.5
00:00:14.121,64.9994,43.5703,2304.3,1004.38,6222,-1.53281,1.09192,39,81.6162,3341.64,0.873291,0.853516,114,785.5,365,5.6,4.7,5.6
00:00:14.199,64.9994,19.5469,2041.33,1004.38,6100.5,-1.53281,1.09192,39,34.4727,3201.41,1,0.871338,27.75,201.6,57.5,11.3,8.1,9.9
00:00:14.269,64.9994,19.5,1835.62,1004.38,6069.5,-1.8375,1.09192,39,27.8564,2424.61,1.00024,0.926514,22.5,164.6,-19,8.1,8.2,7.9
00:00:14.322,64.9994,19.5469,1679.53,1004.38,6176,-1.8375,1.09192,39,31.1279,2222.73,1,0.980225,20.25,148.4,-26.5,7.7,8.1,8
00:00:14.384,64.9994,19.5469,1543.98,1004.38,6157,-1.8375,1.09192,39,33.5449,1946.64,1.00024,0.940674,18.75,135.9,-27,6,6,6.5
00:00:14.453,64.9994,24.5391,1423.05,1004.38,6095,-2.75156,1.09195,39,39.8926,1777.97,1.0022,0.920898,21.75,158.3,-68.5,5,5,5.5
00:00:14.506,64.9994,24.5391,1307.5,1004.38,6136.5,-2.75156,1.09195,39,44.8731,1647.42,1.0022,1.09399,23.25,165.7,-68.5,5,5,5
00:00:14.585,64.9994,24.5391,1243.59,1004.38,6104.5,-2.75156,1.09195,39,47.1191,1672.81,1.00244,2.15112,23.25,169,-69,5,5,5
00:00:14.637,64.9994,24.5156,1178.59,1004.38,6091.5,-3.47813,1.09195,39,49.3408,1568.28,1.0022,4.72412,22.5,163.6,-68,5,5,5
00:00:14.706,64.9994,24.5156,1136.33,1004.38,6082,-3.47813,1.09195,39,51.8311,1503.44,1.00244,5.98828,22.5,161.6,-68,5,5,5
00:00:14.768,64.9994,24.5156,1103.52,1004.38,6063.5,-3.47813,1.09195,39,54.1748,1437.73,1.00244,7.26221,22.5,159.1,-67,5,5,5
00:00:14.837,64.9994,24.5156,1079.22,1004.38,6049,-3.47813,1.09195,38.25,56.5674,1391.72,1.00244,7.87671,22.5,161.3,-67,5,5,5
00:00:14.900,99.9969,24.4922,1056.17,1004.38,6043.5,-4.13438,1.09195,38.25,58.2764,1350.78,1.0022,8.41064,22.5,159.5,-66.5,5,5,5
00:00:14.953,99.9969,24.4922,1041.95,1004.38,6034.5,-4.13438,1.09198,38.25,60.7178,1318.36,1.0022,9.04175,22.5,160.6,-66.5,5,5,5
00:00:15.022,99.9969,24.4922,1038.28,1004.38,6016.5,-4.13438,1.09198,38.25,63.5742,1301.25,1.00195,9.52539,23.25,164.1,-66.5,5,5,5
00:00:15.084,99.9969,24.4922,1036.64,1004.38,6014.5,-4.69688,1.09198,38.25,64.209,1292.03,1.00195,9.28784,23.25,164.2,-66.5,5,5,5
00:00:15.153,99.9969,24.4922,1034.92,1004.38,6012.5,-4.69688,1.09198,38.25,64.3066,1288.05,1.0022,9.48145,23.25,167,-66.5,5,5,5
00:00:15.223,99.9969,24.4922,1031.56,1004.38,5998.5,-4.69688,1.09198,38.25,64.5508,1283.67,1.00244,10.6665,23.25,166.4,-66.5,5,5,5
00:00:15.285,99.9969,24.4688,1028.36,1004.38,5973,-5.16563,1.09198,38.25,64.5508,1279.3,1.00195,10.7788,23.25,166.4,-66.5,4.5,4.5,4.5
00:00:15.339,99.9969,24.4688,1025.47,1004.38,5952,-5.16563,1.09201,38.25,64.7461,1277.11,1.0022,11.0107,24,166.5,-66,4,4,4
00:00:15.423,99.9969,24.4688,1022.19,1004.38,5892,-5.16563,1.09201,38.25,64.502,1272.34,1.00195,11.4094,24,166.2,-65.5,4,4,4
00:00:15.485,99.9969,24.4453,1020.55,1004.38,5909.5,-5.56406,1.09201,38.25,64.4043,1268.12,1.0022,12.3745,24,166,-65.5,4,4,4
00:00:15.539,99.9969,24.4688,1015.7,1004.38,5904.5,-5.56406,1.09201,38.25,64.5508,1265.94,1.0022,12.5642,24,165.6,-65.5,4,4,4
00:00:15.623,99.9969,24.4453,1015.62,1004.38,5871.5,-5.56406,1.09201,38.25,64.502,1261.33,1.00195,12.6809,24,165.3,-65.5,3.5,3.5,3.5
00:00:15.685,99.9969,24.4453,1012.19,1004.38,5852.5,-5.91563,1.09201,38.25,64.502,1259.38,1.0022,12.9209,24,165.3,-65,3.5,3.5,3.5
00:00:15.739,99.9969,24.4453,1013.59,1004.38,5827,-5.91563,1.09204,38.25,64.5996,1256.09,1.00195,13.1704,24,165.2,-65,3.5,3.5,3.5
00:00:15.823,99.9969,24.4219,1012.58,1004.38,5803.5,-5.91563,1.09204,38.25,64.6973,1253.59,1.0022,13.2556,24,165,-65,3.5,3.5,3.5
00:00:15.886,99.9969,24.4219,1013.28,1004.38,5795,-6.24375,1.09204,37.5,64.502,1250.62,1.00244,13.7449,24,164.1,-64.5,3.5,3.5,3.5
00:00:15.939,99.9969,24.4219,1011.56,1004.38,5778,-6.24375,1.09204,37.5,64.5996,1249.61,1.00244,13.4736,24,164.3,-64.5,3.5,3.5,3.5
00:00:16.023,99.9969,24.3984,1011.88,1004.38,5758,-6.24375,1.09204,37.5,64.4531,1247.81,1.00195,13.0444,24,163.9,-64,3,3,3
00:00:16.086,99.9969,24.3984,1010.7,1004.38,5727,-6.50156,1.09204,37.5,64.6484,1244.53,1.0022,13.5627,24,162.8,-64,3,3,3
00:00:16.139,99.9969,24.3984,1010.55,1004.38,5699,-6.50156,1.09207,37.5,64.5996,1243.98,1.00195,13.5627,24,163.2,-63.5,3,3,3
00:00:16.208,99.9969,24.3984,1010.55,1004.38,5692.5,-6.50156,1.09207,37.5,64.3066,1242.11,1.0022,13.7449,24,162.3,-63.5,3,3,3
00:00:16.272,99.9969,24.3984,1010.16,1004.38,5665,-6.73594,1.09207,37.5,64.1113,1240.55,1.0022,13.7449,24,161,-63.5,3,3,3
00:00:16.324,99.9969,24.375,1010,1004.38,5657,-6.73594,1.09207,37.5,64.0137,1239.22,1.00195,13.9795,24,161,-63,2.5,3,2.5
00:00:16.402,99.9969,24.375,1009.92,1004.38,5628.5,-6.73594,1.09207,37.5,64.0625,1237.11,1.00195,13.6533,24,160,-63,2.5,2.5,2.5
00:00:16.455,99.9969,24.375,1007.5,1004.38,5633.5,-6.97031,1.09207,37.5,63.7695,1236.95,1.00195,13.791,24,160,-63,2.5,2.5,2.5
00:00:16.524,99.9969,24.375,1009.22,1004.38,5611,-6.97031,1.09207,37.5,63.8672,1234.84,1.0022,14.124,24,158.5,-63,2.5,2.5,2.5
00:00:16.587,99.9969,24.3516,1008.05,1004.38,5584.5,-6.97031,1.0921,37.5,63.9648,1233.91,1.00244,14.3215,24,158.9,-62.5,2.5,2.5,2.5
00:00:16.640,99.9969,24.3516,1008.44,1004.22,5584.5,-7.15781,1.0921,36.75,64.0137,1231.25,1.00195,14.4734,24,158.9,-62.5,2.5,2.5,2.5
00:00:16.725,99.9969,24.3516,1010.08,1004.22,5561,-7.15781,1.0921,36.75,64.1602,1228.98,1.0022,14.4734,24,157.8,-62.5,2.5,2.5,2.5
00:00:16.787,99.9969,24.3281,1008.59,1004.22,5529,-7.15781,1.0921,36.75,64.209,1228.52,1.0022,14.6809,24,157.9,-62,2,2,2
00:00:16.840,99.9969,24.3281,1010.55,1004.22,5507.5,-7.34531,1.0921,36.75,64.3066,1225.86,1.0022,14.5764,24,157.2,-62,2,2,2
00:00:16.909,99.9969,24.3281,1010.23,1004.22,5498.5,-7.34531,1.0921,36.75,63.7695,1224.92,1.0022,14.9487,24,156.2,-61.5,2,2,2
00:00:16.975,99.9969,24.3281,1007.42,1004.22,5503,-7.34531,1.0921,36.75,63.3301,1223.59,1.0022,15.0586,24,155.9,-62,2,2,2
00:00:17.040,99.9969,24.3281,1006.56,1004.22,5486.5,-7.50938,1.0921,36.75,63.4277,1223.67,1.00195,15.4565,24,155.6,-61.5,2,2,2
00:00:17.125,99.9969,24.3281,1006.41,1004.22,5447.5,-7.50938,1.0921,36.75,63.7207,1219.77,1.00195,15.2266,24,154.4,-61,2,2,2
00:00:17.190,99.9969,24.3281,1007.03,1004.22,5449,-7.50938,1.0921,36.75,63.916,1218.2,1.0022,14.8406,24,154.5,-61,2,2,2
00:00:17.240,99.9969,24.3281,1008.98,1004.22,5438.5,-7.65,1.09213,36.75,64.0137,1218.2,1.0022,15.1702,24,154.6,-61,1.5,1.5,1.5
00:00:17.309,99.9969,24.3281,1009.53,1004.22,5422.5,-7.65,1.09213,36.75,64.0137,1217.11,1.00195,15.4565,24,153.5,-61,1.5,1.5,1.5
00:00:17.372,99.9969,24.3047,1009.84,1004.22,5399,-7.65,1.09213,36.75,63.9648,1214.3,1.0022,15.574,24,153.8,-60.5,1.5,1.5,1.5
00:00:17.425,99.9969,24.3047,1009.14,1004.22,5381.5,-7.65,1.09213,36.75,64.0137,1214.06,1.0022,15.7537,24,153.1,-60.5,1.5,1.5,1.5
00:00:17.503,99.9969,24.3047,1005.78,1004.22,5384.5,-7.79063,1.09213,36.75,63.208,1212.11,1.0022,15.9375,24,152.8,-60.5,1.5,1.5,1.5
00:00:17.556,99.9969,24.3047,1005.31,1004.22,5377.5,-7.79063,1.09213,36.75,62.8174,1211.72,1.00244,15.9375,24,152,-60.5,1.5,1.5,1.5
00:00:17.625,99.9969,24.2812,1004.38,1004.22,5343,-7.79063,1.09213,36.75,63.208,1209.45,1.0022,15.9375,24,151.9,-60,1.5,1.5,1.5
00:00:17.680,99.9969,24.2812,1004.61,1004.22,5354.5,-7.93125,1.09213,36.75,63.4277,1207.89,1.00244,15.8757,24,151.3,-60,1.5,1.5,1.5
