time,STAT_0X4651_WERT,STAT_0X480C_WERT,STAT_0X4A2D_WERT,STAT_0X4AB0_WERT,STAT_0X5819_WERT,STAT_0X5896_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_WUNSCHMOMENT_GETR_EING_O_FDF_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT
00:00:12.294,86.5479,178.664,2288.98,2285.23,6005.5,-4.22813,0.992493,36.75,312.5,2283.83,1.00195,1.31348,175.5,1237.6,281.5,525,7.5,6.1,7.7
00:00:12.360,88.1714,190.219,2297.5,2359.38,5515,-4.22813,0.992493,36.75,312.5,2294.14,1.00195,1.44214,181.5,1181.4,292,569.6,5.8,5.8,5.8
00:00:12.412,86.7706,193.008,2335.47,2337.11,5254.5,-3.54844,0.992493,36.75,312.5,2323.75,0.88208,1.43408,186.75,1149.8,531,595.4,4.5,5.2,4.5
00:00:12.477,85.2814,191.766,2390.47,2314.73,5171.5,-3.54844,0.992493,36.75,312.5,2385.7,0.883057,1.08325,191.25,1158.2,573,596.9,7,6.2,7
00:00:12.543,85.2112,191.648,2406.33,2313.59,5187.5,-3.54844,0.992493,36.75,312.5,2410.94,0.882812,0.843994,191.25,1174.7,591.5,596.5,7,6.2,7
00:00:12.676,85.5743,192.07,2411.09,2328.12,5217.5,-2.91563,0.992493,36.75,310.913,2411.95,0.882568,0.887695,191.25,1179.6,591.5,592.7,7,6.2,7
00:00:12.760,85.614,192.422,2405.16,2331.72,5223,-2.91563,0.992493,36.75,311.011,2414.38,0.882324,0.88794,191.25,1183.1,589,590.6,6.9,6.2,6.9
00:00:12.845,85.08,192.352,2410.62,2335.74,5253,-2.30625,0.992493,36.75,311.792,2413.2,0.88208,0.89209,191.25,1188,589.5,590.3,7,6.2,7
00:00:12.895,84.6466,192.68,2403.36,2336.48,5260,-2.30625,0.992493,36.75,311.939,2412.89,0.88208,0.891357,191.25,1191.6,595,588.8,8,7.6,8
00:00:12.959,84.5184,192.75,2399.84,2338.59,5272.5,-2.30625,0.992493,36.75,311.841,2407.89,0.88208,0.885986,191.25,1190.7,593.5,588.9,8,7.6,8
00:00:13.043,84.4238,192.305,2392.34,2337.5,5309,-1.69687,0.992493,37.5,311.987,2391.17,0.881592,0.886231,191.25,1187.4,591.5,588.6,8.5,7.3,8.5
00:00:13.109,84.4544,192.445,2374.84,2339.84,5309,-1.69687,0.992493,37.5,311.841,2380.47,0.881592,0.887695,191.25,1183,585,589.9,8.5,7.3,8.5
00:00:13.194,84.5886,193.078,2364.84,2352.23,5334.5,-1.0875,0.992493,37.5,311.987,2369.38,0.881348,0.885986,189.75,1180.5,577,590.2,8.5,7.3,8.5
00:00:13.276,84.7931,193.312,2351.41,2360.12,5368.5,-1.0875,0.992493,37.5,311.89,2355.16,0.881104,0.83667,189,1175.7,570.5,589.4,8.5,7.3,8.5
00:00:13.375,85.0342,193.688,2340.62,2364.49,5373,-0.454688,0.992493,37.5,311.987,2345.94,0.881104,0.851074,187.5,1174.5,564.5,590.2,8.5,7.3,8.5
00:00:13.475,85.4034,193.922,2345.39,2371.6,5418,-0.454688,0.992493,37.5,312.378,2342.58,0.880615,0.85669,186.75,1175.4,561.5,589.1,8.5,7.7,8.5
00:00:13.592,85.7208,194.25,2352.27,2379.49,5430,0.178125,0.992493,37.5,312.134,2353.83,0.880615,0.866211,187.5,1183.8,559,589,8.5,7.7,8.5
00:00:13.708,86.1206,194.578,2369.3,2387.23,5462.5,0.178125,0.992493,37.5,312.28,2369.69,0.880127,0.868896,188.25,1196.6,560.5,588.6,7.7,7.7,8.5
00:00:13.824,86.3037,194.812,2388.28,2396.37,5485,0.834375,0.992493,37.5,312.28,2391.56,0.879883,0.873291,189,1209.2,562.5,588.4,7.7,7.7,8.5
00:00:13.894,86.2122,195,2395.94,2401.99,5509,0.834375,0.992493,37.5,312.476,2404.45,0.879639,0.87207,190.5,1221.3,568.5,588.1,8.2,8.6,9
00:00:13.990,86.2122,195,2398.83,2403.48,5523,1.46719,0.992493,37.5,312.427,2406.17,0.878662,0.873291,190.5,1224.9,568,587.7,8.2,8.6,9
00:00:14.058,86.1023,194.719,2405.39,2402.73,5538,1.46719,0.992462,37.5,312.378,2415.78,0.878418,0.87915,191.25,1231,569,586.3,8.6,8.6,9
00:00:14.125,85.9558,194.109,2413.52,2399.73,5572,1.46719,0.992462,37.5,312.378,2417.73,0.876709,0.876709,190.5,1235.4,569,583.2,8.6,8.6,9
00:00:14.209,85.791,193.57,2413.2,2399.61,5591,2.07656,0.992462,38.25,312.329,2421.25,0.875732,0.875488,190.5,1239.4,566.5,580.9,8.6,8.6,9
00:00:14.308,85.6262,192.82,2406.56,2396.6,5622,2.07656,0.992462,38.25,312.378,2418.05,0.875,0.873047,189.75,1241.2,564,577.1,8.6,9,9
00:00:14.375,85.5133,192.305,2418.36,2391.88,5635,2.61562,0.992462,38.25,312.378,2416.8,0.874268,0.871826,189.75,1242.6,563.5,575.3,8.6,9,9
00:00:14.474,85.4248,192.07,2402.5,2392.73,5649,2.61562,0.992462,38.25,312.5,2413.83,0.873779,0.873291,189,1241.8,561,573.9,9,9,9
00:00:14.558,85.3333,191.203,2405.47,2389.1,5668.5,2.61562,0.992462,38.25,312.476,2409.53,0.872803,0.872559,188.25,1242.7,556,570.2,8.2,9,9
00:00:14.643,85.2905,190.617,2390.31,2388.87,5705.5,3.10781,0.992462,38.25,312.476,2401.48,0.871338,0.874023,186.75,1242.7,552,565.9,8.2,8.2,9
00:00:14.707,85.2814,190.289,2397.97,2387.11,5705.5,3.10781,0.992462,38.25,312.427,2395.55,0.871582,0.873047,186.75,1240.4,549,565.1,8.2,8.2,9
00:00:14.807,85.3119,190.219,2400.7,2388.36,5735,3.52969,0.992462,38.25,312.378,2396.56,0.870117,0.873779,186,1240.9,547,563.7,8.2,8.2,8.2
00:00:14.890,85.141,189.633,2394.61,2381.88,5750,3.52969,0.992462,38.25,312.329,2399.3,0.869873,0.871338,186,1245.4,545.5,561.6,8.2,8.2,8.2
00:00:14.957,84.9701,188.531,2385.31,2373.87,5768,3.52969,0.992462,38.25,312.5,2389.84,0.869141,0.868896,185.25,1244.4,546,559.3,9.1,8.7,8.7
00:00:15.008,84.8877,187.781,2385.16,2369.1,5798.5,3.90469,0.992462,38.25,312.183,2391.09,0.86792,0.868896,185.25,1246.4,542.5,556.7,9.1,8.7,8.7
00:00:15.074,84.8145,187.102,2384.84,2365.98,5852.5,3.90469,0.992462,38.25,312.5,2390,0.865967,0.868896,184.5,1248.4,538.5,552.9,9.1,9.1,8.7
00:00:15.157,84.671,186.398,2367.19,2363.12,5791.5,3.90469,0.992462,38.25,312.476,2384.69,0.86792,0.867188,183.75,1245.4,536.5,551.3,9.1,9.1,8.7
00:00:15.257,84.7412,187.055,2374.84,2366.37,5835.5,4.23281,0.992462,38.25,312.5,2373.05,0.866455,0.873047,183,1240.7,537.5,553.2,9.1,9.1,9.1
00:00:15.323,84.7321,186.656,2370.62,2362.73,5827,4.23281,0.992462,38.25,312.427,2372.73,0.866455,0.868164,183,1240.2,535.5,551.4,9.1,9.1,9.1
00:00:15.390,84.7748,186.516,2366.02,2363.48,5856,4.51406,0.992462,39,312.5,2370.94,0.865479,0.867188,182.25,1239.9,534,549.8,9.5,9.1,9.1
00:00:15.456,75.4089,172.453,2346.64,2184.84,5895.5,4.51406,0.992462,39,303.931,2360.7,0.864746,0.866455,181.5,1240.8,530.5,286,9.5,9.5,9.1
00:00:15.542,60.2051,118.57,2226.72,1635.86,5856,4.51406,0.992462,39,127.686,2543.59,0.86499,0.864502,139.5,959.4,422,-63.8,1.8,3.2,3.4
00:00:15.673,64.9994,45,1906.33,1015,5795,4.74844,0.992462,39,66.1133,2340.86,1,0.845459,48,327.3,169.5,-62.3,15.6,10.4,12.8
00:00:15.723,64.9994,19.4297,1704.69,1015,5790,4.74844,0.992462,39,40.5273,1995.62,1,0.916504,22.5,154.6,19.5,-62.7,16,15.9,20.5
00:00:15.822,64.9994,19.4062,1499.14,1015.12,5756.5,4.88906,0.992462,39,35.3027,1765.94,1,0.981934,18.75,127.6,-20.5,-62.3,6,6,5.5
00:00:15.906,64.9994,24.3984,1348.2,1015.12,5768,4.88906,0.992462,38.25,41.3086,1588.83,1.00244,0.937256,21.75,147.2,-61,-61.8,3.5,3.5,3.5
00:00:16.005,64.9994,24.4219,1232.27,1015.12,5783,4.11562,0.992462,38.25,46.9238,1580.94,1.0022,1.24487,23.25,157.3,-61,-61.3,4,4,4
00:00:16.089,64.9994,24.3984,1150.23,1015.12,5705.5,4.11562,0.992462,38.25,49.292,1477.11,1.00244,2.95947,22.5,153,-60.5,-60.9,3.5,3.5,3.5
00:00:16.173,64.9994,24.375,1100.23,1015.12,5635,3.29531,0.992462,38.25,52.0264,1409.84,1.00244,4.83569,22.5,150.6,-60,-60.5,3,3,3
00:00:16.272,64.9994,24.3516,1068.75,1015.12,5589,3.29531,0.992462,38.25,53.9795,1353.44,1.00244,6.66016,22.5,149.5,-59,-59.6,3,3,3
00:00:16.355,64.9994,24.3516,1048.52,1015.12,5586,3.29531,0.992462,38.25,56.7139,1307.58,1.00244,7.51538,22.5,149.7,-59.5,-59.9,3,3,3
00:00:16.422,99.9969,24.3516,1034.22,1015.12,5520,2.59219,0.992462,38.25,58.3252,1275.86,1.0022,7.92261,23.25,149.9,-58.5,-59,2.5,2.5,2.5
00:00:16.489,99.9969,24.3281,1033.59,1015.23,5513.5,2.59219,0.992462,38.25,60.3271,1257.66,1.0022,9.04175,23.25,149.9,-58.5,-58.8,2.5,2.5,2.5
00:00:16.572,99.9969,24.3281,1034.22,1015.23,5485,2.59219,0.992462,38.25,61.6943,1247.81,1.0022,10.3694,23.25,151,-58,-58.5,2.5,2.5,2.5
00:00:16.688,99.9969,24.3047,1040.16,1015.12,5402,1.95938,0.992462,38.25,62.085,1242.73,1.00244,11.2837,24,152,-57.5,-57.7,1.5,1.5,1.5
00:00:16.755,99.9969,24.2812,1036.25,1015.12,5355.5,1.95938,0.992462,38.25,61.6943,1240.86,1.00195,11.8723,24,151.5,-57,-57,1.5,1.5,1.5
00:00:16.871,99.9969,24.2812,1029.69,1015.12,5338.5,1.44375,0.992462,38.25,61.0596,1235.78,1.0022,13.791,24,150,-56.5,-56.8,1.5,1.5,1.5
00:00:16.954,99.9969,24.2578,1028.59,1015.12,5292,1.44375,0.992462,38.25,61.3525,1232.03,1.00195,15.1702,24,149.3,-56,-56.4,1,1,1
00:00:17.055,99.9969,24.2578,1028.12,1015.23,5236.5,0.975,0.992462,38.25,61.1084,1230.31,1.0022,15.7537,24,148.8,-55.5,-55.9,1,1,1
00:00:17.154,99.9969,24.2344,1026.17,1015.23,5141,0.975,0.992462,38.25,60.7178,1226.64,1.0022,15.9375,24,146.2,-55,-55,0.5,0.5,0.5
00:00:17.237,99.9969,24.2344,1024.61,1015.23,5174,0.576563,0.992462,38.25,60.1318,1222.19,1.00195,15.9375,24,144.9,-55,-55.2,0.5,0.5,0.5
00:00:17.304,99.9969,24.2344,1023.2,1015.23,5133,0.576563,0.992462,37.5,60.4248,1219.06,1.00244,15.9375,24,144.9,-54.5,-54.8,0.5,0.5,0.5
00:00:17.404,99.9969,24.2109,1022.97,1015.23,5096.5,0.201562,0.992462,37.5,60.376,1216.41,1.00195,15.9375,24,143.8,-54,-54.4,0,0,0
00:00:17.504,99.9969,24.1875,1022.66,1015.23,5021,0.201562,0.992462,37.5,60.5225,1212.5,1.0022,15.9375,24,142.7,-53.5,-53.9,0,0,0
00:00:17.570,99.9969,24.1172,1023.59,1015.23,4993.5,0.201562,0.992462,37.5,60.4736,1210.23,1.0022,15.9375,24,140.9,-53,-53.4,-1,-1,-1
00:00:17.670,99.9969,24.1406,1024.61,1015.23,4974.5,-0.126563,0.992462,37.5,60.2295,1208.44,1.0022,15.9375,24,140,-53,-53.4,0,-1,-1
00:00:17.752,99.9969,23.8828,1024.61,1015.23,4930.5,-0.126563,0.992462,37.5,59.4971,1204.61,1.0022,15.9375,24,137.5,-53,-53.1,-1,-1,-1
00:00:17.837,99.9969,23.6719,1022.42,1015.23,4908.5,-0.43125,0.992462,37.5,59.3506,1203.05,1.0022,15.9375,23.25,135.6,-52.5,-52.8,-0.5,-0.5,-0.5
00:00:17.937,99.9969,23.25,1029.77,1015.23,4831.5,-0.43125,0.992462,37.5,60.4248,1199.69,1.00244,15.9375,23.25,132.8,-52,-52.3,-1,-1,-1
00:00:18.020,99.9969,23.1094,1035.62,1015.23,4831.5,-0.7125,0.992462,37.5,60.4248,1195.7,1.0022,15.9375,23.25,131.6,-52,-52.2,-1,-1,-1
00:00:18.103,99.9969,22.9453,1045.31,1015.23,4773,-0.7125,0.992462,37.5,62.5244,1191.48,1.0022,15.9375,23.25,130.7,-51.5,-51.9,-1.5,-1.5,-1
00:00:18.170,99.9969,22.5469,1052.58,1015.23,4726.5,-0.7125,0.992462,37.5,62.3779,1190.08,1.00244,15.9375,22.5,127.3,-51.5,-51.5,-1.5,-1.5,-1.5
00:00:18.269,99.9969,22.1719,1061.09,1015.23,4675.5,-0.970312,0.992462,37.5,62.5732,1186.56,1.00244,15.9375,22.5,123.8,-51,-51.1,-2,-2,-2
00:00:18.352,99.9969,22.2422,1064.77,1015.23,4690,-0.970312,0.992462,37.5,63.1104,1182.11,1.00244,15.9375,22.5,122.6,-51,-51.1,-2,-2,-2
00:00:18.419,99.9969,22.1484,1071.56,1015.23,4645.5,-1.22812,0.992462,37.5,65.625,1179.77,1.0022,15.9375,22.5,121.9,-51,-51.1,-2,-2,-2
00:00:18.502,99.9969,21.8203,1080.7,1015.23,4627,-1.22812,0.992462,37.5,66.0156,1178.05,1.0022,15.9375,21.75,119.5,-50.5,-50.6,-2,-2,-2
00:00:18.569,99.9969,21.8438,1083.05,1015.23,4613,-1.22812,0.992462,37.5,66.3574,1175.08,1.00244,15.9375,21.75,118.5,-50.5,-50.6,-2,-2,-2
00:00:18.668,99.9969,21.4688,1088.59,1015.23,4562.5,-1.48594,0.992462,36.75,67.5781,1172.81,1.00244,15.9375,21,115,-50,-50.3,-2,-2,-2
00:00:18.769,99.9969,21.2109,1090.31,1015.23,4504,-1.48594,0.992462,36.75,68.2129,1168.67,1.00244,15.9375,21,112.5,-49.5,-49.7,-2.5,-2.5,-2.5
00:00:18.852,99.9969,21.0234,1093.52,1015.23,4486,-1.74375,0.992462,36.75,69.2871,1166.02,1.0022,15.9375,21,110.5,-49,-49.4,-2.5,-2.5,-2.5
00:00:18.953,99.9969,20.9297,1096.25,1015.23,4453,-1.74375,0.992462,36.75,70.3613,1162.81,1.00269,15.9375,21,108.6,-49,-49.4,-2.5,-2.5,-2.5
00:00:19.052,99.9969,20.7188,1096.72,1015.23,4430.5,-2.00156,0.992462,36.75,70.5078,1160.31,1.00269,15.9375,20.25,106.8,-49,-49,-2.5,-2.5,-2.5
00:00:19.118,99.9969,20.6016,1096.88,1015.23,4408,-2.00156,0.992462,36.75,71.4844,1157.42,1.00269,15.9375,20.25,105.8,-48.5,-48.9,-2.5,-2.5,-2.5
00:00:19.200,99.9969,20.1328,1100.08,1015.23,4368.5,-2.23594,0.992462,36.75,72.5098,1155,1.0022,15.9375,19.5,102.3,-48.5,-48.6,-3,-3,-3
00:00:19.268,99.9969,19.8984,1099.77,1015.23,4353,-2.23594,0.992462,36.75,72.8027,1152.89,1.0022,15.9375,19.5,100.9,-48,-48.4,-3,-3,-3
00:00:19.352,99.9969,19.0781,1100.31,1015.23,4310,-2.23594,0.992462,36.75,73.4375,1149.22,1.00244,15.9375,18.75,95.9,-48,-48,-3,-3,-3
00:00:19.450,99.9969,18.5625,1103.12,1015.23,4271.5,-2.47031,0.992462,36.75,73.5352,1148.12,1.0022,15.9375,18.75,93,-47.5,-47.9,-3,-3,-3
00:00:19.535,99.9969,17.9062,1102.66,1015.23,4233.5,-2.47031,0.992462,36.75,73.4375,1144.38,1.0022,15.9375,18,88.8,-47.5,-47.5,-3,-3,-3
00:00:19.604,99.9969,17.3672,1103.67,1015.12,4199.5,-2.70469,0.992462,36.75,74.2676,1141.02,1.0022,15.9375,17.25,85.1,-47.5,-47.5,-3,-3,-3
00:00:19.717,99.9969,16.9453,1104.69,1015.12,4161,-2.70469,0.992462,36.75,75.9766,1137.89,1.00269,15.9375,16.5,82.6,-47,-47.4,-3,-3,-3
00:00:19.768,99.9969,16.4062,1103.91,1015.12,4139.5,-2.70469,0.992462,36.75,75.5371,1135.78,1.00244,15.9375,16.5,80.3,-47,-47.2,-3,-3,-3
00:00:19.833,99.9969,16.2188,1103.36,1015.12,4130,-3.00938,0.992462,36.75,75.4883,1133.52,1.00244,15.9375,15.75,78.1,-47,-47.1,-3,-3,-3
00:00:19.885,99.9969,15.75,1101.95,1015.12,4102,-3.00938,0.992462,36.75,76.5625,1131.02,1.00244,15.9375,15.75,75.1,-46.5,-46.8,-3,-3,-3
00:00:19.950,99.9969,15.4688,1103.91,1015.12,4076.5,-3.00938,0.992462,36.75,77.1484,1129.06,1.00269,15.9375,15,73.2,-46.5,-46.9,-3,-3,-3
00:00:20.033,99.9969,14.0156,1104.38,1015.12,3972.5,-3.31406,0.992462,36.75,74.5117,1126.95,1.00244,15.9375,13.5,65.5,-46.5,-46.7,-3,-2.5,-2.5
00:00:20.101,99.9969,12.5391,1102.58,1015.12,3860,-3.31406,0.992462,36.75,72.4121,1124.22,1.00293,15.9375,12.75,58.5,-46.5,-46.6,-2,-2,-2
00:00:20.216,99.9969,12.4922,1099.14,1015.12,3673.5,-3.68906,0.992462,36.75,71.8262,1118.05,1.00269,15.9375,12,53.8,-45,-45.2,-2.5,-2.5,-2.5
00:00:20.301,99.9969,12.4688,1097.97,1015.12,3497.5,-3.68906,0.992462,36.75,71.4844,1115.47,1.00269,15.9375,12,50.1,-44,-43.7,-3,-3.5,-3
00:00:20.400,99.9969,12.4453,1094.3,1015.12,3341.5,-4.13438,0.992462,36.75,71.2402,1111.09,1.00293,15.9375,12,47.1,-42.5,-43,-3.5,-3.5,-3.5
00:00:20.466,99.9969,12.4219,1092.27,1015.12,3217.5,-4.13438,0.992462,36.75,71.1914,1108.67,1.00244,15.9375,12,45.4,-42,-42.2,-3.5,-3.5,-3.5
00:00:20.550,99.9969,12.4219,1089.53,1015.12,3078,-4.13438,0.992462,36.75,71.5332,1104.14,1.00317,15.9375,12,43.2,-41,-41.1,-4.5,-5,-4
00:00:20.650,99.9969,12.3984,1087.66,1015.12,2948,-4.60313,0.992462,36.75,73.1934,1101.17,1.00293,15.9375,12,41.1,-40,-40.3,-5.5,-5.5,-5.5
00:00:20.716,99.9969,12.3984,1084.38,1015.12,2918,-4.60313,0.992462,36.75,69.5801,1098.44,1.00293,15.9375,11.25,40.6,-40,-40.5,-6,-6,-7
00:00:20.782,99.9969,12.3984,1081.95,1015.12,2922,-4.60313,0.992462,36.75,69.873,1097.34,1.00244,15.9375,11.25,40.5,-40,-40.5,-6,-6,-6
00:00:20.865,99.9969,12.3984,1080.55,1015.12,2924,-5.11875,0.992462,36.75,70.5566,1096.02,1.00244,15.9375,11.25,40.5,-40,-40.4,-6,-6,-6
00:00:20.949,99.9969,12.3984,1078.44,1015.12,2916,-5.11875,0.992462,37.5,71.3379,1092.42,1.00269,15.9375,11.25,40.4,-40,-40.1,-6,-6,-6
00:00:21.016,99.9969,12.3984,1078.2,1015.12,2915.5,-5.63438,0.992462,36.75,72.9492,1091.25,1.00244,15.9375,11.25,40.4,-39.5,-40,-6,-6,-6
00:00:21.075,99.9969,12.3984,1077.27,1015.12,2907.5,-5.63438,0.992462,37.5,73.2422,1090.08,1.00317,15.9375,11.25,40.3,-39.5,-40,-6,-6,-6
00:00:21.132,99.9969,12.3984,1074.38,1015.12,2895.5,-5.63438,0.992462,37.5,73.7305,1087.73,1.00317,15.9375,11.25,40.2,-39.5,-39.9,-6,-6,-6
00:00:21.198,99.9969,12.3984,1073.59,1015.12,2884.5,-6.12656,0.992462,37.5,74.5605,1086.48,1.00317,15.9375,12,40.1,-39.5,-39.7,-6,-6,-6
