﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S v10_T19_35bar_335i original file.bin
1121.174,1.002,99.6,1.768,1.813,1.842,0,0,0,0,0,0,5.182,4,46,12.26,170,180,447.3,127.367,6288,0.9,81,7.5,7.5,7.5,625.3,0,51.7,66.7,44,0
1121.264,1.002,99.6,1.768,1.805,1.842,0,0,0,0,0,0,4.962,4,46,12.1,169.8,180,448.9,129.526,6331,0.5,81,6.8,6.8,6.8,625.5,0,52.5,66.2,44.2,0
1121.354,1.002,99.6,1.768,1.783,1.842,0,0,0,0,0,0,4.962,4,46,12.16,169.6,180,451.1,128.784,6374,0.4,80.9,6.8,6.8,6.8,624.5,0,54.2,67.9,44.5,0
1121.444,1.002,99.6,1.768,1.791,1.842,0,0,0,0,0,0,4.999,4,47,12.09,169.5,180,453,130.805,6386,-0.8,81,6.8,6.8,6.8,624.9,0,53.4,66.8,44.5,0
1121.534,1.002,99.6,1.768,1.798,1.842,0,0,0,0,0,0,4.962,4,47,12.26,169.3,180,454.8,122.973,6428,0,81,7.5,7.5,7.5,628.9,0,53,66.8,44.2,0
1121.624,1.002,99.6,1.768,1.794,1.842,0,0,0,0,0,0,5.047,4,48,11.95,169.1,180,456.5,127.282,6437,-2.5,81.1,7.5,7.5,7.5,626.4,0,53.4,67.1,44.4,0
1121.714,1.002,99.6,1.76,1.787,1.842,0,0,0,0,0,0,5.084,4,48,12.25,168.6,180,458.3,122.569,6481,-0.9,80.9,6.8,6.8,6.8,619.1,0,53.4,67.6,44.2,0
1121.804,1.002,99.6,1.76,1.783,1.842,0,0,0,0,0,0,5.317,4,48,12.19,168.6,180,460.2,125.106,6483,-1.8,80.9,7.5,7.5,7.5,612.4,0,53.7,67.3,44.5,0
1121.895,1.002,99.6,1.76,1.798,1.842,0,0,0,0,0,0,4.803,4,49,12.35,168.5,180,462.4,125.276,6525,-2.1,81,7.5,7.5,7.5,617.6,0,53.3,67,44.4,0
1121.984,1.002,99.6,1.76,1.79,1.842,0,0,0,0,0,0,5.145,4,50,12.29,168.3,180,464,127.574,6558,-1.3,81,7.5,7.5,7.5,615.9,0,53.5,67.2,44.4,0
1122.076,1.002,0,1.76,1.787,1.842,0,0,0,0,0,0,5.182,4,50,12.29,168.1,134,454.6,125.366,6553,-1.7,80.9,7.5,7.5,7.5,615,0,53.7,67.4,44.4,0
1122.165,1.002,0,1.547,1.831,1.842,0,0,0,0,0,0,5.023,4,50,12.48,159.9,93.8,374.9,107.907,6552,-0.7,41.6,0.8,0.8,0.8,526.2,0,44.8,60.8,37,0
1122.256,1.002,0,0.501,2.341,0,0,0,0,0,0,0,5.681,4,50,12.96,113,48.4,258.1,119.868,6466,2.5,18.1,-9,-9,-9,271.3,0,29.9,44.9,26.2,0
1122.349,1.002,0,-0.561,1.849,0,0,0,0,0,0,0,5.755,4,51,16.68,29.9,14.2,112.6,76.634,6319,20,3.8,-1.9,-1.9,-1.9,46.1,0,42.3,56.1,37,0
1122.445,1.002,0,-0.781,0.883,0,0,0,0,0,0,0,5.328,4,51,14.07,11.2,12.5,50.6,78.481,6433,4.9,5.5,11.6,11.6,11.6,27.5,0,46.9,60.9,41,0
1122.534,1.002,0,-0.781,0.423,0,0,0,0,0,0,0,5.084,4,51,13.05,11.1,12.2,33.8,73.158,6336,0,5.7,8.6,8.6,8.6,0,0,48.1,61.7,42.1,0
1122.625,1.002,0,-0.774,0.354,0,0,0,0,0,0,0,4.999,4,50,14.3,11.5,12.2,28.7,77.229,6355,0,6.3,8.2,8.2,8.2,0,0,48.1,61.7,42.1,0
1122.719,1.002,0,-0.77,0.273,0,0,0,0,0,0,0,5.023,4,50,41.4,11.8,12.1,27,77.659,6324,0,6.7,7.9,7.9,7.9,0,0,48.1,61.8,42.1,0
1122.813,1.002,0,-0.766,0.221,0,0,0,0,0,0,0,5.219,4,50,234.95,11.9,12.1,26.4,67.528,6264,0,7.1,7.9,7.9,7.9,0,0,48.2,62.2,42.2,0
1122.899,1.002,0,-0.764,0.185,0,0,0,0,0,0,0,5.633,4,50,234.95,12,12.1,26.1,55.519,6241,0,7.4,7.9,7.9,7.9,0,0,48.2,61.9,42.2,0
1122.994,1.003,0,-0.763,0.163,0,0,0,0,0,0,0,5.853,4,50,234.95,12.1,12.1,25.9,46.513,6210,0,7.6,7.9,7.9,7.9,0,0,48.3,61.9,42.2,0
1123.081,1.003,0,-0.764,0.148,0,0,0,0,0,0,0,5.853,4,49,234.95,12.1,12.1,25.8,48.408,6220,0,7.7,8.2,8.2,8.2,0,0,48.3,61.9,42.2,0
1123.175,1.003,0,-0.765,0.137,0,0,0,0,0,0,0,5.792,4,49,234.95,12.1,12.1,25.8,49.713,6201,0,7.8,7.9,7.9,7.9,0,0,48.3,61.9,42.2,0
1123.264,1.003,0,-0.766,0.133,0,0,0,0,0,0,0,5.67,4,48,234.95,12.1,12.1,25.7,51.21,6177,0,7.8,7.9,7.9,7.9,0,0,48.3,61.9,42.3,0
1123.354,1.003,0,-0.767,0.126,0,0,0,0,0,0,0,5.731,4,48,234.95,12,12,25.5,52.218,6130,0,7.8,7.9,7.9,7.9,0,0,48.4,62,42.3,0
1123.440,1.003,0,-0.768,0.122,0,0,0,0,0,0,0,5.829,4,48,234.95,11.9,12,25.3,52.712,6111,0,7.8,7.9,7.9,7.9,0,0,48.4,62,42.4,0
1123.534,1.003,0,-0.768,0.118,0,0,0,0,0,0,0,5.803,4,48,234.95,11.8,12,25.2,53.343,6090,0,7.8,7.9,7.9,7.9,0,0,48.4,62,42.4,0
1123.632,1.003,0,-0.768,0.115,0,0,0,0,0,0,0,5.803,4,47,234.95,11.9,12,25.1,54.091,6060,0,7.8,7.9,7.9,7.9,0,0,48.5,62.1,42.4,0
1123.719,1.003,0,-0.769,0.111,0,0,0,0,0,0,0,5.707,4,47,234.95,11.9,12,24.9,54.813,6028,0,7.8,7.5,7.5,7.5,0,0,48.5,62.1,42.4,0
1123.815,1.003,0,-0.769,0.111,0,0,0,0,0,0,0,5.755,4,47,234.95,11.9,12,24.8,54.919,6008,0,7.8,7.5,7.5,7.5,0,0,48.5,61.4,42.4,0
1123.903,1.003,0,-0.769,0.107,0,0,0,0,0,0,0,5.792,4,47,234.95,11.9,11.9,24.6,55.216,5979,0,7.7,7.5,7.5,7.5,0,0,48.5,61.4,42.5,0
1123.994,1.002,0,-0.769,0.107,0,0,0,0,0,0,0,5.864,4,47,234.95,11.9,11.9,24.5,55.593,5955,0,7.6,7.5,7.5,7.5,0,0,48.6,61.5,42.5,0
1124.086,1.002,0,-0.769,0.107,0,0,0,0,0,0,0,5.864,4,46,234.95,11.9,11.9,24.3,56.012,5903,0,7.6,7.5,7.5,7.5,0,0,48.6,60.6,42.6,0
1124.179,1.002,0,-0.77,0.104,0,0,0,0,0,0,0,5.986,4,46,234.95,11.8,11.9,24.1,55.816,5892,0,7.6,7.5,7.5,7.5,0,0,48.6,59.7,42.6,0
1124.275,1.002,0,-0.77,0.104,0,0,0,0,0,0,0,5.901,4,46,234.95,11.8,11.9,23.9,55.97,5841,0,7.6,7.5,7.5,7.5,0,0,48.7,60.1,42.6,0
1124.365,1.002,0,-0.771,0.1,0,0,0,0,0,0,0,5.803,4,46,234.95,11.7,11.8,23.8,55.97,5821,0,7.6,7.5,7.5,7.5,0,0,48.7,60.5,42.6,0
1124.455,1.002,0,-0.77,0.1,0,0,0,0,0,0,0,5.914,4,46,234.95,11.8,11.8,23.6,55.896,5761,0,7.5,7.1,7.1,7.1,0,0,48.8,60.6,42.7,0
1124.545,1.002,0,-0.771,0.1,0,0,0,0,0,0,0,5.901,4,46,234.95,11.7,11.8,23.5,55.912,5776,0,7.5,7.5,7.5,7.5,0,0,48.8,60.2,42.7,0
1124.638,1.002,0,-0.771,0.096,0,0,0,0,0,0,0,5.925,4,46,234.95,11.8,11.8,23.4,55.519,5740,0,7.5,7.5,7.5,7.5,0,0,48.8,60.6,42.7,0
1124.729,1.002,0,-0.771,0.096,0,0,0,0,0,0,0,5.901,4,46,234.95,11.7,11.8,23.3,55.742,5727,0,7.6,7.1,7.1,7.1,0,0,48.8,60.6,42.7,0
1124.820,1.002,0,-0.77,0.096,0,0,0,0,0,0,0,5.901,4,46,234.95,11.8,11.8,23.1,55.216,5685,0,7.5,7.1,7.1,7.1,0,0,48.9,60.7,42.8,0
1124.915,1.003,0,-0.771,0.096,0,0,0,0,0,0,0,5.853,4,46,234.95,11.7,11.7,22.9,55.593,5645,0,7.4,7.1,7.1,7.1,0,0,48.9,60.3,42.8,0
1125.005,1.003,0,-0.772,0.096,0,0,0,0,0,0,0,5.925,4,46,234.95,11.6,11.7,22.6,55.816,5610,0,7.3,7.1,7.1,7.1,0,0,48.9,61.3,42.8,0
1125.094,1.003,0,-0.772,0.096,0,0,0,0,0,0,0,5.925,4,46,234.95,11.6,11.7,22.6,55.519,5617,0,7.3,7.1,7.1,7.1,0,0,48.9,60.4,42.8,0
