﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 v3.6 stg2 hpfp e40 - 95 100 - 93 100 - 93 80AT_ALP
1190.792,14.28,100,18.5,18.4,1.8,20.5,231.37,1328,4,109,12.95,183.8,195.3,311.3,80.29,194,2989.2,8.71,5250,-1.13,97.9,16.1,16.1,16.5,16.5,16.5,16.5,516,187,88.9,2.54,20.5,43.7,38.1,-0.4,-0.4,0,0,0,0,184.1,357.5,355.04,0,0,0,0.78,0,0,5.68,0
1190.898,14.28,100,19.1,18.5,1.9,20.6,232.99,1328,4,109,12.91,183.8,195.8,315.9,75.52,194,2987.2,8.59,5320,-1.57,97.9,16.1,16.1,16.5,16.5,16.5,16.5,514,187,89,2.56,20.7,45.7,39.8,0,0,0,0,0,0,184.6,363,361.77,0.03,0,0,0.79,0,0,5.93,0
1191.011,14.28,100,18.9,18.7,1.9,20.8,234.79,1351,4,109,12.92,184.5,196.4,320,77.64,194,3012.4,8.41,5360,-1.81,97.9,17,17,17,17,17,17,515,187,89.1,2.58,20.9,47.9,41.6,0,0,0,0,0,0,184.8,368.3,368.56,-0.04,0,0,0.8,0,0,6.36,0
1191.131,14.28,100,19,18.7,2,20.9,236.41,1351,4,109,12.89,184.5,196.6,323.7,80.29,194,2986.3,8.21,5440,-2.26,98,17,17,17,17,17,17,511,187,89.6,2.6,21,50.1,43.3,0,0,0,0,0,0,184.5,372.5,375.3,0,0,0,0.81,0,0,6.75,0
1191.250,14.28,100,19.2,18.9,1.9,21,238.03,1377,4,109,12.89,184.5,196.3,328.2,77.83,194,2982.3,8.09,5520,-2.52,98,17,17.5,17.5,17.5,17.5,17.5,508,187,89.8,2.62,20.9,51.1,45.3,0,0,0,0,0,0,184.4,376,382.78,-0.03,0,0,0.82,0,0,5.8,0
1191.350,14.28,100,19.2,18.9,1.9,21,239.83,1377,4,109,12.87,183.8,195.5,331.3,81.19,194,2997.9,7.83,5564,-2.8,97.9,17.5,17.5,17.5,17.5,17.5,17.5,506,187,90.2,2.64,20.9,52.2,46.6,0,0,0,0,0,0,184.1,378.3,388.06,0.04,0,0,0.82,0,0.1,5.57,0
1191.469,14.28,100,19.3,19,1.7,20.9,241.45,1400,4,109,12.84,183.8,194.4,333.8,83.66,194,2984,7.5,5635,-2.99,97.9,17.5,17.5,17.5,17.5,17.5,17.5,502,187,90.1,2.65,21,52.8,47.8,0,0,0,0,0,0,183.7,381.3,393.74,0.08,0,0,0.82,0,0.3,5.05,0
1191.570,14.28,100,19.3,19,1.8,20.9,244.87,1400,4,109,12.81,183,193.9,335.8,76.06,194,2991,7.48,5690,-3.1,97.9,17.5,17.5,17.5,17.5,17.5,17.5,500,187,90.8,2.65,20.9,53.8,48.6,0,0,0,0,0,0,182.4,383,397.95,0.02,0,0,0.83,0,0.6,5.25,0
1191.670,14.28,100,19.3,19,1.8,20.9,246.49,1423,4,109,12.75,181.5,193,337.6,79.94,194,2981.4,6.92,5735,-3.25,98,17.5,17.5,17.5,17.5,17.5,17.5,495,187,91.1,2.66,20.9,54,49.3,0,0,0,0,0,0,182.5,385.4,401.84,0.13,0,0,0.82,0,0.8,4.69,0
1191.769,14.28,100,19.5,19.1,1.6,20.9,248.29,1423,4,109,12.68,181.5,191.7,340.8,77.46,194,2971.5,7.09,5812,-3.37,97.9,17.5,17.5,17.5,17.5,17.5,17.5,493,187,90.7,2.66,20.9,54.8,50,0,0,0,0,0,0,181.4,387.9,405.51,0.06,0,0,0.83,0.02,1,4.72,0
1191.875,14.28,100,19.1,19,1.7,20.9,250.27,1447,4,109,12.64,180.8,191.2,342.2,80.29,194,3001.7,6.66,5851,-3.62,98,17.5,17.5,17.5,17.2,17.5,17.5,488,187,91.1,2.66,20.9,55.5,50.7,0,0,0,0,0,0,180.7,389.8,408.91,0.12,0,0,0.83,0,1.3,4.84,0
1191.979,14.28,100,19.5,18.9,1.7,20.8,251.89,1447,4,109,12.66,180,190.7,343.7,80.83,194,2988.4,6.66,5916,-3.77,97.9,17.5,17.5,17.5,17.5,17.5,17.5,486,187,91.7,2.66,20.8,55.8,51.3,0,0,0,0,0,0,180.2,392.1,412.38,0.08,0,0,0.83,0,1.5,4.53,0
1192.081,14.28,100,19.1,18.9,1.6,20.7,254.05,1468,4,109,12.63,179.2,189.9,345.8,80.66,194,2999.1,6.57,5952,-4.02,97.9,17.5,17.2,17.5,17.5,17.5,16.5,482,187,91.7,2.66,20.7,56.3,51.8,0,0,0,0,0,0,179.6,393.8,415.3,0.04,0,0,0.83,0,1.7,4.5,0
1192.188,14.28,100,18.9,18.8,1.7,20.7,256.75,1468,4,111,12.64,178.5,189.3,346.5,80.83,194,3009,6.42,5991,-4.26,98,18,17.2,17.5,18,18,17.7,480,187,92.2,2.66,20.7,57.1,52.2,0,0,0,0,0,0,178.7,395.4,418.29,0.07,0,0,0.83,0,2,4.87,0
1192.310,14.28,100,19.1,18.8,1.7,20.7,259.27,1488,4,111,12.64,178.5,188.7,348.9,80.29,194,2967.5,6.27,6049,-4.46,98,18,18,18,18,18,18,478,187,92.1,2.66,20.7,58.5,52.8,0,0,0,0,0,0,177.9,400,421.67,0.02,0,0,0.84,0.12,2.3,5.6,0
1192.409,14.28,100,18.8,18.7,1.9,20.8,261.43,1508,4,111,12.56,177,188.7,351.3,79.06,194,2995,5.92,6129,-4.91,97.9,18,18,18,18,18,18,472,187,93.2,2.66,20.8,59.7,53.4,0,0,0,0,0,0,177.5,403.4,424.83,0.01,0,0,0.84,0,2.5,6.31,0
1192.511,14.28,100,19,18.7,1.9,20.9,264.13,1508,4,111,12.59,177,188.7,352.7,79.77,194,2997.9,5.57,6170,-5.27,98,18,18,18,18,18,18,470,187,93.3,2.66,20.9,60.1,54,0,0,0,0,0,0,177.5,405.4,427.88,0.02,0,0,0.84,0,2.7,6.15,0
1192.610,14.28,100,19,18.8,1.9,20.9,266.11,1524,4,111,12.59,177,188.7,355.3,80.12,194,2973,5.45,6197,-5.59,98,18,18,18,18,18,18,470,187,93.3,2.67,21,61.5,54.6,0,0,0,0,0,0,177,408.4,430.89,0.15,0,0,0.85,0.05,2.9,6.9,0
1192.710,14.28,100,19.1,18.8,2,21,268.27,1524,4,111,12.58,176.2,188.7,356.8,76.94,194,2991,5.01,6271,-5.96,97.9,18,18,18,18,18,18,466,187,94,2.67,21.1,62.8,55.2,0,0,0,0,0,0,176.5,411.9,434.04,-0.06,0,0,0.86,0.03,3.1,7.59,0
1192.810,14.28,100,18.9,18.7,2.1,21.1,270.43,1540,4,111,12.57,175.5,188.7,358.6,78.35,194,3020.3,4.4,6308,-6.34,97.9,18,18,18,18,18,18,463,187,95,2.68,21.2,64.7,55.9,0,0,0,0,0,0,175.9,414.5,437.29,-0.2,0,0,0.87,0,3.3,8.76,0
1192.930,14.28,100,19.3,18.8,2.2,21.2,272.95,1540,4,111,12.57,175.5,188.7,360.7,77.12,196,3011,4.1,6336,-6.76,97.9,18,18,18,18,18,18,461,187,95.5,2.68,21.3,64.7,56.7,0,0,0,0,0,0,176.3,417.8,441.06,0,0,0,0.87,0,3.6,7.97,0
1193.030,14.28,100,19.3,18.9,2.2,21.4,275.11,1555,4,111,12.53,175.5,188.7,362.9,76.94,196,2985.2,3.93,6389,-7.31,98,18,18,18,18,18,18,460,187,95.3,2.69,21.4,66,57.4,0,0,0,0,0,0,175.9,420.4,444.16,0.05,0,0,0.86,0,3.8,8.62,0
1193.131,14.28,100,19.5,19,2.2,21.5,277.27,1555,4,111,12.53,175.5,188.7,365,82.08,196,2986.6,3.93,6434,-7.78,98,18,18,15,18,18,18,458,187,95.1,2.7,21.6,67.2,58.1,0,0,-3,0,0,0,175.6,422.7,447.2,-0.01,0,0,0.86,0,4,9.05,0
1193.230,14.28,100,19.5,19.1,2.4,21.7,279.79,1569,4,111,12.57,174.8,188.7,365.9,79.6,196,3013.9,4.07,6488,-8.13,98,18,18,15,18,18,15,453,187,95,2.71,21.8,69.9,58.9,0,0,-3,0,-3,-3,174.4,425.3,450.24,-0.13,0,0,0.85,0.09,4.2,10.93,0
1193.331,14.28,100,19.6,19.1,2.4,21.8,281.95,1569,4,111,12.58,174,187.9,366.2,77.64,196,3011.6,3.98,6546,-8.52,97.9,18,18,15,18,15,15,448,187,94.9,2.72,21.8,71.5,59.6,0,0,-3,0,-3,-3,173.5,424.6,453.04,-0.13,0,0,0.85,0.06,4.3,11.86,0
1193.440,14.28,100,19.7,19.2,2.3,21.7,284.11,1582,4,111,12.62,172.5,186.2,366.3,80.66,196,3022,3.96,6546,-8.73,98,18,18,15,18,15,15,444,189,95.3,2.72,21.8,69.8,60.1,0,0,-3,0,-3,-3,172.9,424.9,455.21,-0.12,0,0,0.85,0,4.5,9.75,0
1193.538,14.28,100,19.4,19.2,2.3,21.8,287.35,1582,4,111,12.66,171.8,185.5,366.9,80.83,196,3015.9,3.93,6598,-8.88,98,18,18,15,18,15,15,441,189,95.3,2.73,21.9,70.6,60.5,0,0,-2.7,0,-3,-3,171.6,425.7,456.97,-0.17,0,0,0.85,0,4.7,10.11,0
1193.639,14.28,100,19.8,19.3,2.4,21.9,290.41,1594,4,111,12.64,171,184.7,367.3,78.18,196,3001.7,4.02,6655,-9.11,98,18,18,15.3,18,15,15.3,437,189,95.4,2.74,22,71.2,61,0,0,-2.7,0,-2.7,-2.7,170.9,426.4,458.58,0.02,0,0,0.85,0,4.9,10.24,0
1193.741,14.27,100,19.6,19.3,2.4,22,293.47,1594,4,113,12.69,169.5,184,366.8,80.29,196,2993.9,3.9,6693,-9.1,98,18,18,15.3,18,15.3,15.3,434,189,95.5,2.74,22.1,72.5,61.3,0,0,-2.7,0,-2.7,-2.7,170,426.3,460,0.14,0,0,0.85,0,5.1,11.19,0
1193.851,14.27,100,20.1,19.4,2.4,22.1,296.35,1605,4,113,12.69,169.5,183.4,367.5,82.96,196,2969.8,3.84,6716,-9.19,98,18.5,18.5,15.8,18.5,15.8,15.8,430,189,95.6,2.75,22.2,74.3,61.8,0,0,-2.7,0,-5.7,-2.7,168.5,427.3,461.38,0.04,0,0,0.85,0.28,5.3,12.21,0
1193.949,14.27,100,19.6,19.5,2.6,22.3,299.41,1605,4,113,12.69,168,182.4,366.8,80.29,196,3000.5,3.66,6763,-9.27,98,18.5,18.5,16.2,18.5,12.8,15.8,423,189,95.7,2.76,22.3,74.6,62.1,0,0,-2.3,0,-5.7,-2.7,167.5,427.2,462.46,-0.1,0,0,0.85,0,5.5,12.47,0
1194.055,14.27,100,19.9,19.4,2.7,22.4,302.47,1616,4,113,12.74,166.5,181.6,365.6,78.52,196,3019.7,3.72,6798,-9.21,98,18.5,18.5,16.2,18.5,12.8,16.2,418,189,96,2.77,22.5,75.7,62.5,0,0,-2.3,0,-5.7,-2.3,166.8,428.4,463.46,-0.26,0,0,0.84,0,5.7,13.14,0
1194.161,14.27,100,20,19.6,2.7,22.5,305.53,1616,4,113,12.74,166.5,181.1,367.5,81.37,196,3029.8,3.75,6832,-9.2,98,15.5,18.5,16.2,18.5,12.8,16.2,412,189,96,2.78,22.5,75.1,62.9,-3,0,-2.3,0,-5.7,-2.3,167.3,428.6,464.56,0,0,0,0.84,0,5.9,12.24,0
1194.261,14.28,100,20.3,19.8,2.4,22.4,307.69,1627,4,115,12.74,167.2,180.4,371.3,78.71,196,2971.2,3.69,6872,-9.19,98,15.5,18.5,16.2,18.5,13.2,16.2,414,189,96,2.78,22.5,73.4,63.2,-3,0,-2.3,0,-5.3,-2.3,167.8,430.9,465.62,0.15,0,2048,0.84,0,6.1,10.2,0
1194.370,14.28,100,20.3,19.9,2.3,22.4,311.47,1627,4,115,12.62,168,180.3,373.4,80.83,196,2999.1,3.66,6896,-9.64,98,15.5,18.5,16.6,18.5,13.2,16.2,414,189,96.1,2.78,22.3,71.6,63.4,-3,0,-1.9,0,-5.3,-1.9,168.3,430.8,466.64,-0.12,0,2048,0.84,0,6.3,8.18,0
1194.467,14.28,100,20.5,20,2,22.2,315.25,1638,4,115,12.58,168,179.6,376.6,78.71,196,3022.3,3.49,6920,-10.12,98,15.5,16.7,15.9,16.6,13.2,15.6,411,189,96.2,2.78,22.1,69.5,63.6,-3,0,-1.9,0,-5.3,-1.9,169,431,467.45,-0.04,0,2048,0.84,0,6.5,5.93,0
1194.568,14.28,100,20.6,20.2,1.6,22,318.31,1638,4,115,12.6,169.5,178,379.9,81.71,196,3001.4,3.43,6936,-10.48,98,9,9,11.2,9,11.3,9,407,189,96.5,2.77,21.8,66.6,63.4,-2.7,0,-1.9,0,-5.3,-1.9,169.8,428.3,467.67,-0.05,0,2048,0.84,-0.04,6.7,3.18,0
