﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - 93 100AT_ALP
124.755,14.18,100,20,19.7,-0.3,19.5,236.41,1423,4,102,12.78,190.5,190,333.4,76.58,187,2995.9,8.86,5414,-3.18,98,7.5,9,9,6.7,9,7.1,504,187,88,2.55,19.5,40.3,41.6,-1.5,0,0,-2.3,0,-1.9,190.6,358.2,371.53,0.18,0,0,0.72,0,0.4,-1.32,0
124.875,14.18,100,19.7,19.5,-0.3,19.4,238.75,1445,4,102,12.84,189,189,334.1,77.46,187,2963.7,8.91,5470,-3.34,98,7.5,9,9,6.7,9,7.1,494,187,88,2.54,19.3,41.3,42.3,-1.2,0,0,-1.9,0,-1.5,189.1,360.1,374.92,0.02,0,0,0.73,0,0.3,-0.94,0
124.987,14.18,100,19.8,19.4,-0.3,19.3,240.73,1445,4,102,12.8,188.2,187.8,335.7,80.29,187,3003.7,8.86,5516,-3.52,97.9,8.3,9.5,9.5,7.6,9.5,8,492,187,87.9,2.54,19.3,41.7,42.8,-1.2,0,0,-1.9,0,-1.5,187.7,361.5,377.77,-0.18,0,0,0.73,0,0.2,-1.09,0
125.095,14.18,100,19.6,19.3,-0.3,19.2,242.89,1467,4,102,12.71,186.8,186.1,337.2,80.66,187,3018.8,8.82,5591,-4.05,98,8.3,9.1,9.5,7.6,9.5,8,486,187,87.8,2.53,19.2,42.1,43.3,-1.2,0,0,-1.9,0,-1.5,186.5,362.4,380.35,-0.17,0,0,0.74,0,0.1,-1.17,0
125.195,14.18,100,19.7,19.2,-0.3,19,244.87,1467,4,102,12.7,185.2,184.5,337.9,78.35,187,3014.2,8.82,5659,-4.34,98,8.3,8.3,8.8,7.6,8.4,8,480,187,87.8,2.53,19,42.2,43.6,-1.2,0,0,-1.9,0,-1.5,185,362.8,382.3,-0.1,0,0,0.74,0,0,-1.46,0
125.297,14.18,100,19.5,19.1,-0.3,19,246.85,1488,4,102,12.69,183.8,183.8,338.4,77.29,187,3003.2,8.88,5698,-4.53,98,8.7,9.5,9.5,8,9.5,8.3,476,187,87.7,2.52,18.9,42.5,43.9,-0.8,0,0,-1.5,0,-1.2,183.7,363.7,384.21,-0.03,0,0,0.74,0,0,-1.39,0
125.416,14.18,100,19.3,18.9,-0.3,18.9,248.83,1488,4,102,12.7,182.2,181.8,339,80.12,187,2993.3,8.94,5755,-4.7,97.9,8.7,9.5,9.5,8.5,9.5,8.3,469,187,87.5,2.51,18.9,43.1,44.2,-0.8,0,0,-1.5,0,-1.2,182.1,365.4,386.1,0.04,0,0,0.74,0,-0.1,-1.16,0
125.514,14.18,100,19.1,18.8,-0.2,18.9,250.63,1510,4,102,12.65,180.8,181.5,339.4,81.19,187,2984.3,9.12,5810,-4.93,97.9,9.2,10,10,8.5,10,8.8,466,187,87.6,2.51,18.9,44.5,44.6,-0.8,0,0,-1.5,0,-1.2,180.5,368.7,388.34,0.14,0,0,0.75,0.02,-0.2,-0.1,0
125.615,14.18,100,18.9,18.6,0.1,19,252.43,1510,4,102,12.65,179.2,181.4,339.2,81.19,187,2989.8,9.18,5856,-5,98,9.2,9.5,9.5,8.5,10,8.8,460,187,87.6,2.51,19,45.3,45,-0.4,0,0,-1.2,0,-0.8,179.3,371.4,390.78,-0.05,0,0,0.76,0.03,-0.2,0.31,0
125.718,14.18,100,19,18.3,0.3,19,255.13,1530,4,104,12.63,177.8,181.3,338.9,84.91,187,2991.3,9.09,5902,-5.11,98,9.5,9.8,9.5,8.8,9.5,9.2,457,187,87.8,2.52,19,46.5,45.4,-0.4,0,0,-1.2,0,-0.8,177.8,373.9,393.42,-0.16,0,0,0.76,0.05,-0.1,1.1,0
125.824,14.18,100,18.7,18.2,0.6,19,259.27,1530,4,104,12.59,177,181.1,339.9,72.69,187,3022.3,9.18,5943,-5.28,98,9.5,9.5,9.5,8.8,9.5,9.2,451,187,88,2.52,19.1,48,45.9,-0.4,0,0,-1.2,0,-0.8,176.6,376.7,396.55,-0.29,0,0,0.77,0.06,0.1,2.03,0
125.934,14.18,100,18.6,18.1,0.8,19.1,260.89,1548,4,104,12.56,175.5,181,340.4,82.6,187,3015.9,8.77,5988,-5.42,98,9.5,9.5,9.5,8.8,9.5,9.2,446,187,88.3,2.53,19.1,48.7,46.4,-0.4,0,0,-1.2,0,-0.8,176.2,378.9,399.83,-0.1,0,0,0.78,0,0.3,2.31,0
126.047,14.18,100,18.4,18.1,0.8,19.1,263.59,1548,4,104,12.54,175.5,180.6,342.2,78.18,187,3005.8,8.71,6052,-5.58,97.9,10.5,10.4,10.4,9.8,10.4,10.2,450,187,88.6,2.53,19,49.3,47,0,0,0,-0.8,0,-0.4,175.5,381.1,402.97,0.06,0,0,0.78,0,0.5,2.31,0
126.155,14.18,100,18.7,18,0.8,19,265.21,1566,4,104,12.51,174.8,180,344,78.71,187,2970.1,8.41,6106,-5.83,97.9,10.6,10.6,10.6,10.2,10.6,10.6,447,187,88.8,2.53,19,49.9,47.5,0,0,0,-0.8,0,-0.4,174.6,383.5,406,0.15,0,0,0.78,0,0.7,2.38,0
126.255,14.18,100,18.4,18,0.8,19,266.65,1582,4,104,12.49,174,179.5,345.4,79.77,187,2973.6,8.36,6150,-6.13,97.9,10.6,10.6,10.7,10.2,10.7,10.6,443,187,89,2.54,19,50.5,48,0,0,0,-0.8,0,-0.4,173.9,385,408.6,0.05,0,0,0.78,0.01,0.9,2.5,0
126.366,14.18,100,18.2,17.9,0.9,19,268.27,1582,4,104,12.5,173.2,179.1,345.7,83.48,187,3002,8.18,6192,-6.37,98,10.6,10.6,10.6,10.2,10.6,10.6,440,187,89.3,2.54,19,51.1,48.5,0,0,0,-0.8,0,-0.4,172.9,386.5,411.34,0.01,0,0,0.79,0,1.1,2.68,0
126.476,14.18,100,18.1,17.8,0.9,19,270.43,1598,4,104,12.54,171.8,178.6,346.9,76.23,187,2995.6,8,6230,-6.49,98,10.6,10.8,10.6,10.6,10.6,10.8,436,187,89.5,2.54,19,51.6,48.9,0,0,0,-0.4,0,0,172.2,388.5,413.92,0.01,0,0,0.79,0,1.3,2.72,0
126.587,14.18,100,18.1,17.8,1,19,271.51,1598,4,104,12.5,171.8,178.1,348.3,86.85,187,2999.7,7.89,6298,-6.74,97.9,11.1,11.1,11.1,11.1,11.1,11.1,434,187,89.8,2.54,19,52.1,49.3,0,0,0,-0.4,0,0,171.6,390.4,416.18,-0.02,0,0,0.79,0,1.5,2.83,0
126.694,14.18,100,18.2,17.7,1.1,19,272.95,1611,4,104,12.52,170.2,177.4,349,82.43,187,2986,7.62,6342,-6.91,98,11.1,11.1,11.1,11.1,11.1,11.1,431,187,90.1,2.54,19,52.7,49.7,0,0,0,-0.4,0,0,170.5,392.4,418.78,0.06,0,0,0.79,0,1.7,2.94,0
126.805,14.18,100,18.2,17.6,1.1,19,274.57,1611,4,104,12.54,169.5,177,349.8,77.46,187,2980.2,7.48,6383,-7.04,97.9,11.1,11.2,11.1,11.1,11.1,11.1,427,187,90.3,2.54,19,53.2,50.1,0,0,0,-0.4,0,0,169.4,393.7,421.09,0.09,0,0,0.8,0,2,3.1,0
126.926,14.18,100,17.9,17.6,1.2,19.1,275.65,1625,4,104,12.52,168.8,176.7,349.6,80.12,187,2987.2,7.3,6416,-7.27,98,11.6,11.7,11.7,11.6,11.7,11.7,425,187,90.6,2.54,19.1,53.8,50.6,0,0,0,-0.4,0,0,168.1,395.8,423.51,-0.04,0,0,0.8,0,2.2,3.29,0
127.024,14.18,100,18,17.5,1.3,19.2,278.89,1625,4,104,12.53,167.2,175.9,349.8,81.19,187,3021.1,6.92,6488,-7.43,98,11.6,11.7,11.6,11.7,12,11.6,416,187,90.9,2.55,19.2,54.5,51,0,0,0,0,0,0,167,397.3,425.48,-0.2,0,0,0.8,0.02,2.5,3.5,0
127.134,14.18,100,18,17.5,1.4,19.1,279.79,1636,4,104,12.53,165.8,174.7,349.6,80.83,187,2999.4,6.66,6540,-7.55,97.9,12,12.3,12.2,12.1,12,12.3,412,187,91.5,2.55,19.2,55.1,51.3,0,0,0,0,0,0,165.4,396.7,427.23,0.04,0,0,0.81,0.02,2.7,3.84,0
127.237,14.18,100,18.1,17.5,1.5,19.2,281.41,1636,4,106,12.58,165,173.9,349.3,81.89,187,2982.3,6.48,6570,-7.54,97.9,12.5,12.3,12.5,12.3,12.5,12.3,407,187,91.9,2.55,19.2,55,51.5,0,0,0,0,0,0,164.6,396.6,428.54,0.06,0,0,0.81,0,2.9,3.46,0
127.346,14.18,100,18.3,17.5,1.4,19.2,282.49,1647,4,106,12.56,163.5,172.5,349.3,81.54,187,2977.6,6.27,6620,-7.62,98,12.2,12.3,12.5,12.2,12.2,12.5,398,187,92.2,2.55,19.2,55.2,51.8,0,0,0,0,0,0,163.5,396.1,429.59,0.12,0,0,0.81,0,3.2,3.41,0
127.465,14.18,100,18,17.7,1.3,19.2,284.11,1657,4,106,12.58,162.8,170.9,349.9,77.46,187,2989.5,6.1,6650,-7.64,97.9,12.5,12.3,12.5,12.2,12.5,12.5,394,187,92.5,2.56,19.3,55.3,51.9,0,-3,0,0,0,0,162.9,396.6,430.42,-0.01,0,0,0.81,0,3.4,3.38,0
127.564,14.18,100,18.4,17.8,1.2,19.3,285.19,1657,4,106,12.55,162.8,170.2,351.5,79.23,187,3006.1,5.83,6693,-7.77,97.9,12.5,9.5,12.5,12.5,9.5,12.5,388,187,92.5,2.56,19.2,55.2,52.1,0,-3,0,0,-3,0,162.7,395.2,431.12,0.01,0,0,0.81,0,3.7,3.09,0
127.676,14.18,100,18.2,18,1.1,19.4,287.35,1668,4,106,12.54,162,169.6,352.2,79.23,187,2996.8,5.63,6716,-7.96,98,12.5,9.5,12.5,12.5,9.5,12.5,386,187,92.7,2.56,19.4,55.2,52.3,0,-3,0,0,-3,0,162.2,396.4,431.62,0.01,0,0,0.81,0,3.9,2.93,0
127.805,14.18,100,18.4,18.1,0.9,19.3,288.97,1668,4,106,12.55,161.2,167.4,353.1,78.52,187,3000.5,5.57,6779,-8.07,98,12.5,9.5,12.5,11.7,9.5,12.5,382,187,92.9,2.56,19.3,54.9,52.3,0,-3,0,0,-3,0,161.3,393.9,431.68,-0.09,0,0,0.81,0,4.2,2.63,0
127.904,14.18,100,18.8,18.3,0.8,19.2,291.85,1677,4,106,12.55,160.5,165.6,354,79.6,187,3016.5,5.25,6798,-8.24,98,12.5,9.5,12.5,12.5,9.5,12.5,375,187,93.4,2.56,19.2,53.9,52.2,0,-2.7,0,0,-2.7,-3,161.5,392.6,431.28,-0.23,0,0,0.8,-0.22,4.3,1.9,0
128.005,14.18,100,18.7,18.4,0.4,18.9,292.75,1677,4,106,12.53,161.2,163.9,356.9,81.71,187,3018,5.34,6842,-8.44,98,12.5,9.8,12.5,12.2,9.8,9.5,376,187,93,2.56,18.9,52.4,52,0,-2.7,0,0,-2.7,-3,162.2,391.5,430.53,-0.07,0,0,0.79,-0.14,4.5,0.61,0
128.125,14.18,100,19.1,18.6,0.1,18.7,297.25,1686,4,108,12.51,162,162,360.1,76.41,187,2991.8,5.28,6891,-8.76,98,12.5,9.8,12.5,12.5,9.8,9.5,378,187,92.7,2.54,18.4,50.8,51.5,0,-2.7,0,0,-2.7,-3,162.6,387.5,429.31,0.06,0,2048,0.78,-0.11,4.5,-0.6,0
128.224,14.18,100,19.2,18.7,-0.4,18.3,298.69,1686,4,108,12.45,162.8,160.5,363,80.83,187,2984.3,5.66,6920,-9.25,97.9,10.1,9.8,10.1,10,9.8,9.5,378,187,92.1,2.53,18.3,48.5,51.1,0,-2.7,0,0,-2.7,-3,163.2,387.7,428.2,0.09,0,2048,0.75,-0.12,4.4,-2.51,0
128.325,14.18,100,19.3,18.8,-0.7,18.1,301.03,1695,4,108,12.42,162.8,160.5,365.3,81.19,187,2980,6.04,6918,-9.8,98,6.3,7.5,7.4,6.3,7.4,7.5,367,187,91.7,2.52,18.1,46.7,50.7,0,-2.7,0,0,-2.7,-3,163.3,387.7,427,0.02,0,2048,0.72,-0.12,0,-3.87,0
128.434,14.18,100,18.3,18.2,-0.8,17.6,303.19,1695,4,108,12.41,159,157.5,358.8,79.77,187,3009,10.7,6960,-10.47,93.6,1,1.1,1.2,1,1.1,1.1,342,187,87.5,2.5,17.7,47.8,50,0,-2.7,0,0,-2.7,-3,157.6,381.5,425.19,0.04,0,2048,0.76,0.03,0,-2.16,0
128.534,14.18,100,18.3,17.7,-1.3,16.4,305.53,1704,4,109,12.75,156.8,150.7,353.5,78.35,187,2968.1,9.91,6980,-9.64,88.4,3.4,2.7,2.7,2.7,3.4,2.7,300,187,87.6,2.45,15.2,36.6,48,0,-2.7,0,0,-2.7,-3,153.2,351.7,419.47,0.25,0,2048,0.67,-0.33,0,-11.04,0
128.635,14.18,100,21,16.3,-5.2,13.7,306.97,1704,5,109,12.76,149.2,138.8,336.4,80.29,187,2878.7,18.68,6995,0.01,54.7,1,12.3,14.5,1,1.8,12,296,187,65.2,2.35,12.5,15.3,43.2,0,-2.7,0,0,-2.7,-3,145.7,316.4,407.04,0.79,0,2048,0.36,-3.39,0,-24.44,0
128.735,14.18,0,24.4,12.5,-15.4,3.7,309.31,1711,5,109,14.2,123.8,77.1,279.4,76.06,187,2753.1,30.82,7010,0.01,34.5,-1.5,9.3,1.4,9.5,-1.3,1.4,254,187,60,1.95,0,0,14.9,-3,-3,-3,-3,-3,-3,78.1,62.9,239.1,-1.7,0,4,2.03,-3.07,0,-18.12,0
128.834,14.18,0,21,7,-22.9,0,310.03,1711,5,109,15.92,26.2,19.5,57.2,74.98,187,2884.8,16.54,6642,0.01,14.5,9,9.7,8.1,11.4,9,9,62,187,100,1.3,0,0,1.3,0,0,0,0,0,0,20.5,44.4,99.85,-1.78,0,0,0.34,0,0,-12.96,0
128.935,14.18,0,15.5,6,-15.8,0,311.47,1719,5,109,15.76,19.5,19.5,40.9,84.19,187,2523.1,0.35,6373,0.01,12,6.5,6.5,6,6.5,6,6,-28,187,100,1.08,0.3,0,0.2,0,0,0,0,0,0,35.8,53.6,64.36,-1.35,0,0,0.05,0,0,-12.25,0
129.034,14.18,0,11.9,6.1,-12.3,0.5,312.91,1719,5,109,14.38,70.5,24.5,140,74.98,187,2532.4,16.24,6070,0.01,32.2,-0.5,-1,-1,-0.5,-0.5,-1,-74,187,65,1.05,0.5,0,0.1,0,0,0,0,0,0,63.8,56.5,56.14,-1.63,0,0,0.05,0,0,-11.94,0
129.145,14.18,0,8.9,4.7,-8.9,0.5,313.81,1717,5,109,110.88,51.8,24.4,98.5,80.12,187,2561.4,27.09,5837,0.01,29.5,-1,-1,-1,-1,-1,-1,-70,187,65,1.04,0.5,0,0.1,0,0,0,0,0,0,41,51.2,51.94,-1.82,0,0,0.06,0,0,-11.75,0
129.266,14.18,0,7,3.6,-6.9,0.5,314.53,1717,5,109,130.89,34.5,24.4,64,80.29,187,2586.6,27.21,5659,0.01,25.3,0.5,0.5,0.5,0.5,0.5,0.5,-64,187,65,1.04,0.5,0,0.1,0,0,0,0,0,0,28.9,47.8,49.57,-2,0,0,0.09,0,0,-11.63,0
129.365,14.18,0,5.7,2.8,-5.3,0.5,313.81,1717,5,109,140.68,25.5,24.4,46.2,81.89,187,2610.4,27.24,5528,0.01,22.1,1.5,1.5,2,1.5,2,2,-62,187,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.7,46.2,48.3,-2.13,0,0,0.12,0,0,-9.49,0
