﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 v3.6 stg2 hpfp e40 - 95 100 - 93 100 - 93 80AT_ALP
481.725,14.05,100,21.2,20.5,-0.7,20.4,310.03,192,1639,5,115,13.19,191.2,193,322.6,76.94,196,3032.7,9.64,5158,-2.35,86.5,13.3,15.6,13.7,13.3,11.8,14.8,552,172,88.5,2.61,20.5,0,44,45.4,-2.7,0,-2.3,-2.7,-4.2,-1.2,192,349.3,384.79,0,0,0,0.8,0.03,-0.6,-1.4,0
481.898,14.05,100,20.4,20,-0.1,20.6,310.75,192,1652,5,115,13.09,191.2,193.6,321.1,80.48,196,3000.8,9.44,5198,-2.24,90.2,13.8,16.5,14.2,14.2,12.3,15.3,540,172,88.9,2.62,20.7,0,46.1,45.5,-2.3,0,-2.3,-2.3,-3.8,-0.8,190.2,353.3,384.87,0,0,0,0.81,0.07,-0.6,0.53,0
482.043,14.05,100,20.3,19.8,0.5,20.8,311.47,192,1652,5,115,13.04,189,194.5,322.2,78.89,196,2975.9,9.35,5278,-2.19,92.5,14.2,16.5,14.2,14.2,12.7,15.7,534,172,89.2,2.63,20.9,0,48.5,46,-2.3,0,-1.9,-2.3,-3.8,-0.8,188.8,359.2,386.72,0,0,0,0.82,0.15,-0.4,2.37,0
482.172,14.05,100,20.1,19.8,0.8,21,311.47,194,1663,5,115,13.01,188.2,195.2,324.1,79.77,196,2981.7,9.06,5313,-2.32,94.4,14.2,16.5,14.6,14.2,12.7,15.7,529,172,89.7,2.65,21,0,49.2,46.8,-2.3,0,-1.9,-1.9,-3.8,-0.8,189.6,361.7,389.73,0,0,0,0.82,0,-0.1,2.38,0
482.375,14.05,100,20.6,20,0.8,21.1,311.47,194,1675,5,117,12.99,189.8,195.5,327.6,81.37,196,2975.3,8.71,5360,-2.32,95.5,15.1,17,15.1,15.1,13.6,16.6,530,172,89.9,2.67,21.2,0,50,47.4,-1.9,0,-1.9,-1.9,-3.4,-0.4,189.5,365.5,392.54,0,0,0,0.82,0.08,0.1,2.53,0
482.569,14.05,100,20.6,20.1,0.9,21.3,311.47,194,1686,5,117,12.93,189.8,196.1,331.7,78.71,196,2985.8,8.32,5415,-2.73,96.7,15.1,17,15.5,15.1,13.6,13.6,528,172,90.6,2.7,21.5,0,51.7,49.1,-1.9,0,-1.5,-1.5,-3.4,-3.4,190.1,371.9,399.84,0,0,0,0.83,0.01,0.6,2.65,0
482.695,14.05,100,20.6,20.3,1,21.5,311.47,194,1699,5,117,12.92,189.8,196.7,335.6,79.41,196,2986.9,8.09,5461,-3,97.7,15.5,17,15.5,15.5,13.6,13.6,526,172,91.1,2.72,21.6,0,52.6,50,-1.5,0,-1.5,-1.5,-3,-3.4,190.3,374.9,403.38,0,0,0,0.83,0,0.8,2.67,0
482.848,14.05,100,20.7,20.4,0.9,21.6,311.47,194,1699,5,117,12.92,190.5,196.6,338.3,80.48,196,2992.4,7.71,5484,-3.14,98.1,16,17,15.5,16,14,14.1,526,172,91.5,2.73,21.6,0,53.4,50.9,-1.5,0,-1.2,-1.5,-3,-3,190.7,376.7,407.33,0,0,0,0.83,0,1.1,2.46,0
482.981,14.05,100,21,20.6,0.8,21.6,311.47,196,1710,5,117,12.89,190.5,196.2,341.1,79.06,196,3002.6,7.39,5529,-3.48,98,16,17.5,16.3,16,14.5,11.5,525,172,91.8,2.74,21.6,0,54,51.7,-1.5,0,-1.2,-1.2,-3,-6,190.5,378.7,410.96,0,0,0,0.83,0,1.4,2.31,0
483.221,14.05,100,20.8,20.6,0.8,21.6,311.47,196,1719,5,117,12.86,189.8,195.7,342.4,80.48,196,3008.7,6.92,5558,-3.73,97.9,16.3,17.5,16.3,16.3,14.8,11.5,524,172,92.2,2.75,21.6,0,54.8,52.5,-1.2,-3,-4.2,-1.2,-2.7,-6,189.9,381.1,414.6,0,0,0,0.84,0,1.8,2.28,0
483.405,14.05,100,21.1,20.6,0.8,21.7,312.19,196,1728,5,117,12.83,189,194.7,345.6,80.12,198,2968.9,6.57,5648,-3.91,97.9,12.8,14,12.8,15.8,14.3,11.3,515,172,92.7,2.75,21.7,0,55.7,53.3,-4.2,-3,-4.2,-0.8,-2.3,-5.7,189.2,384.4,418.71,0,0,0,0.84,0,2.2,2.31,0
483.554,14.05,100,20.9,20.7,0.8,21.7,313.81,196,1735,5,118,12.79,189,194.2,346.9,78.89,198,2982.9,6.24,5686,-4.06,98,12.8,14,12.8,16.2,14.7,11.3,512,172,93.1,2.76,21.7,0,56.2,53.8,-4.2,-2.7,-3.8,-0.8,-2.3,-5.7,188.6,384.8,420.88,0,0,0,0.84,0,2.4,2.36,0
483.812,14.05,100,21.1,20.7,0.8,21.7,313.81,196,1740,5,117,12.76,188.2,193.8,348.3,79.06,198,2991.6,5.92,5725,-4.21,98,12.8,14.3,13.2,16.2,14.7,11.3,510,172,93.4,2.76,21.7,0,56.5,54.3,-3.8,-2.7,-3.8,-0.4,-2.3,-5.3,188.2,387.3,423.67,-0.1,0,0,0.84,0,2.8,2.18,0
483.935,14.05,100,21,20.7,0.8,21.7,315.25,196,1746,6,118,12.69,188.2,193,351.1,75.87,198,3002,5.69,5768,-4.53,98,13.2,14.3,13.6,16.6,11.7,11.7,506,172,93.8,2.76,21.6,0,56.7,54.8,-3.8,-2.3,-3.4,-0.4,-5.3,-5.3,188.3,387.9,426.15,-0.1,0,4,0.84,-0.12,3.1,1.99,0
484.079,14.05,100,21.3,20.8,0.7,21.7,315.97,196,1751,6,118,12.65,188.2,192.4,352.1,80.66,198,2994.5,5.51,5818,-4.71,98,13.2,14.7,13.3,15.4,11.7,11.7,506,172,93.8,2.76,21.9,0,56.8,55.1,-3.8,-2.3,-3.4,-0.4,-5.3,-5.3,190.6,386.4,427.74,-0.1,0,4,0.84,0,3.3,1.7,0
484.229,14.05,100,23.2,22.5,-0.6,21,316.69,196,1751,6,118,14.2,191.2,196.3,341.1,80.12,198,2690.5,7.45,5088,0.01,97.7,-2.2,-2,-0.7,-2.2,-0.6,-1,364,172,92.1,2.72,19.4,0,33.2,54.2,-3.8,-2.3,-3.4,-0.4,-5.3,-5.3,209.6,302.4,417.04,-0.1,0,0,0.68,-1.86,0,-19.11,0
484.378,14.05,95.7,26.7,23.1,-10.4,18.9,319.39,196,1755,6,118,16.66,191.2,184.8,318.2,81,198,2718,23.63,4574,0.17,50.1,3.8,2.6,3.4,2.6,3.6,2.9,580,172,69.1,2.58,8.9,1,18.1,38.8,-3.4,-2.3,-3.4,-0.4,-5.3,-4.9,193.6,197.2,351.53,-0.1,0,0,0.7,0,0,-20.61,0
484.525,14.05,0,21,16.8,-21.6,0,320.47,196,1758,6,120,13.68,171,46,242.7,75.7,198,2929.8,24.16,4358,0.01,42.2,-8.3,-8.4,-8.2,-8.3,-8.2,-1.9,247,172,71.1,1.09,0,1,0,0.5,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,154.8,40.3,103.54,-0.2,0,0,0.12,0,0,-14.71,0
484.755,14.05,0,12.4,9.1,-14.3,0,323.71,196,1762,6,120,71.25,120.8,20.7,170,61.18,198,2122.2,23.55,4451,0.01,35.9,-7,-7,-7,-7,-7,-7,-64,172,70.5,1,0.1,1,0,0.1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,70.9,36.4,38.25,0,0,0,0.03,0,0,-11.24,0
484.920,14.05,0,7.1,2.9,-7.2,0.3,324.79,196,1760,6,118,106.75,45,19.8,63.4,70.92,198,2164.3,23.34,4354,0.01,24.1,-7.5,-8.5,-7.5,-7.5,-7.5,-8.5,-50,172,71.5,1.01,0.3,1,0,0.1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,36.8,31.3,31.34,0,0,0,0.06,0,0,-10.82,0
485.049,14.05,0,5.2,1.6,-5.2,0.3,323.71,194,1760,6,118,140.02,31.5,19.5,44.5,74.1,198,2187.8,23.16,4334,0.01,20.3,-4.5,-4.5,-5,-4.5,-5,-4.5,-48,172,71.6,1.02,0.3,1,0,0.1,0,0,0,0,0,0,27.4,29.5,30.25,0,0,0,0.12,0,0,-8.14,0
485.189,14.05,0,4.4,0.9,-4.1,0.3,323.71,194,1756,6,118,152.43,25.5,18.9,35.1,69.5,198,2202.5,22.96,4292,0.01,18.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,172,72,1.02,0.3,1,0,0.1,0,0,0,0,0,0,21.5,27.8,29.2,0,0,0,0.14,0,0,-6.52,0
485.333,14.05,0,3.5,0.5,-3.3,0.3,322.63,194,1751,6,118,161.42,19.5,18.3,26.8,67.54,198,2219.4,19.82,4262,0.01,15,-3,-3,-3,-3,-3,-3,-52,172,100,1.02,0.2,0,0,0.1,0,0,0,0,0,0,18.7,26.5,28.09,0,0,0,0.16,0,0,-5.1,0
485.468,14.05,0,3.1,-0.2,-2.8,0.2,319.39,194,1744,6,118,169.13,18,17.8,24.7,65.77,198,2234.7,1.02,4229,0.01,15.1,-3,-3,-3,-3,-3,-3,-52,172,100,1.02,0.2,0,0,0.1,0,0,0,0,0,0,17.8,25.5,27.15,0,0,0,0.17,0,0,-4.48,0
485.617,14.05,0,2.9,-0.2,-2.6,0.2,318.31,194,1744,6,118,177.09,17.2,17.2,23.4,69.14,198,2248.1,0.96,4190,0.01,15.2,-3,-3,-3,-3,-3,-3,-52,172,100,1.02,0.2,0,0,0.1,0,0,0,0,0,0,17,24.1,25.85,0,0,0,0.17,0,0,-3.99,0
485.768,14.05,0,2.7,-0.2,-2.4,0.2,316.69,192,1737,6,118,186.41,16.5,16.5,22.2,66.85,198,2261.4,1.02,4142,0.01,14.7,-3,-3,-3,-3,-3,-3,-52,172,100,1.02,0.2,0,0,0.1,0,0,0,0,0,0,16.2,22.7,24.44,0,0,0,0.18,0,0,-3.57,0
485.930,14.05,0,2.5,-0.3,-2.2,0.2,315.25,192,1729,6,118,199.37,15.8,15.9,21.1,63.48,198,2274.8,1.08,4106,0.01,14.6,-3,-3,-3,-3,-3,-3,-51,172,100,1.02,0.2,0,0,0.1,0,0,0,0,0,0,15.8,22,23.41,0,0,0,0.18,0,0,-3.2,0
486.108,14.05,0,2.3,-0.2,-2,0.2,312.91,192,1724,6,118,212.01,15,15.4,20.4,65.77,198,2288.7,1.11,4082,0.01,14.6,-3,-3,-3,-3,-3,-3,-51,172,100,1.02,0.2,0,0,0.1,0,0,0,0,0,0,15.4,21.5,22.62,0,0,0,0.19,0,0,-2.85,0
486.334,14.05,0,2.2,-0.2,-1.9,0.2,310.75,192,1724,6,118,227.21,15,15.2,19.9,65.25,198,2301.2,1.14,4066,0.01,14.8,-3,-3,-3,-3,-3,-3,-52,172,100,1.02,0.2,0,0,0,0,0,0,0,0,0,14.4,19.5,21.45,0,0,0,0.2,0,0,-2.51,0
486.545,14.05,0,2,-0.2,-1.7,0.2,308.41,192,1711,6,118,234.28,13.5,13.4,17.2,61.18,198,2317.1,1.29,3942,0.01,13.6,-2,-2,-2,-2,-2,-2,-52,172,100,1.01,0.2,0,0,0,0,0,0,0,0,0,13,17.5,18.96,0,0,0,0.21,0,0,-2.24,0
486.718,14.05,0,1.8,-0.2,-1.6,0.2,306.25,190,1706,6,118,234.28,12,12.7,16,64.89,198,2330.5,1.2,3898,0.01,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,172,100,1.01,0.2,0,0,0,0,0,0,0,0,0,12.6,16.8,17.68,0,0,0,0.22,0,0,-1.99,0
486.869,14.05,0,1.7,-0.2,-1.5,0.1,303.19,190,1706,6,118,234.28,12,12.5,15.7,63.66,198,2342.1,1.11,3844,0.01,13.3,-2,-2,-2,-2,-2,-2,-52,172,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16.6,17.38,0,0,0,0.22,0,0,-1.86,0
487.008,14.05,0,1.7,-0.2,-1.4,0.1,302.47,190,1702,6,118,234.28,12,12.5,15.4,62.24,198,2350.2,1.17,3807,0.01,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,172,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,16.4,17.14,0,0,0,0.21,0,0,-1.69,0
487.159,14.05,0,1.6,-0.2,-1.3,0.1,300.13,190,1697,6,118,234.28,12,12.5,15.4,62.24,198,2360.1,1.23,3782,0.01,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,172,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,16.2,17,0,0,0,0.21,0,0,-1.58,0
487.288,14.05,0,1.5,-0.1,-1.3,0.1,298.69,190,1693,6,118,234.28,12,12.5,15.2,61.89,198,2367,1.38,3712,0.01,13.8,-2.5,-3,-3,-3,-3,-3,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.7,16,16.8,0,0,0,0.21,0,0,-1.54,0
487.408,14.05,0,1.5,-0.1,-1.2,0.1,297.25,190,1693,6,118,234.28,12,12.5,15,61.35,198,2373.1,1.32,3715,0.01,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16,16.67,0,0,0,0.21,0,0,-1.45,0
487.701,14.05,0,1.4,-0.1,-1.2,0.1,294.91,189,1690,6,118,234.28,12,12.5,15,61.18,198,2382.7,1.26,3693,0.01,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.9,16.59,0,0,0,0.21,0,0,-1.3,0
488.017,14.05,0,1.4,-0.1,-1.1,0.1,292.75,189,1686,6,118,234.28,12,12.5,15,63.29,198,2393.1,1.17,3686,0.01,14,-3,-3,-3,-3,-3,-3,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.9,16.56,0,0,0,0.21,0,0,-1.24,0
488.164,14.05,0,1.3,-0.2,-1.1,0.1,287.35,189,1681,6,118,234.28,12,12.5,14.9,60.12,198,2406.2,1.23,3658,0.01,14.2,-3,-3,-3,-3,-3,-3,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.8,16.45,0,0,0,0.22,0,0,-1.13,0
488.317,14.05,0,1.2,-0.2,-1,0.1,286.63,189,1677,6,118,234.28,12,12.5,14.9,61.53,198,2412.6,1.32,3650,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.7,16.41,0,0,0,0.22,0,0,-1.07,0
488.462,14.05,0,1.2,-0.1,-1,0.1,284.65,189,1677,6,118,234.28,12,12.5,14.8,61.35,198,2418.4,1.23,3644,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.7,16.37,0,0,0,0.22,0,0,-1.04,0
488.600,14.05,0,1.2,-0.1,-1,0.1,283.57,189,1675,6,118,234.28,12,12.5,14.8,61.53,198,2424.5,1.26,3632,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.6,16.33,0,0,0,0.22,0,0,-1.02,0
488.740,14.05,0,1.2,-0.1,-1,0.1,282.49,189,1674,6,118,234.28,12,12.5,14.7,60.47,198,2429.7,1.32,3632,0.01,14.4,-3,-3,-3,-3,-3,-3,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.6,16.28,0,0,0,0.22,0,0,-0.98,0
488.955,14.05,0,1.2,-0.1,-1,0.1,280.87,189,1672,6,118,234.28,12,12.5,14.6,61,198,2435.2,1.17,3619,0.01,14.4,-3,-3,-3,-3,-3,-3,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.6,16.24,0,0,0,0.22,0,0,-0.94,0
489.100,14.05,0,1.2,-0.1,-0.9,0.1,279.25,187,1670,6,118,234.28,12,12.5,14.7,61,198,2443.3,1.29,3604,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.5,16.19,0,0,0,0.22,0,0,-0.94,0
489.232,14.05,0,1.1,-0.1,-0.9,0.1,278.89,187,1670,6,118,234.28,12,12.5,14.5,61.18,198,2447.7,1.17,3602,0.01,14.6,-3,-3,-3,-3,-3,-3,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.5,16.16,0,0,0,0.22,0,0,-0.92,0
489.437,14.05,0,1.1,-0.1,-0.9,0.1,276.73,187,1670,6,118,234.28,12,12.5,14.5,60.29,198,2451.7,1.29,3588,0.01,14.5,-3,-3,-3,-3,-3,-3,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.4,16.1,0,0,0,0.22,0,0,-0.9,0
489.677,14.05,0,1.1,-0.1,-0.9,0.1,274.03,187,1668,6,118,234.28,12,12.5,14.4,59.04,198,2460.7,1.23,3554,0.01,14.5,-3.5,-3,-3.5,-3,-3.5,-3.5,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.3,16.01,0,0,0,0.23,0,0,-0.87,0
489.823,14.05,0,1.1,-0.1,-0.9,0.1,272.95,187,1666,6,118,234.28,12,12.5,14.4,59.04,198,2465.4,1.32,3566,0.01,14.5,-3,-3,-3,-3,-3,-3,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.3,15.99,0,0,0,0.23,0,0,-0.85,0
489.970,14.05,0,1.1,-0.1,-0.9,0.1,270.97,187,1666,6,118,234.28,12,12.5,14.4,59.41,198,2469.1,1.35,3546,0.01,14.5,-3,-3,-3,-3,-3,-3,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.3,15.93,0,0,0,0.23,0,0,-0.85,0
490.099,14.05,0,1.1,-0.1,-0.9,0.1,270.43,187,1665,6,118,234.28,12,12.5,14.4,59.76,198,2473.8,1.35,3542,0.01,14.4,-3.5,-3,-3.5,-3.5,-3.5,-3,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.3,15.9,0,0,0,0.23,0,0,-0.85,0
490.316,14.05,0,1.1,-0.1,-0.9,0.1,268.27,187,1665,6,118,234.28,12,12.5,14.3,60.64,198,2478.7,1.23,3534,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.1,15.83,0,0,0,0.23,0,0,-0.85,0
490.478,14.05,0,1.1,-0.1,-0.9,0.1,266.65,187,1663,6,118,234.28,12,12.5,14.1,60.47,198,2485.1,1.29,3524,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.1,15.79,0,0,0,0.23,0,0,-0.85,0
490.616,14.05,0,1.1,-0.1,-0.9,0.1,265.57,187,1663,6,118,234.28,12,12.5,14.1,58.87,198,2487.4,1.29,3501,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.1,15.75,0,0,0,0.23,0,0,-0.83,0
490.766,14.05,0,1.1,-0.1,-0.9,0.1,263.59,187,1663,6,118,234.28,12,12.4,14.2,59.76,198,2490.6,1.23,3494,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,174,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15,15.68,0,0,0,0.23,0,0,-0.82,0
