﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 v3.7 stg2 hpfp e40 - 95 100 - 93 100 - 91 100AT_ALP
1019.790,14.08,100,63.5,18.8,18.7,1.4,20.2,188.89,221,1261,50,4,82,12.88,186,194.6,-4.58,317.5,76.06,230,2969.2,2996.2,9.5,5298,79,0,0.18,97.9,16.5,16.5,16.5,16.5,16.5,16.5,524,183,87.6,1.4,2.55,20.4,0,40.5,37.2,0,0,0,0,0,0,40,0,0,0,186.2,360.3,355.83,0.1,0,0,0,0.73,0.02,0,3.27,0
1020.040,14.08,100,63.5,18.9,18.7,1.5,20.4,190.33,221,1288,50,4,82,12.94,186,195.5,-4.58,321.4,81,230,3035.4,2996.2,9.35,5366,80,0,-0.07,97.9,17,17,17,17,17,17,521,183,87.7,1.8,2.59,20.7,0,46.6,41.1,0,0,0,0,0,0,40,0,0,0,185.2,372,371.26,-0.19,0,0,0,0.78,0,0,5.52,0
1020.160,14.08,100,63.5,19,18.8,1.8,20.8,193.93,221,1315,50,4,82,12.92,184.5,196,-4.58,328.7,80.12,230,3028.7,2996.2,8.86,5515,83,0,-0.72,97.9,17.5,17,17,17.5,17.5,17.5,513,183,88.3,1.7,2.61,20.8,0,47.7,42.9,0,0,0,0,0,0,40,0,0,0,185.1,375.9,378.35,0.07,0,0,0,0.78,0,0,4.81,0
1020.352,14.08,100,63.5,19.1,18.9,1.7,20.7,197.53,221,1344,50,4,82,12.87,184.5,195.1,-4.58,332.5,79.06,230,2994.2,2996.2,8.86,5575,83,0,-1.11,97.9,17.5,17.5,17.5,17.5,17.5,17.5,510,183,88.3,1.6,2.63,20.7,0,49.7,45.3,0,0,0,0,0,0,40,0,0,0,184,379.9,388.24,-0.22,0,0,0,0.79,0,0.2,4.33,0
1020.470,14.08,100,63.5,19.3,18.9,1.6,20.7,199.51,221,1371,50,4,82,12.75,183,193.3,-4.58,336.2,74.98,230,2970.1,2996.2,8.71,5694,85,0,-1.71,97.9,17.5,17.5,17.5,17.5,17.5,17.5,503,183,88.9,1.6,2.64,20.7,0,50.6,46.4,0,0,0,0,0,0,40,0,0,0,183.3,382.4,393.69,0.32,0,0,0,0.8,0,0.5,4.25,0
1020.591,14.08,100,63.5,19.2,19,1.6,20.7,203.11,221,1371,50,4,84,12.78,183,192.8,-4.58,339.1,76.58,230,2949.2,2996.2,8.27,5745,86,0,-1.57,98,17.5,17.5,17.5,17.5,17.5,17.5,500,183,89.2,1.5,2.65,20.7,0,51.1,47.3,0,0,0,0,0,0,40,0,0,0,182.7,385.6,398.69,0.1,0,0,0,0.79,0,0.8,3.82,0
1020.710,14.08,100,63.5,19.2,19,1.5,20.7,205.27,221,1396,50,4,84,12.6,182.2,191.6,-4.58,342.2,81.37,230,2997.4,2996.2,8.09,5808,87,0,-2.03,98,17.5,17.5,17.5,17.5,17.5,17.5,496,183,89.4,1.5,2.66,20.7,0,51.7,48.1,0,0,0,0,0,0,40,0,0,0,182.1,388,403.37,-0.22,0,0,0,0.79,0,1,3.59,0
1020.831,14.08,100,63.5,19.4,19,1.5,20.7,207.07,221,1420,50,4,84,12.59,181.5,190.6,-4.58,344.9,76.94,230,2994.5,2996.2,7.89,5880,88,0,-2.39,98,17.5,17.5,17.1,17.5,17.5,17.5,492,183,89.7,1.5,2.66,20.6,0,52.5,48.9,0,0,0,0,0,0,40,0,0,0,181.3,391,407.77,-0.12,0,0,0,0.8,0,1.3,3.64,0
1020.950,14.08,100,63.5,19.3,18.9,1.5,20.6,208.87,221,1420,50,4,84,12.64,180.8,189.9,-4.58,346.4,77.64,230,2979.4,2996.2,7.8,5945,89,0,-2.65,98,17.5,17.5,17.5,17.5,17.3,17.5,488,183,90.1,1.5,2.67,20.6,0,53.3,49.6,0,0,0,0,0,0,40,0,0,0,180.5,392.8,411.77,-0.02,0,0,0,0.8,0,1.6,3.72,0
1021.070,14.08,100,63.5,19.2,18.9,1.5,20.5,210.67,223,1443,50,4,84,12.65,180,189.3,-4.58,349.3,80.66,230,2990.1,2996.2,7.36,6014,90,0,-2.78,97.9,17.5,17.5,17.5,17.5,18,18,486,183,90.3,1.5,2.67,20.5,0,53.7,50.2,0,0,0,0,0,0,40,0,0,0,180,396.3,415.51,-0.25,0,0,0,0.8,0,1.9,3.45,0
1021.195,14.08,100,63.5,19.1,18.8,1.5,20.5,214.27,223,1443,50,4,84,12.56,179.2,188.6,-4.58,351.2,76.58,230,3023.8,2996.2,7.24,6078,91,0,-3.34,98,18,18,18,18,17.9,18,481,183,90.7,1.6,2.67,20.5,0,54.9,50.9,0,0,0,0,0,0,40,0,0,0,179.2,399.3,419.29,-0.21,0,0,0,0.8,0,2.1,4.03,0
1021.310,14.08,100,63.5,19.1,18.8,1.6,20.6,216.07,223,1463,50,4,84,12.6,178.5,188.6,-4.58,353,76.94,230,3007.8,2996.2,6.95,6112,92,0,-3.75,97.9,18,18,18,18,18,18,479,183,91,1.6,2.67,20.6,0,55.9,51.5,0,0,0,0,0,0,40,0,0,0,178.7,402.9,422.99,-0.48,0,0,0,0.81,0,2.4,4.42,0
1021.431,14.08,100,63.5,19,18.7,1.7,20.7,218.05,223,1483,50,4,86,12.55,178.5,188.6,-4.58,355.7,81.89,230,3040.6,2996.2,6.62,6194,93,0,-4.24,98,18,18,18,18,18,18,475,183,91.5,1.7,2.67,20.7,0,57.2,52.2,0,0,0,0,0,0,40,0,0,0,178.2,406.6,426.82,-0.16,0,0,0,0.81,0,2.7,4.96,0
1021.818,14.08,100,63.5,19,18.8,1.7,20.8,219.85,223,1483,50,4,86,12.58,177.8,188.6,-4.58,358.5,77.29,230,2981.1,2996.2,6.36,6230,94,0,-4.61,98,18,18,18,18,18,18,472,183,91.8,2,2.69,21.1,0,62.2,54.7,0,0,0,0,0,0,40,0,0,0,176.5,418.1,439.26,-0.05,0,0,0,0.84,0,3.5,7.44,0
1021.941,14.08,100,63.5,19.1,18.8,2.1,21.2,228.67,223,1517,50,4,86,12.59,175.5,188.5,-4.58,364.4,80.83,230,3036.8,2996.2,4.75,6428,96,0,-5.89,98,18,18,18,18,18,18,461,183,94.4,2.2,2.7,21.3,0,64.2,55.6,0,0,0,0,0,0,40,0,0,0,175.6,421.5,443.48,-0.28,0,0,0,0.86,0,3.8,8.62,0
1022.052,14.08,100,63.5,19.4,18.9,2.2,21.4,231.01,225,1533,50,4,88,12.56,174.8,188.5,-4.58,365.9,81.71,230,3054.5,2996.2,4.19,6478,97,0,-6.35,97.9,18,18,18,18,18,18,457,183,95.2,2.2,2.71,21.5,0,65.4,56.4,0,0,0,0,0,0,40,0,0,0,175.7,424.7,447.02,0.48,0,0,0,0.85,0,4,8.97,0
1022.160,14.08,100,63.5,19.7,19.2,2.2,21.6,233.35,225,1533,50,4,88,12.64,175.5,188.2,-4.58,369.2,81.19,230,3009.5,2996.2,4.04,6499,98,0,-6.55,98,18,18,18,18,18,18,457,183,95.1,2,2.72,21.4,0,64.1,57.2,0,0,0,0,0,0,40,0,0,0,175.7,423.8,450.14,-0.43,0,0,0,0.85,0,4.2,6.87,0
1022.281,14.08,100,63.5,19.5,19.3,1.9,21.6,235.69,225,1546,50,4,88,12.46,174.8,186.8,-4.58,370.9,81,230,3024.3,2996.2,4.04,6550,98,0,-7.53,98,18,18,18,18,18,18,455,183,94.6,2.1,2.73,21.8,0,66.2,57.9,0,0,0,0,0,0,40,0,0,0,173.9,427.5,453.1,-0.37,0,0,4,0.85,0.3,4.5,7.95,0
1022.391,14.08,100,63.5,19.8,19.3,2.6,22.2,239.83,225,1546,50,5,88,12.58,172.5,188.1,-4.58,369.6,77.29,230,3025.5,2996.2,9.12,6642,99,4,-7.83,98,18,18,18,18,18,18,446,183,90.1,3.2,2.75,22.1,0,77.9,58.9,0,0,0,0,0,0,40,0,0,0,168.4,430.6,456.59,-0.03,0,0,4,0.84,0.82,0,18.21,0
1022.490,14.08,100,63.5,18.4,18.3,3.5,22,242.53,225,1560,50,5,90,12.89,167.2,186.1,-4.58,358.1,79.6,230,2970.4,2996.2,7.83,6616,100,4,-7.19,98,-2.5,4.6,-2.5,4.7,-2.5,4.5,407,183,90.6,3.3,2.76,21.5,0,78.1,59.4,0,0,0,0,0,0,40,0,0,0,172.3,416.5,458.34,-0.1,0,0,4,0.87,0,0,18.7,0
1022.600,14.08,100,63.5,19,18.7,2.4,21.1,244.87,225,1573,50,5,90,14.35,175.5,188.4,-4.58,360.7,78.71,230,2656.2,2996.2,6.8,6224,100,4,0.01,97.9,0,-0.2,-0.1,0,-0.3,-0.2,268,185,93,1.2,2.74,20.6,0,61.3,58.7,0,0,0,0,0,0,40,0,0,0,184.4,389.5,456.08,1.43,0,0,4,0.88,-0.33,0,3,0
1022.712,14.08,83.8,63.5,21.8,20.6,0.6,20.9,246.85,225,1573,50,5,90,16.59,191.2,193.1,-4.58,350.6,79.06,230,2709.9,2996.2,5.92,5454,101,4,0.01,98,14.7,17.3,1.1,16.3,14.7,0.5,337,185,93.4,-7.9,2.65,7,1,25.9,51.1,-3,-3,-3,-3,-3,-3,40,0,0,0,200.9,224.9,407.12,1.72,0,0,4,0.68,-3.58,0,-21.64,0
1022.915,14.08,0,63.5,25.8,20.3,-22.5,0,249.19,225,1585,50,5,90,13.4,191.2,63.1,-4.58,323.7,77.64,230,3161.5,2657.4,23.43,5050,101,0,0.01,47.8,-6.6,-6.6,-7.5,-6.6,-7.5,-7.5,337,185,65,-17.8,1,0,1,0,0.2,-3,-3,-3,-3,-3,-3,40,0,0,0,144.6,58,82.34,-0.96,0,0,0,0.03,0,0,-13.9,0
1023.021,14.08,0,63.5,11.7,7.9,-13.4,0,254.05,225,1598,50,5,90,89.46,111.8,24.2,-4.58,183.8,78.89,230,2524,2342.1,27.65,5076,101,0,0.01,36.6,-4,-4.5,-4,-4.5,-4,-4.5,-74,185,65,-11.1,1,0,1,0,0.1,-3,-3,-3,-3,-3,-3,40,0,0,0,84.8,50.2,52.97,-1.35,0,0,0,0.02,0,0,-12.1,0
1023.269,14.08,0,63.5,9,4.1,-9.4,0.4,256.75,225,1598,50,5,90,86.14,63,24.2,-4.58,103.6,77.46,230,2549.5,2342.1,27.54,5069,100,0,0.01,29.4,-4,-4,-4.5,-4,-4.5,-4.5,-64,185,65,-5.7,1.03,0.4,1,0,0.1,0,0,0,0,0,0,40,0,0,0,33.7,43.3,43.36,-1.7,0,0,4,0.06,0,0,-11.1,0
1023.381,14.08,0,63.5,5.3,1.9,-5.1,0.5,261.97,225,1605,50,6,90,142,30,24.2,-4.58,48.4,77.46,230,2597.3,2342.1,27.27,5000,99,4,0.01,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,185,65,-4.5,1.03,0.4,1,0,0.1,0,0,0,0,0,0,40,0,0,0,26.8,41.9,42.71,-1.83,0,0,4,0.09,0,0,-8.63,0
1023.480,14.08,0,63.5,4.4,1.1,-4.1,0.4,263.59,225,1605,50,6,90,161.86,24.8,24,-4.58,40.8,72.87,230,2615.9,2342.1,27.39,4977,99,4,0.01,19.2,-1,-1,-1,-1,-1,-1,-58,185,65.2,-3.7,1.04,0.4,1,0,0.1,0,0,0,0,0,0,40,0,0,0,24.8,41.1,42.24,-1.94,0,0,4,0.14,0,0,-6.98,0
1023.580,14.08,0,63.5,3.8,0.2,-3.4,0.4,263.59,225,1605,50,6,90,178.67,24,23.6,-4.58,38.5,76.23,230,2630.1,2342.1,26.83,4886,99,4,0.01,18.6,-1,-1,-1,-1,-1,-1,-58,185,66.1,-3.2,1.03,0.4,0,0,0.1,0,0,0,0,0,0,40,0,0,0,24,38.5,40.77,-2.03,0,0,4,0.15,0,0,-5.69,0
1023.681,14.08,0,63.5,3.3,-0.2,-2.9,0.4,264.13,225,1603,50,6,90,189.34,22.5,22.4,-4.58,34.9,71.98,230,2644.3,2342.1,13.98,4654,98,4,0.01,18.6,-2,-1.5,-1.5,-2,-2,-1.5,-56,185,100,-2.8,1.03,0.3,0,0,0.1,0,0,0,0,0,0,40,0,0,0,22.4,33.6,37.3,-2.13,0,0,4,0.16,0,0,-4.88,0
1023.795,14.08,0,63.5,3.1,-0.2,-2.7,0.3,264.67,225,1603,50,6,90,196.77,21,20.5,-4.58,30.3,67.02,230,2657.4,2342.1,0.41,4354,98,4,0.01,17.6,-3,-3,-2.5,-3,-2.5,-2.5,-53,185,100,-2.7,1.02,0.2,0,0,0.1,0,0,0,0,0,0,40,0,0,0,19.2,26.1,31.32,-2.22,0,0,4,0.18,0,0,-4.49,0
1023.902,14.08,0,63.5,3,0.1,-2.7,0.2,264.67,225,1600,50,6,90,202.73,16.5,15.8,-4.58,22.4,64.37,230,2673.1,2342.1,0.35,4064,97,4,0.01,14.8,-3,-3,-3,-3,-3,-3,-51,185,100,-2.6,1.02,0.2,0,0,0.1,0,0,0,0,0,0,40,0,0,0,15.3,19.4,24.12,-2.32,0,0,4,0.2,0,0,-4.12,0
1024.012,14.08,0,63.5,2.8,0.2,-2.5,0.2,264.67,225,1596,50,6,90,218.16,13.5,12.8,-4.58,17.1,61.89,230,2684.7,2342.1,0.64,3882,96,4,0.01,12.1,-2.5,-2.5,-2.5,-2.5,-2,-2.5,-51,185,100,-2.4,1.01,0.1,0,0,0,0,0,0,0,0,0,40,0,0,0,12.6,16.6,19,-2.42,0,0,4,0.21,0,0,-3.71,0
1024.244,14.08,0,63.5,2.3,0,-2.1,0.1,264.13,225,1591,50,6,90,235.2,12,12.5,-4.58,14.5,61.18,230,2710.2,2342.1,0.82,3648,95,4,0.01,10.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,185,100,-2.1,1.01,0.1,0,0,0,0,0,0,0,0,0,40,0,0,0,12.4,15.5,16.25,-2.58,0,0,4,0.21,0,0,-3.04,0
1024.351,14.08,0,63.5,2.2,-0.1,-2,0.1,263.05,225,1591,50,6,90,235.2,12,12.5,-4.58,14.3,61.53,230,2722.9,2342.1,0.82,3582,94,4,0.01,11,-3,-3,-3,-3,-3,-3,-50,185,100,-2,1.01,0.1,0,0,0,0,0,0,0,0,0,40,0,0,0,12.4,15.4,15.83,-2.66,0,0,4,0.21,0,0,-2.79,0
1024.454,14.08,0,63.5,2,-0.1,-1.9,0.1,263.05,225,1585,50,6,90,235.2,12,12.5,-4.58,14.2,61.89,230,2732.5,2342.1,0.76,3555,93,4,0.01,11.2,-3,-3,-3,-3,-3,-3,-50,185,100,-1.9,1.01,0.1,0,0,0,0,0,0,0,0,0,40,0,0,0,12.5,15.2,15.66,-2.72,0,0,4,0.21,0,0,-2.63,0
1024.600,14.08,0,63.5,1.9,-0.1,-1.8,0.1,261.97,225,1585,50,6,90,235.2,12,12.5,-4.58,14.2,60.64,230,2743.2,2342.1,0.85,3514,92,4,0.01,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,185,100,-1.7,1.01,0.1,0,0,0,0,0,0,0,0,0,40,0,0,0,12.5,15,15.42,-2.82,0,0,0,0.22,0,0,-2.39,0
1024.860,14.08,0,63.5,1.8,-0.1,-1.7,0,260.89,225,1580,50,6,90,235.2,12,12.4,-4.58,14.1,61.35,230,2755.7,2342.1,0.85,3466,91,4,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,185,100,-1.5,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.5,14.6,15.01,-2.96,0,0,4,0.22,0,0,-1.99,0
1024.961,14.08,0,63.5,1.7,-0.1,-1.5,0,259.27,223,1575,50,6,90,235.2,12,12.4,-4.58,13.5,58.52,230,2776.3,2342.1,0.85,3306,89,4,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,185,100,-1.5,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.6,14,14.65,-3.02,0,0,4,0.23,0,0,-1.95,0
1025.075,14.08,0,63.5,1.6,-0.1,-1.5,0,258.73,223,1571,50,6,90,235.2,12,12.4,-4.58,12.8,55.16,230,2784.1,2342.1,0.88,3134,89,4,0.01,11.1,-5,-4,-4.5,-4.5,-4.5,-4.5,-47,185,100,-1.5,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.5,13.2,13.95,-3.08,0,0,4,0.25,0,0,-1.84,0
1025.180,14.08,0,63.5,1.5,-0.2,-1.4,0,257.29,223,1571,50,6,90,235.2,12,12.4,-4.58,12.2,54.08,230,2793.4,2342.1,0.88,2980,88,4,0.01,10.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,185,100,-1.4,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.6,12.6,13.27,-3.14,0,0,4,0.26,0,0,-1.69,0
1025.290,14.08,0,63.5,1.4,-0.2,-1.3,0,256.75,223,1567,50,6,90,235.2,12,12.4,-4.58,11.8,55.68,230,2801.3,2342.1,0.82,2880,88,4,0.01,10.4,-7.5,-7.5,-7,-7.5,-7,-7,-46,185,100,-1.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.5,12.2,12.73,-3.2,0,0,4,0.27,0,0,-1.57,0
1025.518,14.08,0,63.5,1.3,-0.3,-1.2,0,255.13,221,1564,50,6,90,235.2,12,12.4,-4.58,11,51.97,230,2818.1,2342.1,0.85,2736,86,4,0.01,10,-9,-8.5,-8.5,-9,-9,-8.5,-46,185,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.6,11.6,12.03,-3.29,0,0,4,0.28,0,0,-1.38,0
