﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp e40 - 95 100 - 93 100 - 91 100AT_ALP
1230.869,14.18,100,47.3,18.3,17.9,1.5,19.6,163.33,235,1242,35,4,63,12.9,185.2,194.5,-5.1,314.2,78.52,226,3042.3,2996.2,11.23,5262,79,0,1.23,97.9,15.5,15.5,15.5,15.5,15.5,15.5,521,185,86.3,1.5,2.47,19.7,0,36.1,32.7,0,0,0,0,0,0,40,0,0,0,185.7,358.2,342.77,-0.32,0,0,0,0.68,0,0,3.42,0
1230.969,14.18,100,47.3,18.3,18,1.5,19.8,164.95,235,1269,35,4,63,12.89,185.2,195.3,-5.1,319.3,78.35,226,3050.1,2996.2,10.82,5324,80,0,0.78,98,16,15.5,15.5,16,15.5,16,521,185,86.5,1.5,2.48,19.8,0,38,34.3,0,0,0,0,0,0,40,0,0,0,186,363.4,348.74,-0.07,0,0,0,0.69,0,0,3.7,0
1231.068,14.18,100,47.3,18.7,18.2,1.5,19.9,166.57,235,1269,35,4,63,12.9,186,195.9,-5.1,323.6,75.17,226,3010.7,2996.2,10.41,5396,81,0,0.35,97.9,16,16,16,16,16,16,520,185,87,1.5,2.5,20,0,39.7,36,0,0,0,0,0,0,40,0,0,0,186.6,368.6,354.68,-0.23,0,0,0,0.7,0,0,3.71,0
1231.249,14.18,100,47.3,18.6,18.3,1.6,20.1,168.37,235,1296,35,4,63,12.87,186.8,196.8,-5.1,327.8,77.12,226,2989.2,2996.2,10.14,5437,81,0,-0.09,97.9,16,16,16,16,16,16,518,185,87.3,1.6,2.52,20.2,0,41.5,37.5,0,0,0,0,0,0,40,0,0,0,186.9,373.2,360.68,0.56,0,0,0,0.71,0,0,3.99,0
1231.420,14.18,100,47.3,19,18.6,1.4,20.2,171.61,235,1323,35,4,63,12.82,186,195,-5.1,336.4,76.23,226,2967.5,2996.2,10.09,5611,84,0,-0.93,97.9,16.5,16.5,16.5,16.5,16.5,16.5,512,185,87.4,1.4,2.55,20.2,0,44.3,40.9,0,0,0,0,0,0,40,0,0,0,185.8,381,374.19,0.24,0,0,0,0.72,0,0,3.36,0
1231.519,14.18,100,47.3,19,18.6,1.4,20.2,173.23,235,1323,35,4,63,12.82,185.2,194.2,-5.1,338.4,76.58,226,3001.4,2996.2,9.94,5668,85,0,-0.95,98,16.5,16.5,16.5,16.5,16.5,16.5,509,185,87.6,1.3,2.56,20.2,0,45.3,42.1,0,0,0,0,0,0,40,0,0,0,185.5,383.2,378.8,0.02,0,0,0,0.73,0,0.2,3.23,0
1231.620,14.18,100,47.3,18.8,18.6,1.3,20.1,175.03,235,1350,35,4,64,12.71,184.5,193.5,-5.1,341,77.64,226,2976.2,2996.2,9.88,5716,86,0,-1.41,98,16.5,16.5,16.5,16.5,16.5,16.5,506,185,87.9,1.3,2.57,20.1,0,46.3,43.1,0,0,0,0,0,0,40,0,0,0,184.5,384.8,383.07,0.19,0,0,0,0.74,0,0.4,3.26,0
1231.719,14.18,100,47.3,18.8,18.6,1.3,20.1,176.83,235,1350,35,4,64,12.72,183.8,192.5,-5.1,343.4,82.08,226,2951.8,2996.2,9.94,5785,86,0,-1.45,98,16.5,16.5,16.5,16.5,16.5,16.5,502,185,88.1,1.3,2.57,20.1,0,47.2,44,0,0,0,0,0,0,40,0,0,0,183.9,387.6,387.13,-0.28,0,0,0,0.74,0,0.6,3.26,0
1231.820,14.18,100,47.3,19.1,18.6,1.3,20.1,178.63,235,1375,35,4,64,12.6,183,191.7,-5.1,345.4,77.12,226,3027.2,2996.2,9.47,5828,88,0,-1.82,98,16.5,16.5,16.5,16.5,16.5,16.5,498,185,88.4,1.3,2.58,20.1,0,47.9,44.7,0,0,0,0,0,0,40,0,0,0,183.6,389.5,390.95,-0.21,0,0,0,0.75,0,0.9,3.2,0
1231.929,14.18,100,47.3,19,18.7,1.2,20.1,180.25,235,1375,35,4,64,12.64,183,191,-5.1,348.2,80.48,226,3007.8,2996.2,9.23,5894,88,0,-2.02,98,16.5,16.5,16.5,16,16.5,16.5,496,185,88.6,1.2,2.58,20,0,48.4,45.4,0,0,0,0,0,0,40,0,0,0,183.1,392.2,394.98,-0.26,0,0,0,0.75,0,1.1,3.07,0
1232.169,14.18,100,47.3,18.9,18.6,1.2,20,183.85,235,1400,35,4,64,12.61,182.2,190.1,-5.1,351.1,79.23,226,3076.3,2996.2,9.12,5946,89,0,-2.32,97.9,16.5,16.5,16.3,16.5,16.5,16.5,492,185,88.9,1.1,2.59,20,0,49.6,46.7,0,0,0,0,0,0,40,0,0,0,182.2,398.2,403.27,-0.22,0,0,0,0.75,0,1.6,2.95,0
1232.281,14.18,100,47.3,19,18.6,1.2,20,187.27,237,1423,35,4,66,12.59,181.5,189.4,-5.1,356.2,76.75,226,2993,2996.2,8.62,6068,91,0,-3.11,98,16.5,16.5,16.5,16.5,16.5,16.5,486,185,89.3,1.2,2.59,20.1,0,50.4,47.3,0,0,0,0,0,0,40,0,0,0,181.9,401.9,407.25,-0.26,0,0,0,0.75,0,1.8,3.1,0
1232.378,14.18,100,47.3,18.9,18.6,1.2,20.1,189.25,237,1445,35,4,66,12.57,181.5,189.4,-5.1,359.1,79.06,226,3018,2996.2,8.41,6142,92,0,-3.57,98,16.4,16.5,16.4,16.4,16.5,16.4,484,185,89.5,1.3,2.6,20.1,0,51.2,47.9,0,0,0,0,0,0,40,0,0,0,181,405.3,411.07,0.06,0,0,0,0.75,0,2.1,3.3,0
1232.490,14.18,100,47.3,18.8,18.6,1.4,20.2,191.05,237,1445,35,4,66,12.6,180,189.4,-5.1,360.4,79.06,226,2960.8,2996.2,8.3,6174,93,0,-3.83,98,16.5,16.5,16.5,16.5,16.5,16.5,480,185,89.8,1.5,2.61,20.2,0,52.3,48.7,0,0,0,0,0,0,40,0,0,0,180.2,409.2,415.33,-0.23,0,0,0,0.75,0,2.3,3.55,0
1232.590,14.18,100,47.3,18.8,18.5,1.6,20.3,193.03,237,1465,35,4,66,12.55,179.2,189.4,-5.1,362,76.23,226,3028.7,2996.2,8.09,6242,94,0,-4.37,98,16.5,16.5,16.5,16.5,16.5,16.5,476,185,90.3,1.6,2.62,20.3,0,53.8,49.5,0,0,0,0,0,0,40,0,0,0,179.4,412.5,419.14,-0.38,0,0,0,0.76,0,2.5,4.28,0
1232.700,14.18,100,47.3,18.8,18.5,1.7,20.4,195.37,237,1465,35,4,66,12.58,178.5,189.3,-5.1,363.3,78,226,2995.6,2996.2,7.74,6271,94,0,-4.64,98,16.5,16.5,16.5,16.5,16.5,16.5,472,185,90.7,1.7,2.62,20.4,0,55.4,50.3,0,0,0,0,0,0,40,0,0,0,178.7,415.2,423.18,-0.26,0,0,0,0.78,0,2.8,5.13,0
1232.959,14.18,100,47.3,18.7,18.4,1.8,20.5,197.53,237,1483,35,4,66,12.61,177.8,189.3,-5.1,364.4,79.23,226,3026.1,2996.2,7.33,6354,95,0,-4.85,98,16.5,16.5,16.5,16.5,16.5,16.5,468,185,91.2,2.1,2.65,20.8,0,60.6,52.2,0,0,0,0,0,0,40,0,0,0,176.6,423.7,432.71,0.11,0,0,0,0.81,0.03,3.4,8.33,0
1233.059,14.18,100,47.3,18.8,18.4,2.2,20.9,204.01,235,1501,35,4,68,12.64,175.5,189.3,-5.1,367.4,79.23,226,2978.8,2996.2,6.27,6470,97,0,-5.36,98,16.5,16.5,16.5,16.5,16.5,16.5,458,185,93.1,2.3,2.66,21,0,62.9,53,0,0,0,0,0,0,40,0,0,0,175.8,426.8,436.27,-0.14,0,0,0,0.83,0.14,3.6,9.74,0
1233.158,14.18,100,47.3,18.8,18.6,2.3,21.2,206.17,235,1517,35,4,68,12.6,174.8,189.3,-5.1,369.3,79.06,226,2987.2,2996.2,7.04,6512,98,0,-5.73,97.9,16.5,16.5,16.5,16.5,16.5,16.5,452,185,90.7,2.4,2.67,21.2,0,64.9,53.9,0,0,0,0,0,0,40,0,0,0,174.6,428.9,439.79,0.28,0,0,0,0.85,0,0,10.97,0
1233.259,14.18,100,47.3,18.7,18.4,2.5,21,208.15,235,1517,35,4,68,12.67,172.5,187.4,-5.1,366.3,81.71,226,2969.8,2996.2,7.8,6568,98,0,-5.79,98,16.5,16.5,16.5,16.5,16.5,16.5,448,185,91.3,2.5,2.68,21,0,66.8,54.5,0,0,0,0,0,0,40,0,0,0,172,425.7,442.39,0,0,0,0,0.85,0,0.1,12.37,0
1233.368,14.18,100,47.3,18.3,18.1,2.6,21,210.31,234,1533,35,5,68,12.74,170.2,186.1,-5.1,363.6,81.37,226,3051,2996.2,7.48,6592,99,4,-5.61,97.9,16.5,16.5,16.5,16.5,16.5,16.5,440,185,91.6,3.1,2.69,21.5,0,73.8,55.1,0,0,0,0,0,0,40,0,0,0,169.6,431.1,445.11,0,0,0,4,0.84,0.7,0,17.93,0
1233.471,14.18,100,47.3,18.4,18,3.2,21.5,212.65,234,1533,35,5,68,12.8,168,186.8,-5.1,362.1,79.41,226,2972.7,2996.2,7.65,6648,100,4,-5.35,98,17.5,14.6,14.6,17.5,17.5,14.6,434,185,90.7,3.3,2.7,21.5,0,74.9,55.8,0,0,0,0,0,0,40,0,0,0,169.6,426.5,447.62,-0.72,0,0,4,0.85,0.14,0,18.96,0
1233.730,14.18,100,47.3,19.1,18.3,2.6,21,214.45,232,1548,35,5,68,13.43,176.2,188.8,-5.1,365.6,81.71,226,2792,2996.2,7.36,6379,100,4,0.01,98,-0.8,-0.3,-0.3,-0.3,-0.8,-0.3,264,185,92,1.6,2.69,20.3,0,59.9,55.7,0,0,0,0,0,0,40,0,0,0,181.9,406.5,447.52,1.55,0,0,4,0.82,-0.08,0,4.29,0
1233.829,14.18,75.5,47.3,23.3,21.2,-2.6,19.5,220.75,228,1560,35,5,70,13.16,191.2,194.6,-5.1,348.4,78.71,226,3055.7,2996.2,9.44,5276,102,0,-6.29,69.5,15,15,15,15,15,15,550,185,87.9,-3.7,2.62,19.6,0,37,51.7,0,0,0,0,0,0,40,0,0,0,202.8,362.3,424.5,-0.48,0,0,0,0.66,-0.45,0,-14.27,0
1233.932,14.18,0,47.3,26.4,19.6,-11.8,6.6,222.91,228,1560,34,5,70,13.16,191.2,122.8,-5.1,327,82.77,226,3006.1,2966.6,15.28,5222,103,0,-6.51,45.1,-2,3.1,-1.5,3.1,-1.7,-5.3,496,185,65,-25,2.22,0,1,0,19,0,0,0,0,0,0,40,0,0,0,199.4,87.9,262.44,-1.25,0,0,0,1.63,-3.48,0,-17.93,0
1234.029,14.18,0,47.3,20.9,18.6,-23.7,0,225.61,226,1575,34,5,70,16.16,186,20.2,-5.1,303.6,78.89,226,2127.1,2452.6,28.18,5110,103,4,0.01,46.1,14.5,-5.5,-5.5,14.5,14.5,-5.5,-22,185,65,-19.5,1.03,0,1,0,0.3,0,0,0,0,0,0,40,0,0,0,157.9,59.7,102.68,2.47,0,0,4,0.05,0,0,-14.94,0
1234.141,14.18,0,47.3,13.1,9.9,-15.2,0,227.59,225,1575,34,6,70,77.89,131.2,24.3,-5.1,217.1,76.23,226,2110.9,2452.6,28.06,5193,102,4,0.01,39,-4,-4,-4,-4,-4,-4,-84,185,65,-11.8,1,0,1,0,0.1,0,0,0,0,0,0,40,0,0,0,93.4,52.3,57.7,2.24,0,0,4,0.02,0,0,-12.29,0
1234.239,14.18,0,47.3,9.4,4.7,-10,0.3,229.93,225,1587,34,6,70,89.07,67.5,24.2,-5.1,112.8,71.1,226,2140.5,2452.6,27.89,5129,102,4,0.01,30.2,-4,-4,-4,-4,-4,-4,-66,185,65,-8.5,1,0.5,1,0,0.1,0,0,0,0,0,0,40,0,0,0,55.1,46.8,46.83,2.07,0,0,4,0.02,0,0,-11.64,0
1234.339,14.18,0,47.3,7.4,3.5,-7.4,0.5,231.73,223,1587,34,6,70,106.94,48,24.2,-5.1,78.5,72.87,226,2163.7,2452.6,27.95,5024,101,4,0.01,25.9,-3,-3,-3,-3,-3,-3.5,-58,185,65,-6.6,1.02,0.4,1,0,0.1,0,0,0,0,0,0,40,0,0,0,42.2,42.9,43.07,1.93,0,0,4,0.04,0,0,-11.38,0
1234.580,14.18,0,47.3,6,2.3,-5.9,0.4,232.99,221,1594,34,6,70,132.62,37.5,23.1,-5.1,58.6,71.98,226,2183.1,2452.6,26.8,4774,102,4,0.01,22.9,-3,-3,-3.5,-3,-3.5,-3.5,-54,185,67,-4.2,1.02,0.3,1,0,0.1,0,0,0,0,0,0,40,0,0,0,27.5,29,32.12,1.63,0,0,4,0.14,0,0,-7.55,0
1234.689,14.18,0,47.3,4,0.9,-3.9,0.2,235.33,219,1594,34,6,70,191.15,24.8,17.6,-5.1,33.7,65.96,226,2223.1,2452.6,22.08,4182,101,4,0.01,17.7,-4,-4,-4,-4,-4,-4,-49,185,73.1,-3.6,1.02,0.2,1,0,0.1,0,0,0,0,0,0,40,0,0,0,17.8,22.4,25.91,1.52,0,0,4,0.17,0,0,-6.06,0
1234.790,14.18,0,47.3,3.5,0.8,-3.4,0.2,236.05,219,1593,34,6,70,191.15,15.8,15,-5.1,21,62.77,226,2239.4,2452.6,20.67,4030,101,4,0.01,12.3,-3,-3,-3,-3,-3,-3,-50,185,74.6,-3,1.02,0.2,1,0,0,0,0,0,0,0,0,40,0,0,0,14.8,19.5,21.81,1.42,0,0,4,0.18,0,0,-4.86,0
1234.899,14.18,0,47.3,3.1,0.4,-2.8,0.2,236.41,217,1593,34,6,70,211.27,13.5,13.5,-5.1,17.6,64.01,226,2253.3,2452.6,20.11,3940,101,4,0.01,11.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,185,75.2,-2.6,1.01,0.2,0,0,0,0,0,0,0,0,0,40,0,0,0,12.9,17,18.67,1.32,0,0,4,0.19,0,0,-4.02,0
1234.998,14.18,0,47.3,2.4,0.1,-2.5,0.2,236.77,217,1589,34,6,70,235.2,12,12.5,-5.1,15.7,63.29,226,2267.5,2452.6,5.77,3852,100,4,0.01,10.6,-2,-2,-2,-2,-2,-2,-49,185,100,-2.4,1.01,0.1,0,0,0,0,0,0,0,0,0,40,0,0,0,12.5,16.6,17.17,1.23,0,0,4,0.19,0,0,-3.54,0
