﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00003076501103 v3.7 stg2 e30 - 95 100 - 93 100 - 91 100AT_ALP
1217.031,14.2,100,49.1,16.3,16,0.5,16.7,170.53,234,1449,26,4,64,13.09,169.5,173.5,1.02,311.5,79.06,228,2899.9,2894.7,13.75,5691,85,0,2,98,14.5,14.5,14.5,14.5,14.5,14.5,462,187,83.8,0.5,2.26,16.8,29.3,28,0,0,0,0,0,0,30,0,169.9,344.5,337.65,0.04,0,0,0,0.63,0,1.9,1.35,0
1217.128,14.2,100,49.1,16.4,16.2,0.5,16.9,171.79,234,1468,26,4,64,13,169.5,173.6,1.02,314.9,79.23,228,2868.9,2894.7,13.75,5744,86,0,1.9,98,14.5,14.5,14.5,14.5,14.5,14.5,461,187,83.9,0.5,2.27,16.9,29.9,28.7,0,0,0,0,0,0,30,0,170.3,348.1,341.21,0.3,0,0,0,0.63,0,2.1,1.26,0
1217.229,14.2,100,49.1,16.6,16.2,0.5,17,173.23,234,1468,26,4,64,12.96,169.5,173.6,1.02,317.3,81.54,228,2848.3,2894.7,13.72,5776,86,0,1.86,98,14.5,14.5,14.5,14.5,14.5,14.5,459,187,84,0.5,2.28,17,30.7,29.3,0,0,0,0,0,0,30,0,170.2,351,344.75,0.29,0,0,0,0.63,0,2.2,1.32,0
1217.330,14.2,100,49.1,16.6,16.3,0.5,17,174.49,234,1488,26,4,64,12.89,169.5,173.5,1.02,320.3,79.41,228,2855.2,2894.7,13.57,5856,88,0,1.67,98,14.5,14.5,14.5,14.5,14.5,14.5,458,187,84.3,0.5,2.29,17.1,31.4,30.1,0,0,0,0,0,0,30,0,169.9,354.1,348.3,0.28,0,0,0,0.63,0,2.3,1.3,0
1217.566,14.2,100,49.1,16.9,16.4,0.5,17.1,177.01,234,1488,26,4,66,12.83,169.5,173.3,1.02,323.5,81,228,2869.4,2894.7,13.22,5902,88,0,1.42,98,14.5,14.5,14.5,14.5,14.5,14.5,456,187,84.8,0.4,2.31,17.1,32.8,31.7,0,0,0,0,0,0,30,0,170.3,360.1,355.51,-0.02,0,0,0,0.64,0,2.6,1.09,0
1217.678,14.2,100,49.1,17.1,16.6,0.4,17.1,179.35,234,1524,26,4,66,12.75,170.2,172.8,1.02,330.9,80.12,228,2909.5,2894.7,12.49,6022,90,0,0.94,98,15,15,15,15,15,15,454,187,85.6,0.3,2.32,17.1,33.4,32.8,0,0,0,0,0,0,30,0,171,362.9,360.19,-0.12,0,0,0,0.64,-0.03,2.7,0.63,0
1217.782,14.2,100,49.1,17,16.7,0.2,17,180.79,235,1524,26,4,66,12.72,170.2,172.1,1.02,334.2,77.29,230,2921.6,2894.7,12.31,6073,91,0,0.58,97.9,15,15,15,15,15,15,456,187,85.8,0.1,2.32,17,33.5,33.3,0,0,0,0,0,0,30,0,171.3,364.1,363.08,-0.19,0,0,0,0.64,-0.04,2.8,0.16,0
1218.090,14.2,100,49.1,17.1,16.8,0,16.9,182.05,235,1539,26,4,66,12.71,171,171.3,1.02,337.8,79.94,230,2929.8,2894.7,12.34,6102,91,0,0.24,98,15,15,15,15,15,15,456,187,85.8,-0.2,2.32,16.9,33.8,34.7,0,0,0,0,0,0,30,0,171,368.8,370.09,-0.48,0,0,131072,0.64,0,2.7,-0.81,0
1218.202,14.2,100,49.1,17.1,16.9,-0.2,16.9,185.83,234,1555,26,4,68,12.69,170.2,169.8,1.02,344.2,80.83,230,2984.6,2894.7,12.46,6254,94,131072,-0.69,98,15,15,15,15,15,15,450,187,85.3,-0.2,2.32,16.9,34.5,35.3,0,0,0,0,0,0,30,0,170.1,372,373.71,-0.65,0,0,131072,0.64,0,2.6,-0.81,0
1220.895,14.2,100,49.1,17.2,16.9,-0.2,16.9,187.09,234,1567,26,4,68,12.68,169.5,169.6,1.02,345.3,77.83,230,3005.2,2894.7,12.29,6318,94,131072,-1.02,98,15,15,15,15,15,15,447,187,85.9,-0.1,2.33,17,35.9,36.1,0,0,0,0,0,0,30,0,169.1,374.4,377.37,-0.81,0,0,131072,0.65,0,2.5,-0.25,0
