﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.12 - WBS8M9C57G5D3077
87549.979,12.83,1238,100,25.5,-1.1,24.3,3,82,0,12.78,12.98,191.2,240,98.09,0.01,0.01,364.5,210,2969.9,3045.7,5060,-28.5,-26.8,98.2,13,13,13,11.1,13,10,714,120,95.2,0,3.12,24.4,43.7,1,0,0,0,-1.5,0,-3,80,80,220.2,430.61,495.48,0,0,111,40.5,34.5,0,85,0,0,0,0,-1.85,0,0,9.72,0
87550.075,12.83,1247,100,25.4,-1,24.3,3,82,0,12.7,12.75,191.2,240,99.19,0.01,0.01,368,210,2989.1,3045.7,5177,-28.6,-27.1,98.7,13,13,13,11.5,13,10,703,120,94.2,0,3.12,24.4,43.9,1,0,0,0,-1.5,0,-3,80,80,219.1,429.61,494.45,0,0,111,39,33,0,85,0,0,0,0,-1.64,0,0,9.57,0
87550.170,12.83,1247,100,25.5,-0.9,24.3,3,84,0,12.82,13.04,191.2,240,98.87,0.01,0.01,368.4,210,2986.7,3045.7,5232,-26.7,-24.3,99,13,13,13,11.5,13,10,696,120,94.1,0,3.12,24.4,43.9,1,0,0,0,-1.5,0,-2.7,80,80,218.1,438.64,505.11,0,0,111,40,34,0,85,0,0,0,0,-1.65,0,0,9.42,0
87550.279,12.83,1247,100,25.3,-0.9,24.3,3,84,0,13.11,13.24,191.2,240,97.97,0.01,0.01,374.3,210,2971.2,3045.7,5334,-22.6,-20.7,99.3,13,13,13,11.5,13,10.3,690,120,93.9,0,3.12,24.4,44.2,1,0,0,0,-1.2,0,-2.7,80,80,215.6,449.87,518.55,0,0,111,39.5,33.5,0,85,0,0,0,0,-1.38,0,0,9.28,0
87550.370,12.82,1247,100,25,-0.7,24.3,3,86,0,13.5,13.77,191.2,240,98.19,0.01,0.01,376.7,210,2954.8,3045.7,5433,-17.9,-15.2,99.5,13,13,13,11.8,13,10.3,679,120,93.6,0,3.12,24.4,44.8,1,0,0,0,-1.2,0,-2.7,80,80,213.9,451.8,521.16,0,0,111,38.5,33,0,85,0,0,0,0.02,-0.82,0,0,9.25,0
87550.492,12.82,1247,100,24.9,-0.4,24.3,3,86,0,13.35,13.28,191.2,240,97.16,0.01,0.01,382.1,210,2965,3045.7,5563,-14.6,-13.7,99.6,13.5,13.5,13.5,12.3,13.5,10.8,670,120,93.5,0,3.12,24.4,44.9,1,0,0,0,-1.2,0,-2.3,80,80,211.6,464.33,536.06,0,0,111,38.5,32.5,0,85,0,0,0,0,-0.71,0,0,9.22,0
87550.600,12.82,1247,100,24.8,-0.3,24.3,3,88,0,13.26,13.38,191.2,240,96.46,0.01,0.01,383.1,210,2943.3,3045.7,5627,-10.5,-8.9,99.7,13.5,13.5,13.5,12.3,13.5,11.2,661,120,92.9,0,3.12,24.4,45,1,0,0,0,-0.8,0,-2.3,80,80,210.4,471.15,544.12,0,0,111,36.5,31,0,85,0,0,0,0,-0.61,0,0,9.2,0
87550.700,12.82,1247,100,24.8,-0.3,24.3,3,88,0,13.17,13.3,191.2,240,95.26,0.01,0.01,387.7,210,2951.5,3045.7,5732,-6.2,-5.2,99.8,14,14,14,13.2,14,11.7,652,120,92.8,0,3.12,24.4,45.1,1,0,0,0,-0.8,0,-2.3,80,80,210.3,483.42,558.34,0,0,111,37,31.5,0,85,0,0,0,0,-0.55,0,0,9.19,0
87550.800,12.83,1247,100,24.7,-0.3,24.3,3,90,0,12.64,12.74,191.2,240,96.51,0.01,0.01,393.1,210,2919.8,3045.7,5822,-6.1,-4.6,99.8,14,14,14,13.2,14,11.7,650,120,92,0,3.12,24.4,45.6,1,0,0,0,-0.8,0,-1.9,80,80,208.4,483.66,559,0,0,111,36.5,31,0,85,0,0,0,0,-0.06,0,0,9.18,0
87550.912,12.82,1247,100,24.6,-0.1,24.3,3,90,0,12.79,12.8,191.2,240,95.78,0.01,0.01,395.6,210,2898.1,3045.7,5896,-2.9,-2.1,99.8,14,14,14,13.2,14,12.1,642,120,92.1,0,3.12,24.4,45.7,1,0,0,0,-0.4,0,-1.9,80,80,208.3,492.37,568.84,0,0,111,36.5,31,0,85,0,0,0,0,0,0,0,9.18,0
87551.010,12.83,1247,100,24.2,0,24.3,3,90,0,12.65,12.61,191.2,240,94.56,0.01,0.01,403.7,210,2912.1,3045.7,6032,-1.9,-1,99.9,14,14,14,13.6,14,12.1,637,120,91.6,0,3.12,24.4,46.2,1,0,0,0,-0.4,0,-1.9,80,80,206.8,499.44,568.84,0,0,111,37,31,0,85,0,0,0,0.07,0.49,0,0,9.19,0
87551.114,12.83,1238,100,24,0.4,24.3,3,90,0,12.52,12.42,191.2,240,96.36,0.01,0.01,406.9,210,2897.5,3045.7,6116,-2.2,-1.4,99.9,14.5,14.5,14.5,14.1,14.5,12.6,633,120,91.5,0,3.12,24.4,46.7,1,0,0,0,-0.4,0,-1.9,80,80,205.7,505.51,568.84,0,0,111,36.5,31,0,85,0,0,0,0.09,0.92,0,0,9.25,0
87551.215,12.83,1238,100,23.8,0.6,24.3,3,90,0,12.53,12.22,191.2,240,95.91,0.01,0.01,408.1,210,2886.2,3045.7,6180,-2.1,-2.2,99.9,14.5,14.5,14.5,14.1,14.5,13,628,120,91.1,0,3.12,24.4,47.6,1,0,0,0,0,0,-1.5,80,80,204.1,516.07,568.84,0,0,111,34.5,29.5,0,85,0,0,0,0.21,1.64,0,0,9.39,0
87551.319,12.83,1229,100,23.4,0.9,24.3,3,90,0,12.41,12.42,191.2,240,95.06,0.01,0.01,409.7,210,2885.2,3045.7,6259,-1.5,-0.5,99.9,15,15,15,15,15,13.5,622,120,91.7,0,3.13,24.4,47.9,1,0,0,0,0,0,-1.5,80,80,202.2,519.62,568.84,0,0,111,36,30.5,0,85,0,0,0,0.32,1.85,0,0,9.7,0
87551.430,12.83,1229,100,23.3,1.1,24.3,3,91,0,12.45,12.34,191.2,240,93.14,0.01,0.01,412.8,210,2874.3,3045.7,6338,-1.3,-0.5,99.9,15,15,15,15,15,13.5,614,120,91,0,3.13,24.4,47.8,1,0,0,0,0,0,-1.5,80,80,199.8,531.03,568.84,0,0,111,34,29,0,85,0,0,0,0,2.03,0,0,10.23,0
87551.530,12.83,1229,100,23.2,1.2,24.3,3,91,0,12.58,12.62,191.2,240,95.07,0.01,0.01,419.6,210,2881.8,3045.7,6476,-0.3,0.7,99.9,15.5,15.5,15.5,15.5,15.5,14.3,610,120,90.9,0,3.13,24.4,47.9,1,0,0,0,0,0,-1.2,80,80,198.4,537.55,568.84,0,0,111,34,29,0,85,0,0,0,0,2.17,0,0,10.79,0
87551.630,12.83,1229,100,23.1,1.4,24.3,3,91,0,12.59,12.56,191.2,240,94.52,0.01,0.01,420.1,210,2871,3045.7,6512,-0.4,0.6,99.9,15.5,15.5,15.5,15.5,15.5,14.3,604,120,91.2,0,3.13,24.4,48.1,1,0,0,0,0,0,-1.2,80,80,198,546.46,568.84,0,0,111,34.5,29.5,0,85,0,0,0,0,2.37,0,0,11.55,0
87551.734,12.83,1220,100,23,1.5,24.3,3,93,0,12.38,12.42,191.2,240,93.65,0.01,0.01,421.8,210,2866.4,3045.7,6557,-0.9,0.4,99.9,15.5,15.5,15.5,15.5,15.5,14.3,598,120,91.2,0,3.13,24.4,48.2,1,0,0,0,0,0,-1.2,80,80,196.3,549.13,568.84,0,0,111,33.5,28.5,0,85,0,0,0,0,2.46,0,0,12.41,0
87551.841,12.83,1220,100,23.2,1.3,24.3,3,93,0,12.34,12.18,191.2,240,93.22,0.01,0.01,431.8,210,2874.7,3045.7,6688,-0.4,-0.2,99.9,15.5,15.5,15.5,15.5,15.5,14.7,598,120,91.1,0,3.13,24.4,48,1,0,0,0,0,0,-0.8,80,80,197.1,561.38,568.84,0,0,111,31.5,27,0,85,0,0,0,0,2.18,0,0,13.16,0
87551.949,12.83,1211,100,23.4,1.2,24.3,3,93,0,12.81,12.8,191.2,240,94.09,0.01,0.01,434.7,210,2848.8,3045.7,6702,1.6,2.6,99.9,15.5,15.5,15.5,15.5,15.5,14.7,600,120,90.9,0,3.13,24.4,47.7,1,0,0,0,0,0,-0.8,80,80,198.7,565.51,568.84,0,0,111,32.5,28,0,85,0,0,0,0,1.91,0,0,13.76,0
87552.055,12.83,1211,100,23.7,0.9,24.3,3,93,0,12.83,12.63,191.2,240,94.25,0.01,0.01,446.8,210,2866,3045.7,6846,2.5,2.7,99.9,15.5,15.5,15.5,15.5,15.5,14.7,598,120,90.5,0,3.13,24.4,47.5,1,0,0,0,0,0,-0.8,80,80,198.2,568.88,568.84,0,0,111,31.5,27,0,85,0,0,0,0,1.69,0,0,14.08,0
87552.150,12.83,1202,100,23.5,0.9,24.3,3,93,0,12.51,12.43,191.2,240,94.84,0.01,0.01,450.9,210,2838.6,3045.7,6920,2.7,2.4,99.9,15.5,15.5,15.5,15.5,15.5,15.1,598,120,90.9,0,3.13,24.4,47.5,1,0,0,0,0,0,-0.4,80,80,197.4,568.88,568.84,0,0,111,30.5,26,0,85,0,0,0,0,1.68,0,0,14.36,0
87552.260,12.83,1202,100,23.7,0.9,24.3,3,93,0,12.31,12.36,191.2,240,93.88,0.01,0.01,453.5,210,2895.2,3045.7,6942,2.9,3,99.9,15.5,15.5,15.5,15.5,15.5,15.1,596,120,91.1,0,3.13,24.4,47.5,1,0,0,0,0,0,-0.4,80,80,198.1,568.88,568.84,0,0,111,31,26,0,85,0,0,0,0,1.63,0,0,14.62,0
87552.359,12.83,1193,100,23.9,0.8,24.3,3,93,0,12.46,12.63,191.2,240,94.13,0.01,0.01,463.6,210,2861.7,3045.7,7022,4.1,5,99.9,16,16,16,16,16,15.6,594,120,91.2,0,3.13,24.4,47.2,1,0,0,0,0,0,0,80,80,199,568.88,568.84,0,0,111,31,26.5,0,85,0,0,0,0,1.37,0,0,14.83,0
87552.740,12.83,1184,0,22.4,-23.4,20,4,95,0,14.24,18.54,183.8,13.6,99.08,0.01,0.01,308.3,210,3434.1,2669.9,5193,0,0,38.8,-6,-6,-6,-6,-6,-6,50,120,35,0,1.14,0,0.3,1,0,0,0,0,0,0,80,80,117.4,38.22,28.33,0,0,111,36.5,0,0,85,0,0,0,0,-4.96,0,0,-2.65,0
87552.840,12.83,1184,0,10.8,-12.1,0,4,95,0,18.83,23.53,50.2,13.6,93.97,0.05,0.04,83.8,210,2524.2,2230.5,5400,0,0,16.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-25,120,35,0,1,0,0.2,1,0,0,0,0,0,0,80,80,26.7,27.38,28.37,0,0,111,21,0,0,85,8,8,8,0,-1.24,0,0,0,0
87552.955,12.83,1175,0,4.9,-6.7,0,4,95,0,21.94,21.06,18.8,13.6,85.78,0.11,0.08,33.7,210,2104.1,1623.5,5424,0,0,6.9,9.8,9.8,9.8,9.8,9.8,9.8,-15,120,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,16.7,25.97,29.04,0,0,111,5,0,0,85,8,8,8,0,-0.94,0,0,-1.16,0
87553.049,12.83,1175,0,5,-5.1,0,4,97,0,13.4,13.58,15,13.6,80.92,0.12,0.08,26.6,210,1500.2,1249.7,5374,0,0,7.8,5.7,5.7,5.7,5.7,5.7,5.7,-33,120,99,0,1,0,0.2,1,0,0,0,0,0,0,80,80,14.8,25.24,28.76,0,0,111,0.5,0,0,85,8,8,8,0,-0.6,0,0,-0.77,0
87553.144,12.83,1175,0,3.6,-3.8,0,4,97,0,13.26,13.49,13.5,13.5,79.25,0.12,0.08,24.4,210,1131.9,1109,5340,0,0,9.5,4,4,4,4,4,4,-42,120,99.3,0,1,0.1,0.2,1,0,0,0,0,0,0,80,80,12.6,25.14,28.97,0,0,111,0,0,0,85,0,0,0,0,-0.4,0,0,-0.54,0
87553.252,12.83,1175,0,2.6,-2.7,0.1,4,95,0,14.29,14.31,12,13.6,77.58,0.12,0.08,21.6,210,1176.5,1090.7,5343,0,0,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-51,120,99.5,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.8,24.92,28.7,0,0,111,0,0,0,85,0,0,0,0,-0.29,0,0,-0.29,0
87553.355,12.83,1166,0,1.9,-1.9,0.1,4,95,0,24.62,28.6,12.8,13.6,76.75,0.12,0.08,22.4,210,1193.2,1088.3,5344,0,0,13.1,2,2,2,2,2,2,-50,120,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.1,24.98,28.73,0,0,111,0,0,0,85,0,0,0,0,-0.22,0,0,-0.19,0
87553.461,12.83,1166,0,1.6,-1.5,0.1,4,95,0,28.87,34.13,12.8,13.5,76.71,0.12,0.08,22.6,210,1206.1,1088.2,5323,0,0,14.4,2,2,2,2,2,2,-50,120,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.2,24.87,28.6,0,0,111,0,0,0,85,0,0,0,0,-0.16,0,0,-0.12,0
87553.561,12.83,1139,0,1.4,-1.2,0.1,4,95,0,31.04,36.76,12.8,13.5,75.97,0.12,0.08,22.4,212,1218.2,1088.2,5314,0,0,15.5,2,2,2,2,2,2,-50,120,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.1,24.71,28.43,0,0,111,0,0,0,85,0,0,0,0,-0.13,0,0,-0.09,0
87553.665,12.83,1121,0,1.4,-1.2,0.1,4,95,0,33.26,44.11,12.8,13.5,76.57,0.12,0.08,22.5,212,1228.9,1088.2,5257,0,0,15.5,1,1,1,1,1,1,-50,120,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.5,24.23,27.83,0,0,111,0,0,0,85,0,0,0,0,-0.13,0,0,-0.08,0
87553.771,12.83,1121,0,1.2,-1.1,0.1,5,93,0,38.7,51.9,12.8,13.4,76.01,0.11,0.08,22,212,1238.6,1088.2,5108,0,0,15.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,120,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.5,23.29,26.73,0,0,111,0,0,0,85,0,0,0,0,-0.1,0,0,-0.05,0
87553.860,12.83,1121,0,1,-0.9,0.1,5,93,0,45.95,56.23,12.8,13.3,75.88,0.1,0.08,20.9,212,1247.3,1088.2,4908,0,0,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,120,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.1,22.14,25.45,0,0,111,0,0,0,85,0,0,0,0,-0.07,0,0,-0.03,0
87553.961,12.83,1121,0,0.9,-0.8,0.1,5,93,0,51.14,57.42,12.8,13.2,74.94,0.08,0.07,19.9,212,1254.8,1088.2,4736,0,0,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,120,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13,21.11,24.23,0,0,111,0,0,0,85,0,0,0,0,-0.05,0,0,-0.02,0
87554.050,12.83,1121,0,0.8,-0.7,0.1,5,93,0,49.63,56.77,12.8,13,75.41,0.05,0.05,18.9,212,1262.6,1088.2,4547,0,0,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,13.1,20.24,23.25,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
87554.140,12.83,1121,0,0.7,-0.6,0.1,5,93,0,47.25,53.96,12.8,12.9,75.75,-0.01,0.02,18.4,212,1268.9,1088.2,4388,0,0,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.9,19.24,22.1,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,-0.01,0
87554.240,12.83,1121,0,0.6,-0.5,0.1,5,93,0,47.79,52.01,12,12.8,75.84,-0.09,-0.02,17.4,212,1275.5,1088.2,4238,0,0,15.9,-3,-3,-3,-3,-3,-3,-44,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.8,18.45,21.18,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,-0.01,0
87554.335,12.83,1112,0,0.6,-0.5,0.1,5,93,0,50.39,54.28,12,12.8,75.48,-0.2,-0.08,16.8,212,1281.6,1088.2,4100,0,0,16.2,-2,-2,-2,-2,-2,-2,-42,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.8,17.95,20.62,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,-0.01,0
87554.430,12.83,1112,0,0.6,-0.4,0.1,5,93,0,53.74,57.96,12.8,12.7,75.51,-0.3,-0.13,16.5,212,1287.1,1088.2,4022,0,0,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-40,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.7,17.56,20.18,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87554.540,12.83,1112,0,0.6,-0.4,0.1,5,91,0,59.04,62.51,12,12.7,75.33,-0.35,-0.15,16.2,212,1293.4,1087.4,3987,0,0,16.7,-2,-2,-2,-2,-2,-2,-40,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.6,17.4,20.01,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87554.650,12.83,1112,0,0.6,-0.4,0.1,5,91,0,65.21,76,12,12.7,74.96,-0.36,-0.16,16.1,212,1299.5,1085.6,3975,0,0,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.5,17.41,20.03,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87554.751,12.83,1112,0,0.6,-0.4,0.1,5,91,0,83.77,92.88,12,12.7,75.12,-0.35,-0.15,16.1,212,1306.6,1086,3988,0,0,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.5,17.44,20.06,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87554.851,12.83,1112,0,0.6,-0.4,0.1,5,91,0,97.27,107.06,12,12.7,74.74,-0.34,-0.15,16.1,212,1311.7,1086.5,3988,0,0,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.5,17.42,20.04,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87554.940,12.83,1103,0,0.5,-0.4,0.1,5,90,0,108.41,117.19,12,12.7,75.04,-0.33,-0.14,16,212,1317.3,1087.1,3997,0,0,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.4,17.47,20.11,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87555.033,12.83,1103,0,0.5,-0.4,0.1,5,90,0,112.13,124.21,12,12.7,74.96,-0.32,-0.14,16.1,212,1321.7,1087.8,4007,0,0,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.4,17.52,20.16,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87555.119,12.83,1103,0,0.4,-0.4,0.1,5,90,0,114.49,122.54,12,12.7,74.71,-0.32,-0.14,16.1,212,1325.9,1087.8,4001,0,0,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.5,17.47,20.11,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87555.199,12.83,1103,0,0.4,-0.3,0.1,5,90,0,111.79,116.52,12,12.7,74.85,-0.32,-0.14,16.1,212,1330.1,1087.8,4004,0,0,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.4,17.56,20.22,0,0,111,0,0,0,85,0,0,0,0,0,0,0,-0.01,0
