﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.9 - WBS8M9C57G5D30777
10393.348,12.88,1265,100,24.6,-0.2,24.3,3,43,0,13.98,13.9,191.2,240,96.57,0.01,0.01,400.5,187,2989,3045.7,5418,30,30,99.3,13,13,13,13,13,12.6,708,120,91.6,0,3.11,24.4,45,1,0,0,0,0,0,-0.4,78,78,228.1,452.34,510.93,0,0,0,0,-0.21,0,0,7.3,0
10393.438,12.88,1265,100,24.3,-0.1,24.3,3,43,0,14.17,14.01,191.2,240,96.29,0.01,0.01,401.5,187,3004,3045.7,5467,30,30,99.4,13,13,13,13,13,13,702,120,91.6,0,3.11,24.4,45.2,1,0,0,0,0,0,0,78,78,226,462.04,522.28,0,0,0,0.01,0,0,0,7.3,0
10393.539,12.88,1265,100,23.9,0.4,24.3,3,43,0,14.29,14.29,191.2,240,97.25,0.01,0.01,400.3,187,2978.8,3045.7,5578,30,30,99.6,13.5,13.5,13.5,13.5,13.5,13.5,691,120,91.5,0,3.11,24.4,46.4,1,0,0,0,0,0,0,78,78,222.3,467.13,528.58,0,0,0,0.21,1,0,0,7.38,0
10393.639,12.88,1265,100,23.7,0.5,24.3,3,43,0,14.32,14.46,191.2,240,95.49,0.01,0.01,405.1,187,2978.5,3045.7,5672,30,30,99.7,13.5,13.5,13.5,13.5,13.5,13.5,682,120,90.5,0,3.11,24.4,47,1,0,0,0,0,0,0,78,78,219.9,473.71,536.31,0,0,0,0.14,1.62,0,0,7.53,0
10393.738,12.88,1265,100,23.5,0.9,24.3,3,43,0,14.23,14.19,191.2,240,94.67,0.01,0.01,405,187,2978.4,3045.7,5755,30,30,99.7,13.5,13.5,13.5,13.5,13.5,13.5,670,120,90.4,0,3.11,24.4,47.2,1,0,0,0,0,0,0,78,78,217.5,481.68,545.93,0,0,0,0.05,1.91,0,0,7.89,0
10393.838,12.88,1265,100,23.1,1.1,24.3,3,43,0,14.33,14.29,191.2,240,95.94,0.01,0.01,410.1,187,2973.6,3045.7,5860,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,662,120,90.2,0,3.11,24.4,47.9,1,0,0,0,0,0,0,78,78,215.7,490.66,556.26,0,0,0,0.29,2.34,0,0,8.5,0
10393.940,12.88,1265,100,22.9,1.5,24.3,3,43,0,14.33,14.34,191.2,240,95.61,0.01,0.01,410.3,187,2960.1,3045.7,5906,30,30,99.8,13.5,13.5,13.5,13.5,13.5,13.5,654,120,91.1,0,3.11,24.4,47.8,1,0,0,0,0,0,0,78,78,216.1,495.58,561.8,0,0,0,0,2.57,0,0,9.38,0
10394.038,12.88,1265,100,22.9,1.5,24.3,3,43,0,14.08,14.12,191.2,240,96.78,0.01,0.01,416.8,187,2916.6,3045.7,5984,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,651,120,90.9,0,3.11,24.4,47.8,1,0,0,0,0,0,0,78,78,216.9,501.06,567.86,0,0,0,0,2.52,0,0,10.31,0
10394.134,12.88,1256,100,23.1,1.5,24.3,3,43,0,13.91,14.01,191.2,240,98.36,0.01,0.01,428.5,187,2904.2,3045.7,6110,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,650,120,90.6,0,3.11,24.4,47.6,1,0,0,0,0,0,0,78,78,217.2,513.78,568.84,0,0,0,0,2.29,0,0,11.13,0
10394.228,12.88,1256,100,23.2,1.3,24.3,3,45,0,14.33,14.33,191.2,240,94.75,0.01,0.01,432.3,187,2915.4,3045.7,6148,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,648,120,90.4,0,3.11,24.4,47.5,1,0,0,0,0,0,0,78,78,216.9,520.35,568.84,0,0,0,0,2.24,0,0,11.69,0
10394.323,12.89,1256,100,23.2,1.2,24.3,3,45,0,14.46,14.52,191.2,240,95,0.01,0.01,440.1,187,2933,3045.7,6263,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,646,120,90.3,0,3.11,24.4,47.4,1,0,0,0,0,0,0,78,78,217.3,524.69,568.84,0,0,0,0,2.15,0,0,12.31,0
10394.419,12.89,1256,100,23.3,1.2,24.3,3,45,0,14.45,14.34,191.2,240,97.04,0.01,0.01,445.8,187,2913.5,3045.7,6344,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,643,120,90.2,0,3.11,24.4,47.4,1,0,0,0,0,0,0,78,78,216.5,529.44,568.84,0,0,0,0,2.07,0,0,12.89,0
10394.518,12.89,1256,100,23.3,1.2,24.3,3,45,0,14.53,14.6,191.2,240,96.89,0.01,0.01,452.8,187,2892.1,3045.7,6424,30,30,99.9,14,14,14,14,14,14,641,120,89.7,0,3.11,24.4,47.4,1,0,0,0,0,0,0,78,78,217.3,538.64,568.84,0,0,0,0,2.07,0,0,13.43,0
10394.619,12.89,1256,100,23.2,1.2,24.3,3,45,0,14.43,14.54,191.2,240,94.27,0.01,0.01,458.9,187,2906.7,3045.7,6508,30,30,99.9,14,14,14,14,14,14,640,120,89.7,0,3.11,24.4,47.5,1,0,0,0,0,0,0,78,78,215.9,545.91,568.84,0,0,0,0,2.21,0,0,14.04,0
10394.713,12.88,1256,100,23.1,1.3,24.3,3,46,0,14.5,14.44,191.2,240,96.57,0.01,0.01,461.6,187,2903.7,3045.7,6572,30,30,99.9,14,14,14,14,14,14,632,120,89.7,0,3.11,24.4,47.7,1,0,0,0,0,0,0,78,78,214.3,557.95,568.84,0,0,0,0,2.32,0,0,14.76,0
10394.802,12.89,1256,100,23,1.4,24.3,3,46,0,14.76,14.8,191.2,240,94.78,0.01,0.01,463.4,187,2881.8,3045.7,6594,30,30,99.9,14,14,14,14,14,14,630,120,89.9,0,3.12,24.4,47.7,1,0,0,0,0,0,0,78,78,213.7,562.8,568.84,0,0,0,0,2.33,0,0,15.39,0
10394.893,12.89,1256,100,23.1,1.4,24.3,3,46,0,14.68,14.74,191.2,240,96.16,0.01,0.01,469.3,187,2874.3,3045.7,6668,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,630,120,90.2,0,3.12,24.4,47.6,1,0,0,0,0,0,0,78,78,215.3,568.03,568.84,0,0,0,0,2.23,0,0,16.12,0
10394.988,12.88,1256,100,23.3,1.2,24.3,3,46,0,14.62,14.69,191.2,240,94.78,0.01,0.01,476.8,187,2873.6,3045.7,6758,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,632,120,90.7,0,3.12,24.4,47.3,1,0,0,0,0,0,0,78,78,215.8,568.88,568.84,0,0,0,0,1.95,0,0,16.56,0
10395.083,12.88,1256,100,23.8,0.8,24.3,3,46,0,14.61,14.66,191.2,240,93.84,0.01,0.01,487.2,187,2871.8,3045.7,6830,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,633,120,90.9,0,3.12,24.4,46.8,1,0,0,0,0,0,0,78,78,218.4,568.88,568.84,0,0,0,0,1.43,0,0,16.79,0
10395.173,12.88,1247,100,24,0.5,24.3,3,46,0,14.65,14.8,191.2,240,96.02,0.01,0.01,500.3,187,2854,3045.7,6920,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,633,120,90.6,0,3.12,24.4,45.9,1,0,0,0,0,0,0,78,78,219.7,568.88,568.84,0,0,0,0,0.55,0,0,16.86,0
10395.268,12.88,1247,100,24.4,0.2,24.3,3,46,0,14.67,14.8,191.2,240,95.03,0.01,0.01,507.6,187,2861.5,3045.7,6958,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,639,120,90.3,0,3.12,24.4,45.4,1,0,0,0,0,0,0,78,78,221.2,568.88,568.84,0,0,0,0,0.08,0,0,16.89,0
10395.368,12.88,1247,100,24.5,0,24.3,3,46,0,14.69,14.69,191.2,240,95.96,0.01,0.01,521.6,187,2856,3045.7,7059,30,30,99.9,15,15,15,15,15,15,641,120,90.2,0,3.12,24.4,45.4,1,0,0,0,0,0,0,78,78,222.3,568.88,568.84,0,0,0,0,0,0,0,16.89,0
10395.468,12.88,1247,100,24.8,-0.2,24.3,3,46,0,14.51,14.66,191.2,240,95.88,0.01,0.01,530.5,187,2888.1,3045.7,7148,30,30,99.9,15,15,15,15,15,15,634,120,90.1,0,3.12,24.4,45,1,0,0,0,0,0,0,78,78,222.6,568.88,568.84,0,0,0,0,-0.4,0,0,16.88,0
10395.568,12.88,1247,100,24.9,-0.4,24.3,3,48,0,14.51,14.6,191.2,240,95.52,0.01,0.01,537.8,187,2878.1,3045.7,7209,30,30,99.9,15,15,15,15,15,15,632,120,89.9,0,3.12,24.4,44.6,1,0,0,0,0,0,0,78,78,223.2,568.88,568.84,0,0,0,0,-0.81,0,0,16.86,0
10395.669,12.88,1247,100,25,-0.5,24.3,3,48,0,14.61,14.68,191.2,240,95.91,0.01,0.01,545.1,187,2876.6,3045.7,7280,30,30,99.9,15,15,15,15,15,15,626,120,89.8,0,3.12,24.4,44.2,1,0,0,0,0,0,0,78,78,223.9,568.88,568.84,0,0,0,0,-1.12,0,0,16.83,0
10395.768,12.89,1247,37.6,25.3,-0.9,24.3,3,48,0,14.45,14.58,191.2,240,95.2,0.01,0.01,554.8,187,2882.6,3045.7,7347,30,30,99.9,15,15,15,15,15,15,624,120,89.5,0,2.03,11.3,1.9,1,0,0,0,0,0,0,78,78,224.8,408.63,441.98,0,0,0,-6.75,-16.32,0,0,-2.49,0
10395.868,12.88,1247,0,25.9,-27.2,24.3,3,48,0,15.32,15.53,168.8,27.1,98.97,0.01,0.01,380.5,187,3306.8,2693.1,6966,0,0,29.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,24,120,35,0,1.01,0,0.2,1,0,0,0,0,0,0,78,78,108.6,54.64,39.5,0,0,0,0,-1.86,0,0,-2.94,0
10395.968,12.89,1238,0,10.6,-11.2,0,3,50,0,50.82,45.19,49.5,15,95.73,0.01,0.01,118.9,187,3392,1482.7,7330,0,0,19.9,3.8,3.8,3.8,3.8,3.8,3.8,-78,120,37.1,0,1,0,0.2,1,0,0,0,0,0,0,78,78,29.4,41.1,41.35,2048,2048,2048,0,-1.48,0,0,0,0
10396.068,12.89,1238,0,7.9,-7.5,0,3,50,0,46.06,67.56,18.8,15,87.05,0.01,0.01,44.4,187,3176.8,1093.4,7132,0,0,10.5,8.5,8.5,8.5,8.5,8.5,8.5,-46,120,100,0,1,0,0.7,1,0,0,0,0,0,0,78,78,21.2,114.44,131.13,0,0,0,0,-3.37,0,0,0,0
10396.162,12.89,1247,0,4.6,-0.6,0,3,50,0,16.57,17.27,46.5,48.4,82.86,0.01,0.01,107.5,187,2656.7,1087.9,7145,0,0,24.3,-1,-1,-1,-1,-1,-1,-76,120,100,0,1.3,2.9,2.6,1,0,0,0,0,0,0,78,78,57.7,119.7,131.36,0,0,0,0,0.16,0,0,0,0
10396.258,12.89,1247,0,3.6,-2.3,4.3,3,50,0,44.44,52.77,57,48,79.57,0.01,0.01,131.2,187,2663.7,1087.9,7089,0,0,35.3,-5,-5,-5,-5,-5,-5,-74,120,99.9,0,1.06,0.1,0.9,1,0,0,0,0,0,0,78,78,52.2,117.74,129.84,0,0,0,0,-1.51,0,0,-0.6,0
10396.358,12.88,1238,0,3.6,-3.5,0.7,3,50,0,42.92,49.2,48,47.7,78.13,0.01,0.01,109.7,187,2673.3,1087.9,7000,0,0,26.4,-2,-2,-2,-2,-2,-2,-73,120,99.4,0,1.05,0.1,0.7,1,0,0,0,0,0,0,78,78,47.6,114.68,127.34,0,0,0,0,-1.52,0,0,-0.61,0
10396.458,12.88,1238,0,3.4,-3.4,0.1,3,50,0,47.36,53.09,47.2,47.6,78.15,0.01,0.01,107.2,187,2679.6,1087.9,7002,0,0,26.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,120,99.4,0,1.05,0.1,0.7,1,0,0,0,0,0,0,78,78,47.5,114.03,126.64,0,0,0,0,-1.44,0,0,-0.58,0
10396.558,12.88,1238,0,3.2,-3.2,0.1,3,50,0,49.85,54.82,47.2,47.2,78.47,0.01,0.01,105.4,187,2685.8,1087.9,6915,0,0,27.1,-2,-2,-2,-2,-2,-2,-72,120,99.4,0,1.05,0.1,0.7,1,0,0,0,0,0,0,78,78,47.3,112.2,124.56,0,0,0,0,-1.38,0,0,-0.56,0
10396.658,12.88,1238,0,3.1,-3.1,0.1,3,50,0,55.58,58.83,46.5,47,77.86,0.01,0.01,104.4,187,2692,1087.9,6860,0,0,27.3,-2,-2,-2,-2,-2,-2,-72,120,99.4,0,1.05,0.1,0.6,1,0,0,0,0,0,0,79,79,47,109.97,122.06,0,0,0,0,-1.31,0,0,-0.53,0
10396.758,12.89,1247,0,3,-3,0.1,0,50,0,60.02,64.56,46.5,46.4,78.97,0.01,0.01,101.1,187,2696.8,1087.9,6684,0,0,27.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-69,120,99.5,0,1.05,0.1,0.4,1,0,0,0,0,0,0,79,79,46.3,103.51,114.71,0,0,0,0,-1.3,0,0,-0.51,0
10396.858,12.89,1247,0,2.8,-2.8,0.1,0,50,0,63.91,72.62,45,45,77.91,0.01,0.01,93.8,187,2701.6,1087.9,6400,0,0,26.2,-3,-3,-3,-3,-3,-3,-65,120,99.5,0,1.04,0.1,0.4,1,0,0,0,0,0,0,79,79,44.6,96.03,106.43,0,0,0,0,-1.34,0,0,-0.47,0
10396.960,12.89,1247,0,2.7,-2.7,0.1,0,50,0,67.56,81.07,43.5,43.4,77.75,0.01,0.01,86.7,187,2705.9,1087.9,6122,0,0,25.3,-3,-3,-3,-3,-3,-3,-61,120,99.5,0,1.04,0.1,0.4,1,0,0,0,0,0,0,79,79,42.3,87.54,96.95,0,0,0,0,-1.33,0,0,-0.43,0
10397.058,12.89,1247,0,2.6,-2.6,0.1,0,50,0,77.01,87.82,42,41.8,77.22,0,0,79.5,187,2710.8,1087.9,5860,0,0,24.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,120,99.6,0,1.04,0.1,0.4,1,0,0,0,0,0,0,79,79,42,82.62,91.39,0,0,0,0,-1.22,0,0,-0.38,0
10397.159,12.89,1247,0,2.4,-2.4,0.1,0,50,0,84.44,94.91,41.2,41.3,77.29,0,0,75.4,187,2714.7,1087.9,5598,0,0,24,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,120,99.6,0,1.04,0.1,0.4,1,0,0,0,0,0,0,79,79,41.6,78.04,86.18,0,0,0,0,-1.06,0,0,-0.33,0
10397.253,12.89,1247,0,2.2,-2.2,0.1,0,50,0,88.16,98.96,40.5,40.8,77.39,-0.01,0,70.2,187,2718.8,1087.9,5358,0,0,23.7,-8,-8,-8,-8,-8,-8,-52,120,99.7,0,1.03,0.1,0.3,1,0,0,0,0,0,0,79,79,40.5,73.7,81.41,0,0,0,0,-0.85,0,0,-0.27,0
10397.927,12.89,1247,0,1,-1,0.1,0,50,0,116.52,130.89,24,26.1,75.62,-1.39,-1.06,31.1,187,2739.6,1087.5,3972,0,0,20,-13,-13,-13,-13,-13,-13,-43,120,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,22.3,30.51,33.66,0,0,0,0,-0.08,0,0,-0.06,0
10398.017,12.88,1247,0,1,-0.9,0.1,0,50,0,127.55,144.24,21,22.8,76.26,-2.93,-2.23,24.9,187,2744.8,1054.4,3636,0,0,17,-12,-12,-12,-12,-12,-12,-42,120,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,20.8,26.31,28.96,0,0,0,0,-0.08,0,0,-0.06,0
