﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.9 - WBS8M9C57G5D30777
75098.145,12.9,1301,100,25.1,-1.2,23.6,3,46,0,12.47,12.27,191.2,240,96.16,0.01,0.01,351.6,207,2940,3045.7,4332,30,30,95.1,10.5,10.5,10.5,9,10.5,10.5,757,122,98,0,3.05,23.8,37.6,1,0,0,0,-1.2,0,0,79,79,238.7,391.63,443.19,0,0,111,28.5,17.5,0,62.5,0,0,0,-0.26,-2.21,0,0,16.93,0
75098.240,12.9,1301,100,25.9,-2,23.8,3,46,0,12.4,12.33,191.2,240,94.81,0.01,0.01,371.7,207,2950.7,3045.7,4485,29.6,28.7,95.9,12,12,12,10.8,12,12,770,122,96.2,0,3.05,23.8,38.1,1,0,0,0,-1.2,0,0,79,79,241,402.96,456.24,0,0,111,29,18,0,62.5,0,0,0,-0.59,-3.22,0,0,15.3,0
75098.340,12.9,1310,100,25.9,-2.1,23.8,3,46,0,12.31,12.19,191.2,240,97.02,0.01,0.01,378.9,207,2969.1,3045.7,4570,27,26.1,96.4,12.5,12.5,12.5,11.3,12.5,12.5,774,122,95.6,0,3.06,23.9,41.9,1,0,0,0,-1.2,0,0,79,79,241.2,421,477.23,0,0,111,29,18,0,62.5,0,0,0,0,-3.2,0,0,13.54,0
75098.431,12.9,1310,100,25.9,-2,23.9,3,46,0,12.63,12.6,191.2,240,95.64,0.01,0.01,390.9,207,2943.9,3045.7,4778,26.6,25.3,97.2,13,13,13,11.8,13,13,764,122,94.7,0,3.06,23.9,41.4,1,0,0,0,-1.2,0,0,79,79,240.7,417.45,473.43,0,0,111,30.5,19,0,62.5,0,0,0,0,-3.17,0,0,12.37,0
75098.526,12.9,1319,100,25.5,-1.5,23.9,3,46,0,12.78,12.85,191.2,240,96.36,0.01,0.01,380.6,207,2961.5,3045.7,4734,28,27,97.5,12.5,12.5,12.5,11.7,12.5,12.5,766,122,94,0,3.07,24,42.4,1,0,0,0,-0.8,0,0,79,79,235.5,416.73,473.16,0,0,111,31,19.5,0,62.5,0,0,0,0,-2.17,0,0,11.4,0
75098.625,12.9,1319,100,25,-0.8,24,3,46,0,12.91,12.92,191.2,240,96.68,0.01,0.01,375.4,207,2985,3045.7,4862,30,29.3,98.1,13,13,13,12.2,13,13,748,122,94.4,0,3.08,24.1,43.3,1,0,0,0,-0.8,0,0,79,79,232.3,416.88,473.93,0,0,111,29.5,18.5,0,62.5,0,0,0,0,-1.38,0,0,11.25,0
75098.730,12.9,1328,100,24.8,-0.5,24.1,3,46,0,12.88,12.84,191.2,240,96.38,0.01,0.01,379,207,2959.3,3045.7,5010,30,30,98.6,13,13,13,12.2,13,13,739,122,94.3,0,3.09,24.3,44.9,1,0,0,0,-0.4,0,0,79,79,231.4,425.08,483.47,0,0,111,30,18.5,0,62.5,0,0,0,0.01,-0.91,0,0,11.22,0
75098.825,12.89,1328,100,25.1,-0.6,24.2,3,46,0,13.35,13.35,191.2,240,95.8,0.01,0.01,378.2,207,2973.3,3045.7,5014,30,30,98.9,13,13,13,12.6,13,13,734,122,94.9,0,3.1,24.4,44.7,1,0,0,0,-0.4,0,0,79,79,233.4,430.21,489.05,0,0,111,28.5,18,0,62.5,0,0,0,0,-1.11,0,0,11.18,0
75098.915,12.9,1328,100,25.2,-0.7,24.2,3,46,0,13.41,13.33,191.2,240,97.28,0.01,0.01,388.2,207,2951,3045.7,5166,30,30,99.3,13.5,13.5,13.5,13.1,13.5,13.5,730,122,93.3,0,3.1,24.4,44.5,1,0,0,0,-0.4,0,0,79,79,232.7,435.22,494.82,0,0,111,28.5,18,0,62.5,0,0,0,0,-1.34,0,0,11.13,0
75099.019,12.89,1328,100,25.1,-0.7,24.2,3,46,0,13.51,13.4,191.2,240,97,0.01,0.01,391.1,207,2954.9,3045.7,5239,30,30,99.4,13,13,13,12.6,13,13,724,122,93.7,0,3.1,24.4,44.7,1,0,0,0,-0.4,0,0,79,79,231.1,439.83,500.32,0,0,111,29,18,0,62.5,0,0,0,0,-1.16,0,0,11.07,0
75099.110,12.89,1328,100,25,-0.6,24.2,3,46,0,13.75,13.68,191.2,240,96.03,0.01,0.01,394.6,207,2940.5,3045.7,5309,30,30,99.6,13.5,13.5,13.5,13.5,13.5,13.5,716,122,93.2,0,3.1,24.4,44.9,1,0,0,0,0,0,0,79,79,229.9,449,510.95,0,0,111,28.5,17.5,0,62.5,0,0,0,0,-0.99,0,0,11.04,0
75099.200,12.9,1328,100,24.7,-0.3,24.2,3,46,0,13.68,13.61,191.2,240,96.99,0.01,0.01,398.9,207,2931.4,3045.7,5428,30,30,99.7,13,13,13,13,13,13,703,122,92,0,3.1,24.4,45.6,1,0,0,0,0,0,0,79,79,227.2,455.11,518.47,0,0,111,28,17.5,0,62.5,0,0,0,0.04,-0.3,0,0,11.03,0
75099.301,12.9,1328,100,24.2,0,24.2,3,46,0,13.77,13.82,191.2,240,96.93,0.01,0.01,394.2,207,2921.4,3045.7,5478,30,30,99.7,13,13,13,13,13,13,692,122,92.4,0,3.11,24.4,46.6,1,0,0,0,0,0,0,79,79,221.3,464,529.71,0,0,111,26.5,16.5,0,62.5,0,0,0,0.19,0.52,0,0,11.05,0
75099.394,12.9,1328,100,23.9,0.3,24.2,3,46,0,13.84,13.99,191.2,240,96.68,0.01,0.01,395.2,207,2913.4,3045.7,5556,30,30,99.8,13.5,13.5,13.5,13.5,13.5,13.5,681,122,92.3,0,3.11,24.4,47,1,0,0,0,0,0,0,79,79,220.1,469.42,536.22,0,0,111,27,16.5,0,62.5,0,0,0,0.04,1.06,0,0,11.12,0
75099.488,12.9,1328,100,23.9,0.5,24.2,3,46,0,13.9,13.8,191.2,240,95.78,0.01,0.01,403.8,207,2922,3045.7,5692,30,30,99.8,13.5,13.5,13.5,13.5,13.5,13.5,676,122,91.1,0,3.11,24.4,47.1,1,0,0,0,0,0,0,79,79,219.4,474.4,542.14,0,0,111,26,16,0,62.5,0,0,0,0.02,1.19,0,0,11.2,0
75099.601,12.9,1328,100,23.5,1,24.2,3,46,0,14.02,13.98,191.2,240,96.51,0.01,0.01,401.5,207,2914.5,3045.7,5725,30,30,99.8,13.5,13.5,13.5,13.5,13.5,13.5,669,122,91.5,0,3.11,24.4,47.9,1,0,0,0,0,0,0,79,79,217.5,482.04,551.47,0,0,111,26,16,0,62.5,0,0,0,0.22,1.81,0,0,11.57,0
75099.700,12.9,1328,100,23.4,1,24.2,3,48,0,13.92,13.84,191.2,240,95.71,0.01,0.01,408.5,207,2917.9,3045.7,5837,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,662,122,91,0,3.11,24.4,47.8,1,0,0,0,0,0,0,79,79,216.5,491.9,563.41,0,0,111,26,16,0,62.5,0,0,0,0,1.87,0,0,11.95,0
75099.800,12.9,1328,100,23.2,1.1,24.2,3,48,0,13.99,14,191.2,240,95.91,0.01,0.01,414.9,207,2899.5,3045.7,5941,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,656,122,90.8,0,3.11,24.4,48.5,1,0,0,0,0,0,0,79,79,215.9,497.43,568.84,0,0,111,25.5,15.5,0,62.5,0,0,0,0.29,2.31,0,0,12.53,0
75099.900,12.9,1328,100,23,1.4,24.2,3,48,0,14.01,14.13,191.2,240,94.26,0.01,0.01,420.4,207,2892.5,3045.7,6040,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,650,122,91,0,3.11,24.4,48.4,1,0,0,0,0,0,0,79,79,215.4,503.98,568.84,0,0,111,25,15.5,0,62.5,0,0,0,0,2.43,0,0,13.33,0
75099.996,12.9,1328,100,22.9,1.5,24.2,3,48,0,14.22,14.32,191.2,240,93.19,0.01,0.01,423.6,207,2876.6,3045.7,6110,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,646,122,91.5,0,3.11,24.4,48.4,1,0,0,0,0,0,0,79,79,214.8,510.17,568.84,0,0,111,24.5,15.5,0,62.5,0,0,0,0,2.47,0,0,14.22,0
75100.096,12.9,1328,100,23.2,1.4,24.2,3,48,0,14.26,14.34,191.2,240,96.26,0.01,0.01,426.9,207,2876.1,3045.7,6140,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,644,122,92.1,0,3.11,24.4,47.8,1,0,0,0,0,0,0,79,79,216.7,516.02,568.84,0,0,111,25,15.5,0,62.5,0,0,0,0,1.79,0,0,14.92,0
75100.222,12.9,1328,100,23.6,1,24.2,3,50,0,14.25,14.28,191.2,240,95.59,0.01,0.01,439.4,207,2867.8,3045.7,6259,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,646,122,91,0,3.11,24.4,47.6,1,0,0,0,0,0,0,79,79,218.2,521.42,568.84,0,0,111,24.5,15,0,62.5,0,0,0,0,1.65,0,0,15.31,0
75100.320,12.9,1319,100,23.7,0.8,24.2,3,50,0,14.65,14.7,191.2,240,96.12,0.01,0.01,449.6,207,2843,3045.7,6375,30,30,99.9,14,14,14,14,14,14,641,122,90.6,0,3.11,24.4,47.5,1,0,0,0,0,0,0,79,79,217.5,536.11,568.84,0,0,111,23.5,14.5,0,62.5,0,0,0,0,1.53,0,0,15.53,0
75100.420,12.9,1319,100,23.4,0.9,24.2,3,50,0,14.67,14.73,191.2,240,94.85,0.01,0.01,450.4,207,2880.7,3045.7,6412,30,30,99.9,14,14,14,14,14,14,644,122,90.5,0,3.11,24.4,48.3,1,0,0,0,0,0,0,79,79,215.3,538.78,568.84,0,0,111,23.5,14.5,0,62.5,0,0,0,0.3,2.04,0,0,15.92,0
75100.515,12.9,1319,100,23,1.3,24.2,3,50,0,14.63,14.73,191.2,240,95.23,0.01,0.01,455.2,207,2867.3,3045.7,6508,30,30,99.9,14,14,14,14,14,14,635,122,90.8,0,3.11,24.4,48.2,1,0,0,0,0,0,0,79,79,214.6,545.77,568.84,0,0,111,23.5,14.5,0,62.5,0,0,0,0,2.21,0,0,16.57,0
75100.615,12.9,1319,100,23.2,1.3,24.2,3,50,0,14.67,14.78,191.2,240,95.39,0.01,0.01,460.6,208,2855.1,3045.7,6594,30,30,99.9,14,14,14,14,14,14,628,122,90.6,0,3.11,24.4,48.1,1,0,0,0,0,0,0,79,79,213.2,560.43,568.84,0,0,111,23.5,14.5,0,62.5,0,0,0,0,2.13,0,0,17.21,0
75100.720,12.9,1319,100,23.2,1.2,24.2,3,50,0,14.78,14.84,191.2,240,94.83,0.01,0.01,468.8,208,2840.4,3045.7,6690,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,628,122,90.8,0,3.11,24.4,47.9,1,0,0,0,0,0,0,79,79,214.5,563.46,568.84,0,0,111,22.5,14,0,62.5,0,0,0,0,1.89,0,0,17.73,0
75100.810,12.9,1319,100,23.4,1,24.2,3,50,0,14.8,14.87,191.2,240,95.97,0.01,0.01,469.4,208,2883.9,3045.7,6684,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,630,122,91.3,0,3.11,24.4,47.8,1,0,0,0,0,0,0,79,79,214.9,566.88,568.84,0,0,111,23,14,0,62.5,0,0,0,0,1.79,0,0,18.04,0
75100.910,12.9,1310,100,23.7,0.8,24.2,3,50,0,14.87,15.07,191.2,240,96.49,0.01,0.01,476.7,208,2843.4,3045.7,6754,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,633,122,91.1,0,3.11,24.4,47.2,1,0,0,0,0,0,0,79,79,216.6,568.88,568.84,0,0,111,22,13.5,0,62.5,0,0,0,0,1.18,0,0,18.23,0
75101.005,12.9,1310,100,24,0.6,24.2,3,52,0,14.99,15.17,191.2,240,96.06,0.01,0.01,481.8,208,2824.5,3045.7,6793,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,634,122,91.1,0,3.11,24.4,47.1,1,0,0,0,0,0,0,79,79,217.7,568.88,568.84,0,0,111,21,13,0,62.5,0,0,0,0,1.07,0,0,18.34,0
75101.105,12.9,1310,100,24.3,0.4,24.2,3,52,0,14.93,15.09,191.2,240,95.84,0.01,0.01,496.6,208,2809.2,3045.7,6936,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,635,122,91.1,0,3.11,24.4,46.4,1,0,0,0,0,0,0,79,79,219.2,568.88,568.84,0,0,111,21.5,13.5,0,62.5,0,0,0,0,0.32,0,0,18.41,0
75101.195,12.9,1310,100,24.5,0.1,24.2,3,52,0,14.97,15.05,191.2,240,96.17,0.01,0.01,505.2,208,2837.1,3045.7,6944,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,639,122,90.8,0,3.11,24.4,46.1,1,0,0,0,0,0,0,79,79,219.7,568.88,568.84,0,0,111,20.5,12.5,0,62.5,0,0,0,0,0.04,0,0,18.43,0
75101.290,12.89,1301,100,24.5,0,24.2,3,52,0,14.9,14.94,191.2,240,96.61,0.01,0.01,511.5,208,2827.4,3045.7,7024,30,30,99.9,15,15,15,15,15,15,638,122,90.8,0,3.11,24.4,46.1,1,0,0,0,0,0,0,79,79,219.6,568.88,568.84,0,0,111,21,13,0,62.5,0,0,0,0,0,0,0,18.43,0
75101.386,12.89,1301,100,24.7,-0.1,24.2,3,54,0,14.87,14.87,191.2,240,95.35,0.01,0.01,519.9,208,2841.7,3045.7,7114,30,30,99.9,15,15,15,15,15,15,632,122,90.9,0,3.12,24.4,45.8,1,0,0,0,0,0,0,79,79,220.7,568.88,568.84,0,0,111,21,13,0,62.5,0,0,0,0,-0.28,0,0,18.43,0
75101.490,12.89,1301,100,24.9,-0.3,24.2,3,54,0,14.8,14.95,191.2,240,95.54,0.01,0.01,524.1,208,2837.7,3045.7,7127,30,30,99.9,15,15,15,15,15,15,630,122,90.7,0,3.12,24.4,45.3,1,0,0,0,0,0,0,79,79,221.2,568.88,568.84,0,0,111,20,12.5,0,62.5,0,0,0,0,-0.75,0,0,18.41,0
75101.771,12.9,1301,100,25.1,-0.5,24.2,3,54,0,14.68,14.94,191.2,240,96.29,0.01,0.01,533.8,208,2854,3045.7,7214,30,30,99.9,15,15,15,15,15,15,626,122,90.5,0,3.11,24.4,44.9,1,0,0,0,0,0,0,79,79,222,568.88,568.84,0,0,111,21,13,0,62.5,0,0,0,0,-1.17,0,0,18.37,0
75101.865,12.9,1301,0,15.2,-16.1,0,3,55,0,35.09,29.09,117,14.8,101.8,0.01,0.01,260,208,3463.6,2185.1,6886,0,0,29.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-92,122,35,0,1,0,0.2,1,0,0,0,0,0,0,79,79,52.6,47.58,41.59,0,0,111,13.5,0,0,62.5,0,0,0,0,-1.89,0,0,0,0
75101.970,12.89,1292,0,8.5,-8.8,0,3,55,0,47.36,32.79,28.5,15,90.56,0.01,0.01,68.5,208,3436.5,1183.4,7330,0,0,15.3,4,4,4,4,4,4,-76,122,42.6,0,1,0,0.2,1,0,0,0,0,0,0,79,79,19.8,38.62,41.8,0,0,111,1,0,0,62.5,0,0,0,0,-1.11,0,0,0,0
75102.060,12.89,1292,0,7.2,-7.5,0,3,55,0,29.13,24.95,17.2,15,84.06,0.01,0.01,39.8,208,3008.6,1090.9,7079,0,0,8.8,9,9,9,9,9,9,-50,122,100,0,1.04,0.1,1.1,1,0,0,0,0,0,0,79,79,41.6,117.53,137.34,0,0,111,1,0,0,62.5,0,0,0,0,-2.55,0,0,0,0
75102.160,12.89,1319,0,2.6,0.8,4.4,3,55,0,26.65,28.27,56.2,48.6,81.57,0.01,0.01,131.4,208,2862.7,1087.9,7225,0,0,44.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-76,122,100,0,1.16,1.1,1.8,1,0,0,0,0,0,0,79,79,59.4,122.09,137.17,0,0,111,0,0,0,62.5,0,0,0,0,-1.1,0,0,-0.29,0
75102.255,12.89,1319,0,3.6,-3.3,0.6,3,55,0,44.77,54.51,52.5,48.2,78.38,0.01,0.01,121.4,208,2877.3,1087.9,7124,0,0,29.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-74,122,99.5,0,1.05,0.1,1,1,0,0,0,0,0,0,78,78,49,119.06,135.56,0,0,111,0,0,0,61,0,0,0,0,-1.53,0,0,-0.61,0
75102.355,12.89,1328,0,3.5,-3.5,0.1,3,55,0,48.01,54.08,47.2,48.3,78.04,0.01,0.01,110.3,208,2888.8,1087.9,7145,0,0,27.4,-2,-2,-2,-2,-2,-2,-75,122,99.4,0,1.05,0.1,1,1,0,0,0,0,0,0,78,78,48.2,118.41,135.13,0,0,111,0,0,0,61,0,0,0,0,-1.49,0,0,-0.6,0
75102.456,12.89,1328,0,3.3,-3.3,0.1,3,55,0,50.72,55.48,47.2,48,78.15,0.01,0.01,109.8,208,2899.7,1087.9,7104,0,0,27.8,-2,-2,-2,-2,-2,-2,-74,122,99.4,0,1.05,0.1,1,1,0,0,0,0,0,0,78,78,48.1,117.89,134.57,0,0,111,0,0,0,61,0,0,0,0,-1.42,0,0,-0.57,0
75102.555,12.9,1319,0,3.2,-3.1,0.1,3,55,0,53.96,58.3,47.2,47.9,78.18,0.01,0.01,109.5,208,2909,1087.9,7076,0,0,28.1,-2,-2,-2,-2,-2,-2,-75,122,99.4,0,1.05,0.1,1,1,0,0,0,0,0,0,78,78,47.9,116.97,133.52,0,0,111,0,0,0,61,0,0,0,0,-1.35,0,0,-0.54,0
75102.651,12.9,1319,0,3,-3,0.1,3,55,0,58.51,61.98,47.2,47.9,77.96,0.01,0.01,109,208,2916.9,1087.9,7056,0,0,28.5,-2,-2,-2,-2,-2,-2,-75,122,99.5,0,1.05,0.1,1,1,0,0,0,0,0,0,78,78,48,116.62,133.08,0,0,111,0,0,0,61,0,0,0,0,-1.3,0,0,-0.52,0
75102.750,12.9,1328,0,3,-2.9,0.1,3,55,0,62.62,65.22,47.2,47.8,77.62,0.01,0.01,108.5,208,2923.5,1087.9,7039,0,0,28.7,-2,-2,-2,-2,-2,-2,-76,122,99.5,0,1.05,0.1,0.9,1,0,0,0,0,0,0,78,78,47.8,115.85,132.21,0,0,111,0,0,0,61,0,0,0,0,-1.26,0,0,-0.5,0
75102.850,12.9,1328,0,2.9,-2.8,0.1,3,55,0,65.32,75.34,47.2,47.6,77.81,0.01,0.01,108,208,2931.7,1087.9,7010,0,0,29,-2,-2,-2,-2,-2,-2,-75,122,99.5,0,1.05,0.1,0.9,1,0,0,0,0,0,0,78,78,47.8,115.12,131.39,0,0,111,0,0,0,61,0,0,0,0,-1.22,0,0,-0.47,0
75102.951,12.9,1328,0,2.8,-2.8,0.1,3,55,0,71.95,83.78,47.2,47.6,77.77,0.01,0.01,107.4,208,2938,1087.9,6990,0,0,29.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,122,99.5,0,1.05,0.1,0.9,1,0,0,0,0,0,0,78,78,47.5,114.96,131.23,0,0,111,0,0,0,61,0,0,0,0,-1.2,0,0,-0.45,0
75103.046,12.9,1328,0,2.8,-2.7,0.1,3,55,0,80.06,89.18,47.2,47.5,77.57,0.01,0.01,106.8,208,2944.6,1087.9,6960,0,0,29.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,122,99.5,0,1.05,0.1,0.9,1,0,0,0,0,0,0,78,78,47.5,113.84,129.89,0,0,111,0,0,0,61,0,0,0,0,-1.18,0,0,-0.44,0
75103.139,12.9,1328,0,2.7,-2.7,0.1,3,55,0,86.13,96.27,47.2,47.4,77.93,0.01,0.01,106.5,208,2950.1,1087.9,6966,0,0,29.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,122,99.6,0,1.05,0.1,0.8,1,0,0,0,0,0,0,78,78,47.5,113.61,129.61,0,0,111,0,0,0,61,0,0,0,0,-1.15,0,0,-0.42,0
75103.234,12.9,1328,0,2.7,-2.6,0.1,3,55,0,90.52,98.97,47.2,47.2,77.6,0.01,0.01,105.7,208,2955.7,1087.9,6915,0,0,29.4,-2,-2,-2,-2,-2,-2,-73,122,99.6,0,1.05,0.1,0.8,1,0,0,0,0,0,0,78,78,47.2,112.57,128.45,0,0,111,0,0,0,61,0,0,0,0,-1.13,0,0,-0.41,0
75103.334,12.9,1319,0,2.7,-2.6,0.1,3,55,0,96.26,102.68,46.5,47.2,77.67,0.01,0.01,105.1,208,2961.6,1087.9,6900,0,0,29.4,-2,-2,-2,-2,-2,-2,-73,122,99.6,0,1.05,0.1,0.8,1,0,0,0,0,0,0,78,78,47.2,112.18,128.01,0,0,111,0,0,0,61,0,0,0,0,-1.12,0,0,-0.4,0
75103.435,12.9,1319,0,2.7,-2.5,0.1,3,54,0,99.97,108.09,47.2,47,77.51,0.01,0.01,104.9,208,2967,1087.9,6880,0,0,29.4,-2,-2,-2,-2,-2,-2,-73,122,99.6,0,1.05,0.1,0.8,1,0,0,0,0,0,0,78,78,47.1,111.74,127.52,0,0,111,0,0,0,61,0,0,0,0,-1.1,0,0,-0.39,0
75103.519,12.9,1319,0,2.6,-2.5,0.1,3,54,0,102,109.44,46.5,47,77.09,0.01,0.01,104,208,2971.5,1087.9,6854,0,0,29.4,-2,-2,-2,-2,-2,-2,-72,122,99.6,0,1.05,0.1,0.7,1,0,0,0,0,0,0,78,78,47.1,110.94,126.56,0,0,111,0,0,0,61,0,0,0,0,-1.1,0,0,-0.38,0
75103.614,12.9,1319,0,2.6,-2.5,0.1,3,54,0,104.03,111.46,46.5,46.8,77.87,0.01,0.01,103.9,208,2975.9,1087.9,6844,0,0,29.4,-2,-2,-2,-2,-2,-2,-72,122,99.6,0,1.05,0.1,0.7,1,0,0,0,0,0,0,78,78,47,110.54,126.09,0,0,111,0,0,0,61,0,0,0,0,-1.08,0,0,-0.38,0
75103.694,12.9,1310,0,2.6,-2.5,0.1,3,54,0,106.39,114.5,46.5,46.7,77.54,0.01,0.01,103.4,208,2980.5,1087.9,6818,0,0,29.4,-2,-2,-2,-2,-2,-2,-72,122,99.6,0,1.05,0.1,0.7,1,0,0,0,0,0,0,78,78,46.9,109.7,125.16,0,0,111,0,0,0,61,0,0,0,0,-1.08,0,0,-0.37,0
75103.790,12.89,1310,0,2.6,-2.5,0.1,3,54,0,108.76,116.86,46.5,46.6,77.67,0.01,0.01,102.6,208,2983.6,1087.9,6802,0,0,29.3,-2,-2,-2,-2,-2,-2,-72,122,99.6,0,1.05,0.1,0.7,1,0,0,0,0,0,0,78,78,46.7,109.37,124.77,0,0,111,0,0,0,61,0,0,0,0,-1.07,0,0,-0.37,0
75103.885,12.9,1310,0,2.6,-2.4,0.1,3,54,0,111.46,120.04,46.5,46.6,77.36,0.01,0.01,102.2,208,2988.7,1087.9,6786,0,0,29.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-72,122,99.6,0,1.05,0.1,0.7,1,0,0,0,0,0,0,78,78,46.7,109.05,124.46,0,0,111,0,0,0,61,0,0,0,0,-1.06,0,0,-0.36,0
75103.974,12.9,1301,0,2.5,-2.4,0.1,3,54,0,111.46,125.05,46.5,46.4,76.99,0.01,0.01,101.6,208,2992.6,1087.9,6742,0,0,29.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-71,122,99.6,0,1.05,0.1,0.6,1,0,0,0,0,0,0,78,78,46.6,108.22,123.49,0,0,111,0,0,0,61,0,0,0,0,-1.05,0,0,-0.35,0
