﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.10 - WBS8M9C57G5D3077
848.829,12.66,1292,100,24.8,-0.3,24.4,3,86,0,12.12,11.81,191.2,240,96.32,0.01,0.01,368.8,214,2936.1,3045.7,5440,-30,-30,99.4,13,13,13,13,13,10.7,664,158,94.3,0,3.15,24.4,44.3,1,0,0,0,0,0,-2.3,80,80,209.2,456.52,530.64,0,0,111,39.5,33.5,0,85,0,0,0,0,-0.61,0,0,12.45,0
848.934,12.66,1292,100,24.8,-0.3,24.4,3,86,0,12.05,11.96,191.2,240,95.14,0.01,0.01,376,214,2902.4,3045.7,5574,-30,-30,99.6,14,14,14,14,14,12.1,658,158,93.1,0,3.15,24.4,44.5,1,0,0,0,0,0,-1.9,80,80,208.8,463.46,539.52,0,0,111,39,33,0,85,0,0,0,0,-0.34,0,0,12.44,0
849.030,12.66,1292,100,24.3,0.1,24.4,3,86,0,12.31,12.24,191.2,240,96.12,0.01,0.01,378.9,214,2918.5,3045.7,5664,-30,-30,99.7,14,14,14,14,14,12.1,654,158,93,0,3.15,24.4,45,1,0,0,0,0,0,-1.9,80,80,206.9,470.32,547.86,0,0,111,37.5,32,0,85,0,0,0,0.06,0.02,0,0,12.44,0
849.134,12.66,1292,100,24.2,0.2,24.4,3,88,0,12.32,12.27,191.2,240,97.02,0.01,0.01,382.5,214,2915.6,3045.7,5753,-30,-30,99.7,14,14,14,14,14,12.1,645,158,92.8,0,3.15,24.4,45.2,1,0,0,0,0,0,-1.9,80,80,205.4,478.06,557,0,0,111,37.5,32,0,85,0,0,0,0,0.36,0,0,12.47,0
849.399,12.66,1292,100,23.8,0.6,24.4,3,88,0,12.41,12.26,191.2,240,95.58,0.01,0.01,383.2,214,2906.1,3045.7,5802,-30,-30,99.8,14,14,14,14,14,12.5,638,158,92.9,0,3.15,24.4,46.4,1,0,0,0,0,0,-1.5,80,80,203,496.65,568.84,0,0,111,36,30.5,0,85,0,0,0,0,1.53,0,0,12.81,0
849.489,12.66,1292,100,23.5,0.9,24.4,3,88,0,12.58,12.68,191.2,240,97.94,0.01,0.01,395.8,214,2870.4,3045.7,6064,-28.2,-28.9,100,15,15,15,15,15,13.5,624,158,91.8,0,3.15,24.4,46.7,1,0,0,0,0,0,-1.5,80,80,201.8,504.67,568.84,0,0,111,35,30,0,85,0,0,0,0.02,1.78,0,0,13.02,0
849.615,12.66,1292,100,23.2,1.2,24.4,3,90,0,12.75,12.75,191.2,240,94.94,0.01,0.01,397.4,214,2847.2,3045.7,6132,-25.8,-26.1,99.9,15,15,15,15,15,13.8,618,158,91.9,0,3.15,24.4,47.2,1,0,0,0,0,0,-1.2,80,80,200.3,512.84,568.84,0,0,111,36,30.5,0,85,0,0,0,0.12,2.15,0,0,13.61,0
849.709,12.66,1292,100,23.2,1.2,24.4,3,90,0,12.4,12.55,191.2,240,95.26,0.01,0.01,402.9,214,2850.7,3045.7,6254,-25.4,-25.5,99.9,15.5,15.5,15.5,15.5,15.5,14.3,614,158,91.9,0,3.16,24.4,47,1,0,0,0,0,0,-1.2,80,80,198.8,519.52,568.84,0,0,111,34.5,29,0,85,0,0,0,0,2.11,0,0,14.18,0
849.815,12.66,1292,100,23.3,1.1,24.4,3,90,0,12.9,12.77,191.2,240,94.93,0.01,0.01,407.4,214,2875.5,3045.7,6318,-22.3,-23,99.9,15.5,15.5,15.5,15.5,15.5,14.3,607,158,91,0,3.16,24.4,47.2,1,0,0,0,0,0,-1.2,80,80,199.2,524.43,568.84,0,0,111,33,28,0,85,0,0,0,0,2.23,0,0,14.72,0
849.909,12.66,1292,100,23.1,1.3,24.4,3,90,0,12.89,12.8,191.2,240,96.06,0.01,0.01,411,214,2897.6,3045.7,6394,-20.7,-21.1,99.9,15.5,15.5,15.5,15.5,15.5,14.7,604,158,91.6,0,3.16,24.4,47.2,1,0,0,0,0,0,-0.8,80,80,197.8,533.87,568.84,0,0,111,33,28,0,85,0,0,0,0,2.25,0,0,15.42,0
850.009,12.66,1292,100,23.3,1.3,24.4,3,90,0,12.79,12.73,191.2,240,95.61,0.01,0.01,415.8,214,2866.1,3045.7,6474,-20.1,-19.3,99.9,15.5,15.5,15.5,15.5,15.5,14.7,601,158,91.2,0,3.16,24.4,47.2,1,0,0,0,0,0,-0.8,80,80,198.5,540.46,568.84,0,0,111,32,27,0,85,0,0,0,0,2.19,0,0,16.07,0
850.109,12.66,1292,100,23.2,1.2,24.4,3,90,0,12.47,12.46,191.2,240,95.52,0.01,0.01,423.1,214,2838.9,3045.7,6572,-19.3,-19.4,99.9,15.5,15.5,15.5,15.5,15.5,14.7,599,158,91.4,0,3.16,24.4,47.1,1,0,0,0,0,0,-0.8,80,80,197.8,549.4,568.84,0,0,111,31.5,27,0,85,0,0,0,0,2.1,0,0,16.64,0
850.209,12.66,1283,100,23.5,1.1,24.4,3,90,0,12.63,12.67,191.2,240,95.68,0.01,0.01,430,214,2812,3045.7,6644,-16.8,-17.2,99.9,15.5,15.5,15.5,15.5,15.5,15.1,596,158,91.3,0,3.16,24.4,46.9,1,0,0,0,0,0,-0.4,79,79,198,562.17,568.84,0,0,111,32,26.5,0,83.5,0,0,0,0,1.93,0,0,17.11,0
850.309,12.66,1283,100,23.5,0.9,24.4,3,90,0,12.92,13.01,191.2,240,94.29,0.01,0.01,435.7,214,2854.3,3045.7,6700,-14.7,-14.6,99.9,15.5,15.5,15.5,15.5,15.5,15.1,598,158,91.1,0,3.16,24.4,46.6,1,0,0,0,0,0,-0.4,79,79,198.2,564.58,568.84,0,0,111,30.5,25.5,0,83.5,0,0,0,0,1.63,0,0,17.41,0
850.409,12.66,1283,100,23.8,0.8,24.4,3,90,0,12.78,12.74,191.2,240,95.16,0.01,0.01,443.8,214,2858.4,3045.7,6823,-13.6,-14.9,99.9,15.5,15.5,15.5,15.5,15.5,15.1,596,158,91.1,0,3.16,24.4,46.5,1,0,0,0,0,0,-0.4,79,79,198.8,568.88,568.84,0,0,111,31.5,26.5,0,83.5,0,0,0,0,1.52,0,0,17.63,0
850.511,12.66,1283,100,23.8,0.7,24.4,3,90,0,12.54,12.85,191.2,240,95.91,0.01,0.01,449.6,214,2817.4,3045.7,6865,-13.7,-13.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,594,158,91.2,0,3.16,24.4,46.3,1,0,0,0,0,0,0,79,79,199.2,568.88,568.84,0,0,111,30,25,0,83.5,0,0,0,0,1.31,0,0,17.78,0
850.620,12.66,1274,100,23.8,0.6,24.4,3,90,0,12.42,12.4,191.2,240,94.9,0.01,0.01,455.3,214,2804.5,3045.7,6932,-12.8,-12.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,595,158,91.3,0,3.16,24.4,46,1,0,0,0,0,0,0,79,79,200,568.88,568.84,0,0,111,30.5,25.5,0,83.5,0,0,0,0,1.03,0,0,17.91,0
850.719,12.66,1274,100,24.1,0.4,24.4,3,90,0,12.28,12.42,191.2,240,94.84,0.01,0.01,469,214,2820.6,3045.7,7054,-12.8,-12.4,99.9,16,16,16,16,16,16,595,158,91.2,0,3.16,24.4,45.8,1,0,0,0,0,0,0,79,79,200.8,568.88,568.84,0,0,111,30,25,0,83.5,0,0,0,0,0.78,0,0,17.98,0
850.824,12.66,1274,100,24.3,0.3,24.4,3,91,0,12.61,12.72,191.2,240,94.22,0.01,0.01,475.3,214,2833.5,3045.7,7102,-10.4,-10.6,99.9,16,16,16,16,16,16,590,158,91.2,0,3.16,24.4,45.5,1,0,0,0,0,0,0,79,79,201.5,568.88,568.84,0,0,111,30,25,0,83.5,0,0,0,0,0.5,0,0,18.03,0
850.919,12.66,1274,0,24.5,-3.5,24.4,3,91,0,12.64,12.61,191.2,188.5,95,0.01,0.01,481.1,214,2826.7,3045.7,7168,-10.1,-10,91.7,7,7,7,7,7,7,566,158,86.9,0,1.61,6.3,0,1,0,0,0,0,0,0,79,79,170.2,291.81,319.38,0,0,111,30.5,25,0,83.5,0,0,0,0,-14.2,0,0,-3.22,0
851.018,12.66,1265,0,22.4,-23.9,6.3,3,91,0,12.25,12.1,101.2,56.2,98.16,-0.01,-0.02,229.1,214,2820,2975.5,6978,0.5,0,20.1,-8,-8,-8,-8,-8,-8,140,158,66.8,0,1.01,0,0.2,1,0,0,0,0,0,0,79,79,67,56.57,54.52,0,0,111,31,0,0,83.5,0,0,0,0,-2.21,0,0,0,0
851.119,12.66,1265,0,10.2,-11.3,0,3,91,0,19.86,19.29,38.2,15,94.65,-0.01,-0.01,89.5,214,2829.1,2050.6,7168,0,0,20.1,9.8,9.8,9.8,9.8,9.8,9.8,-29,158,41.2,0,1,0,0.2,1,0,0,0,0,0,0,79,79,26.6,39.57,41.7,0,0,111,26.5,0,0,83.5,0,0,0,0,-1.39,0,0,0,0
851.219,12.66,1265,0,6.6,-6.6,0,3,91,0,16.5,26.12,18.8,15,85.24,0,0,43.1,214,2128,1484.4,7102,0,0,11.4,9,9,9,9,9,9,-46,158,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,16.3,36.64,40.89,0,0,111,8.5,0,0,85,0,0,0,0,-1.2,0,0,0,0
851.319,12.66,1265,0,5.5,-5.8,0,3,91,0,15.1,15.48,14.2,15,81.54,0,0,33.9,214,1702.7,1167.9,7072,0,0,10.2,10,10,10,10,10,10,-68,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,15.1,36.89,41.62,0,0,111,2.5,0,0,85,0,0,0,0,-0.76,0,0,-0.78,0
851.419,12.66,1274,0,3.7,-3.8,0.1,3,91,0,31.61,31.91,14.2,15,79.38,0,0,33.9,214,1717.8,1095.9,7052,0,0,12.9,10.5,10.5,10.5,10.5,10.5,10.5,-68,158,99.3,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.9,36.42,41.13,0,0,111,0,0,0,85,0,0,0,0,-0.51,0,0,-0.55,0
851.518,12.66,1274,0,2.8,-2.8,0.1,3,91,0,34.83,40.22,14.2,15,77.71,0,0,33.4,214,1730.2,1088.7,7056,0,0,14.8,10.5,10.5,10.5,10.5,10.5,10.5,-68,158,99.5,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.8,36.52,41.28,0,0,111,0,0,0,85,0,0,0,0,-0.39,0,0,-0.37,0
851.619,12.66,1274,0,2.2,-2.3,0.1,3,91,0,33.17,35.35,14.2,15,77.48,0,0,33.3,214,1739.7,1088.1,7007,0,0,16.1,10.5,10.5,10.5,10.5,10.5,10.5,-67,158,99.6,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.7,36.13,40.84,0,0,111,0,0,0,85,0,0,0,0,-0.31,0,0,-0.26,0
851.720,12.66,1274,0,1.9,-2,0.1,3,91,0,35.13,38.16,14.2,15,76.45,0,0,32.8,216,1749.7,1088.1,7012,0,0,17,10.5,10.5,10.5,10.5,10.5,10.5,-68,158,99.7,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.6,36.18,40.93,0,0,111,0,0,0,85,0,0,0,0,-0.26,0,0,-0.2,0
851.828,12.66,1256,0,1.8,-1.7,0.1,3,91,0,44.01,46.93,14.2,15,76.06,0,0,32.5,216,1758.9,1088.1,6976,0,0,17.2,10,10,10,10,10,10,-68,158,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.4,35.95,40.68,0,0,111,0,0,0,83.5,0,0,0,0,-0.23,0,0,-0.17,0
851.919,12.66,1256,0,1.9,-1.7,0.1,3,90,0,51.69,56.56,14.2,15,75.65,0,0,32.6,216,1766.1,1088.1,6976,0,0,17.7,10,10,10,10,10,10,-68,158,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.6,35.8,40.48,0,0,111,0,0,0,83.5,0,0,0,0,-0.23,0,0,-0.17,0
852.019,12.66,1238,0,1.7,-1.7,0.1,3,90,0,59.59,63.91,14.2,14.9,75.97,0,0,32.7,216,1773.4,1088.1,6915,0,0,17.4,10,10,10,10,10,10,-67,158,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.6,35.59,40.25,0,0,111,0,0,0,83.5,0,0,0,0,-0.22,0,0,-0.16,0
852.120,12.66,1238,0,1.5,-1.5,0.1,3,90,0,70.26,82.08,14.2,14.9,75.64,0,0,32.4,216,1780.8,1088.1,6927,0,0,17.7,10,10,10,10,10,10,-67,158,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.6,35.35,39.96,0,0,111,0,0,0,83.5,0,0,0,0,-0.19,0,0,-0.12,0
852.225,12.66,1238,0,1.4,-1.4,0.1,3,90,0,71.27,82.08,14.2,14.9,75.43,0,0,32.4,216,1787.5,1088.1,6896,0,0,18.2,10,10,10,10,10,10,-67,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.5,35.33,39.97,0,0,111,0,0,0,83.5,0,0,0,0,-0.16,0,0,-0.09,0
852.319,12.66,1238,0,1.3,-1.3,0.1,3,90,0,60.23,63.8,14.2,14.8,75.38,0,0,32.1,216,1794.8,1088.1,6877,0,0,18.6,10,10,10,10,10,10,-66,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.6,35.03,39.62,0,0,111,0,0,0,83.5,0,0,0,0,-0.15,0,0,-0.09,0
852.430,12.66,1238,0,1.4,-1.3,0.1,3,90,0,58.83,60.56,14.2,14.8,75.52,0,0,32.2,216,1800.4,1088.1,6860,0,0,18.2,10,10,10,10,10,10,-66,158,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.4,34.94,39.52,0,0,111,0,0,0,83.5,0,0,0,0,-0.17,0,0,-0.1,0
852.530,12.66,1238,0,1.4,-1.3,0.1,3,90,0,64.02,70.26,14.2,14.8,75.19,0,0,31.5,216,1806.5,1088.1,6832,0,0,18.1,9.5,9.5,9.5,9.5,9.5,9.5,-66,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.3,34.74,39.32,0,0,111,0,0,0,83.5,0,0,0,0,-0.16,0,0,-0.09,0
852.629,12.66,1238,0,1.3,-1.2,0.1,3,90,0,75.66,85.45,14.2,14.8,75.7,0,0,31.4,216,1812.1,1088.1,6809,0,0,18.7,9.5,9.5,9.5,9.5,9.5,9.5,-66,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.3,34.5,39.04,0,0,111,0,0,0,85,0,0,0,0,-0.15,0,0,-0.08,0
852.749,12.66,1238,0,1.2,-1.2,0.1,3,90,0,77.69,85.45,14.2,14.7,75.61,0,0,31.4,216,1816.4,1088.1,6784,0,0,18.9,9,9,9,9,9,9,-66,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.4,34.4,38.9,0,0,111,0,0,0,83.5,0,0,0,0,-0.13,0,0,-0.06,0
852.849,12.66,1238,0,1.3,-1.1,0.1,4,90,0,73.3,80.39,14.2,14.7,74.74,0,0,31.5,216,1822.9,1088.1,6738,0,0,19.3,9,9,9,9,9,9,-66,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.8,33.67,37.98,0,0,111,0,0,0,83.5,0,0,0,0,-0.16,0,0,-0.09,0
852.950,12.66,1238,0,1.3,-1.2,0.1,4,88,0,89.17,97.27,14.2,14.5,75.16,0,0,30.8,216,1828.2,1088.1,6563,0,0,18.1,8.5,8.5,8.5,8.5,8.5,8.5,-64,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.6,32.26,36.4,0,0,111,0,0,0,83.5,0,0,0,0,-0.14,0,0,-0.07,0
853.049,12.66,1238,0,1.2,-1.1,0.1,4,88,0,104.36,115.5,14.2,14.3,75.1,0,0,29.7,216,1832.8,1088.1,6381,0,0,18.1,7.5,7.5,7.5,7.5,7.5,7.5,-62,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.3,31.15,35.15,0,0,111,0,0,0,83.5,0,0,0,0,-0.12,0,0,-0.06,0
853.150,12.66,1238,0,1.2,-1.1,0.1,4,88,0,112.8,128.38,13.5,14.2,75.64,0,0,27.9,216,1837.6,1088.1,6186,0,0,18.1,7,7,7,7,7,7,-62,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.2,29.95,33.8,0,0,111,0,0,0,83.5,0,0,0,0,-0.11,0,0,-0.05,0
853.250,12.66,1238,0,1.1,-1,0.1,4,88,0,110.78,120.03,13.5,14.1,74.98,0,0,27.4,216,1841.5,1088.1,6014,0,0,18.1,6.5,6.5,6.5,6.5,6.5,6.5,-60,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14,28.9,32.58,0,0,111,0,0,0,83.5,0,0,0,0,-0.1,0,0,-0.04,0
853.359,12.66,1229,0,1.1,-1,0.1,4,88,0,98.96,107.06,13.5,13.9,75.07,0,0,26.5,216,1846.3,1088.1,5851,0,0,18,5,5,5,5,5,5,-59,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14,27.7,31.27,0,0,111,0,0,0,83.5,0,0,0,0,-0.09,0,0,-0.04,0
853.459,12.66,1229,0,1.1,-1,0.1,4,86,0,97.61,106.73,13.5,13.8,75.54,0,0,25.6,216,1850,1088.1,5690,0,0,16.8,4,4,4,4,4,4,-58,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.6,26.71,30.18,0,0,111,0,0,0,83.5,0,0,0,0,-0.1,0,0,-0.05,0
853.549,12.66,1229,0,1.1,-1,0.1,4,86,0,105.38,115.5,13.5,13.7,75.38,0,0,24.4,216,1854.5,1088.1,5528,0,0,16.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.7,25.94,29.29,0,0,111,0,0,0,83.5,0,0,0,0,-0.09,0,0,-0.04,0
853.659,12.66,1229,0,0.9,-0.9,0.1,4,86,0,110.1,129.22,13.5,13.6,75.2,0,0,23.6,217,1857.7,1088.1,5382,0,0,16.9,1.5,1.5,1.5,1.5,1.5,1.5,-56,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.7,24.9,28.09,0,0,111,0,0,0,83.5,0,0,0,0,-0.06,0,0,-0.02,0
853.759,12.66,1220,0,0.9,-0.8,0.1,4,86,0,114.15,140.07,12.8,13.5,75.13,0,0,22.5,217,1862.6,1088.1,5227,0,0,17.2,1,1,1,1,1,1,-56,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.5,24.02,27.12,0,0,111,0,0,0,83.5,0,0,0,0,-0.05,0,0,-0.01,0
853.859,12.66,1220,0,0.8,-0.8,0.1,4,86,0,113.82,128.38,12.8,13.4,75.19,0,0,21.8,217,1866.7,1088.1,5096,0,0,17.1,0,0,0,0,0,0,-55,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.4,23.32,26.32,0,0,111,0,0,0,83.5,0,0,0,0,-0.05,0,0,-0.01,0
853.959,12.66,1220,0,0.8,-0.7,0.1,4,86,0,112.8,120.87,12.8,13.3,75.25,0,0,21.6,217,1869.9,1088.1,4981,0,0,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.2,22.7,25.64,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
854.059,12.66,1220,0,0.8,-0.7,0.1,4,84,0,116.85,136.73,12.8,13.3,74.72,0,-0.01,20.9,217,1873.2,1088.1,4916,0,0,17,-1,-1,-1,-1,-1,-1,-54,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.2,22.5,25.43,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
854.149,12.66,1211,0,0.7,-0.6,0.1,4,84,0,130.05,147.58,12.8,13.3,74.97,-0.01,-0.01,20.8,217,1877.2,1088.1,4921,0,0,17.5,-1,-1,-1,-1,-1,-1,-54,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.1,22.54,25.49,0,0,111,0,0,0,83.5,0,0,0,0,-0.03,0,0,-0.01,0
854.239,12.66,1211,0,0.6,-0.6,0.1,4,84,0,140.9,159.27,12.8,13.3,74.71,-0.01,-0.01,20.8,217,1879.5,1088.1,4927,0,0,18.1,-1,-1,-1,-1,-1,-1,-54,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.1,22.52,25.45,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,-0.01,0
854.339,12.66,1211,0,0.6,-0.5,0.1,4,84,0,139.23,157.6,12.8,13.3,74.68,-0.01,-0.01,20.8,217,1883.1,1088.1,4911,0,0,18.7,-1,-1,-1,-1,-1,-1,-54,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.2,22.4,25.28,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
854.439,12.66,1211,0,0.6,-0.4,0.1,5,84,0,136.73,154.26,12.8,13.2,74.98,-0.01,-0.01,20.8,217,1887.3,1088.1,4847,0,0,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.3,21.93,24.75,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
854.540,12.66,1202,0,0.5,-0.4,0.1,5,84,0,136.73,155.93,12.8,13.2,74.56,-0.02,-0.02,20.3,217,1890.2,1088.1,4732,0,0,19.1,-2,-2,-2,-2,-2,-2,-54,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.2,21.22,23.92,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
854.629,12.66,1202,0,0.5,-0.4,0.1,5,82,0,148.42,161.77,12.8,13.1,74.87,-0.03,-0.03,19.4,219,1893.8,1088.1,4591,0,0,19.1,-2,-2,-2,-2,-2,-2,-53,158,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,12.9,20.48,23.11,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
854.728,12.66,1202,0,0.5,-0.4,0.1,5,82,0,166.67,174.83,12.8,13,74.14,-0.06,-0.07,18.3,219,1896.5,1088.1,4438,0,0,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,13.1,19.54,22.06,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
854.819,12.66,1202,0,0.5,-0.4,0.1,5,82,0,192.78,202.57,12.8,12.9,74.83,-0.1,-0.11,17.9,219,1899.1,1088.1,4272,0,0,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,12.8,18.65,21.05,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,-0.01,0
854.919,12.66,1202,0,0.5,-0.4,0.1,5,82,0,202.57,223.78,12.8,12.8,74.74,-0.15,-0.17,17,219,1902.3,1088.1,4128,0,0,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,12.7,17.88,20.21,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,-0.01,0
855.010,12.66,1202,0,0.5,-0.4,0.1,5,82,0,213.99,235.2,12,12.7,74.49,-0.24,-0.26,16.3,219,1905.4,1087.9,3983,0,0,17.6,-2,-2,-2,-2,-2,-2,-47,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,12.6,17.27,19.48,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,-0.01,0
855.109,12.66,1202,0,0.5,-0.3,0.1,5,82,0,204.2,235.2,12,12.6,74.56,-0.34,-0.38,15.6,219,1908.6,1079.9,3862,0,0,17.6,-2,-2,-2,-2,-2,-2,-46,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,12.4,16.61,18.75,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,-0.01,0
855.219,12.66,1193,0,0.5,-0.3,0.1,5,82,0,217.25,235.2,12,12.5,74.56,-0.43,-0.48,15.2,219,1911.6,1067,3757,0,0,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,12.5,16.08,18.15,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,-0.01,0
855.329,12.66,1193,0,0.5,-0.3,0.1,5,82,0,225.41,235.2,12,12.5,74.81,-0.5,-0.56,14.8,219,1914.3,1055.2,3696,0,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,12.4,15.86,17.91,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,-0.01,0
855.429,12.66,1193,0,0.5,-0.3,0.1,5,82,0,225.41,235.2,12,12.5,74.58,-0.52,-0.58,14.6,219,1917.5,1048.3,3697,0,0,17,-1,-1,-1,-1,-1,-1,-44,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,12,16.22,18.37,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,-0.01,0
855.520,12.66,1193,0,0.5,-0.3,0.1,5,82,0,218.88,235.2,12,12.5,74.67,-0.42,-0.47,14.6,219,1920.7,1059.8,3770,0,0,17.5,-1,-1,-1,-1,-1,-1,-45,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,12.1,16.18,18.31,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,-0.01,0
855.620,12.66,1184,0,0.5,-0.3,0.1,6,82,0,205.83,233.57,12,12.5,75,-0.5,-0.56,14.6,219,1922.3,1054.9,3676,0,0,17.4,-1,-1,-1,-1,-1,-1,-44,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,12.3,15.51,17.52,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,-0.01,0
