﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.9 - WBS8M9C57G5D30777
11472.579,12.66,1409,100,24.3,0.3,24.4,3,39,0,14.62,14.52,191.2,240,96.03,0.01,0.01,397.3,212,3016,3045.7,5466,30,30,99.6,13,13,13,13,13,13,700,158,92.8,0,3.15,24.4,45.8,1,0,0,0,0,0,0,79,79,225.8,456.96,532.67,0,0,0,0,0.64,0,0,9.95,0
11472.686,12.66,1409,100,24.3,0.1,24.4,3,39,0,14.43,14.32,191.2,240,96.83,0.01,0.01,408.6,212,2995.5,3045.7,5622,30,30,99.6,13.5,13.5,13.5,13.5,13.5,13.5,694,158,91.1,0,3.15,24.4,45.3,1,0,0,0,0,0,0,79,79,225,469.85,547.65,0,0,0,0,0.21,0,0,9.98,0
11472.786,12.66,1409,100,23.9,0.5,24.4,3,39,0,14.38,14.36,191.2,240,96.65,0.01,0.01,404.1,212,2987.7,3045.7,5664,30,30,99.7,13.5,13.5,13.5,13.5,13.5,13.5,688,158,91.2,0,3.15,24.4,46.7,1,0,0,0,0,0,0,79,79,220,473.26,552.62,0,0,0,0.27,1.32,0,0,10.08,0
11472.885,12.66,1400,100,23.6,0.9,24.4,3,39,0,14.42,14.46,191.2,240,96.35,0.01,0.01,405.3,212,2975,3045.7,5725,30,30,99.8,13.5,13.5,13.5,13.5,13.5,13.5,672,158,91.7,0,3.15,24.4,46.8,1,0,0,0,0,0,0,79,79,219.9,482.3,563.14,0,0,0,0.03,1.6,0,0,10.35,0
11472.987,12.66,1400,100,23.5,0.8,24.4,3,39,0,14.47,14.45,191.2,240,94.97,0.01,0.01,414.1,212,2966.5,3045.7,5860,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,667,158,90,0,3.15,24.4,46.9,1,0,0,0,0,0,0,79,79,219.2,488.83,568.84,0,0,0,0,1.74,0,0,10.58,0
11473.086,12.66,1400,100,23.1,1.2,24.4,3,39,0,14.23,14.19,191.2,240,95.09,0.01,0.01,413.9,212,2957.9,3045.7,5882,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,662,158,90.9,0,3.15,24.4,48.1,1,0,0,0,0,0,0,79,79,217,491.85,568.84,0,0,0,0.56,2.32,0,0,11.17,0
11473.186,12.66,1400,100,23.1,1.4,24.4,3,39,0,13.97,13.97,191.2,240,94.12,0.01,0.01,419.3,212,2949,3045.7,5990,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,656,158,90.6,0,3.15,24.4,47.5,1,0,0,0,0,0,0,79,79,217.3,502.41,568.84,0,0,0,0,2.31,0,0,11.9,0
11473.286,12.66,1391,100,23,1.3,24.4,3,39,0,14.06,14.02,191.2,240,92.14,0.01,0.01,427.7,212,2935.9,3045.7,6102,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,649,158,90,0,3.15,24.4,47.7,1,0,0,0,0,0,0,79,79,216.8,512.9,568.84,0,0,0,0,2.45,0,0,12.67,0
11473.386,12.66,1391,100,22.8,1.5,24.4,3,39,0,14.31,14.41,191.2,240,94.06,0.01,0.01,431.4,212,2918.4,3045.7,6178,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,648,158,90.5,0,3.15,24.4,47.9,1,0,0,0,0,0,0,79,79,216.1,517.07,568.84,0,0,0,0,2.73,0,0,13.6,0
11473.486,12.66,1391,100,23,1.6,24.4,3,39,0,14.46,14.53,191.2,240,94.25,0.01,0.01,435.7,212,2937.3,3045.7,6252,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,644,158,90.9,0,3.15,24.4,47.7,1,0,0,0,0,0,0,79,79,216.7,525.96,568.84,0,0,0,0,2.5,0,0,14.52,0
11473.585,12.66,1391,100,23.2,1.3,24.4,3,41,0,14.58,14.84,191.2,240,93.58,0.01,0.01,447.8,212,2931.1,3045.7,6360,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,644,158,90.4,0,3.15,24.4,47.4,1,0,0,0,0,0,0,79,79,216.5,533.23,568.84,0,0,0,0,2.17,0,0,15.2,0
11473.685,12.66,1382,100,23.2,1.2,24.4,3,41,0,14.53,14.56,191.2,240,95.7,0.01,0.01,452.5,212,2923.7,3045.7,6424,30,30,99.9,14,14,14,14,14,14,642,158,90.2,0,3.15,24.4,47.4,1,0,0,0,0,0,0,79,79,216.4,537.92,568.84,0,0,0,0,2.11,0,0,15.77,0
11473.786,12.66,1382,100,23.3,1.2,24.4,3,41,0,14.62,14.51,191.2,240,94.51,0.01,0.01,461.4,212,2913.2,3045.7,6499,30,30,99.9,14,14,14,14,14,14,638,158,90.3,0,3.15,24.4,47.3,1,0,0,0,0,0,0,79,79,217.5,551.64,568.84,0,0,0,0,2.02,0,0,16.28,0
11473.880,12.66,1382,100,23.4,1.1,24.4,3,41,0,14.89,14.96,191.2,240,94.41,0.01,0.01,466.1,212,2917.9,3045.7,6576,30,30,99.9,14,14,14,14,14,14,634,158,90.4,0,3.16,24.4,47.2,1,0,0,0,0,0,0,79,79,217.6,554.18,568.84,0,0,0,0,1.92,0,0,16.73,0
11473.987,12.66,1382,100,23.6,1,24.4,3,43,0,14.82,15.05,191.2,240,96.02,0.01,0.01,473.7,212,2892.6,3045.7,6646,30,30,99.9,14,14,14,14,14,14,636,158,90.5,0,3.16,24.4,47,1,0,0,0,0,0,0,79,79,218,566.99,568.84,0,0,0,0,1.69,0,0,17.07,0
11474.080,12.66,1373,100,23.8,0.7,24.4,3,43,0,14.85,14.87,191.2,240,94.83,0.01,0.01,483.4,212,2887.7,3045.7,6754,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,638,158,90.1,0,3.16,24.4,46.7,1,0,0,0,0,0,0,79,79,218.1,568.88,568.84,0,0,0,0,1.37,0,0,17.22,0
11474.182,12.66,1373,100,23.9,0.7,24.4,3,43,0,14.68,14.79,191.2,240,95.3,0.01,0.01,489.4,212,2894.5,3045.7,6832,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,638,158,90.2,0,3.16,24.4,46.4,1,0,0,0,0,0,0,79,79,219,568.88,568.84,0,0,0,0,1.1,0,0,17.33,0
11474.286,12.66,1373,100,24,0.5,24.4,3,43,0,14.76,14.96,191.2,240,95.44,0.01,0.01,497.3,212,2891.2,3045.7,6915,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,639,158,90.3,0,3.16,24.4,46.3,1,0,0,0,0,0,0,79,79,220.1,568.88,568.84,0,0,0,0,0.97,0,0,17.43,0
11474.386,12.66,1373,100,24.1,0.4,24.4,3,45,0,14.79,14.98,191.2,240,95.38,0.01,0.01,503,212,2884.2,3045.7,6954,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,640,158,90.4,0,3.16,24.4,46.1,1,0,0,0,0,0,0,79,79,220.1,568.88,568.84,0,0,0,0,0.77,0,0,17.5,0
11474.486,12.65,1364,100,24.3,0.3,24.4,3,45,0,14.8,14.79,191.2,240,95.9,0.01,0.01,510.1,212,2873,3045.7,7004,30,30,99.9,15,15,15,15,15,15,638,158,90.4,0,3.16,24.4,45.7,1,0,0,0,0,0,0,79,79,220.8,568.88,568.84,0,0,0,0,0.34,0,0,17.54,0
11474.581,12.66,1364,100,24.4,0.2,24.4,3,45,0,14.75,14.73,191.2,240,94.99,0.01,0.01,521.8,212,2888.3,3045.7,7092,30,30,99.9,15,15,15,15,15,15,636,158,90.2,0,3.16,24.4,45.3,1,0,0,0,0,0,0,79,79,221.7,568.88,568.84,0,0,0,0,0,0,0,17.55,0
11474.686,12.66,1364,100,24.6,-0.1,24.4,3,46,0,14.79,14.68,191.2,240,95.64,0.01,0.01,533,212,2890.5,3045.7,7204,30,30,99.9,15,15,15,15,15,15,632,158,90.2,0,3.16,24.4,45.1,1,0,0,0,0,0,0,79,79,222.2,568.88,568.84,0,0,0,0,-0.21,0,0,17.55,0
11474.786,12.66,1364,100,24.7,-0.2,24.4,3,46,0,14.95,14.95,191.2,240,96.12,0.01,0.01,540.9,212,2895,3045.7,7270,30,30,99.9,15,15,15,15,15,15,630,158,90.1,0,3.16,24.4,44.6,1,0,0,0,0,0,0,78,78,222.8,568.88,568.84,0,0,0,0,-0.76,0,0,17.54,0
11474.885,12.66,1355,56.5,24.9,-0.4,24.4,3,46,0,14.69,14.76,191.2,240,95.06,0.01,0.01,545.8,212,2904.5,3045.7,7294,30,30,99.9,15,15,15,15,15,15,624,158,89.9,0,2.03,11.1,1.2,1,0,0,0,0,0,0,78,78,222.9,403.78,450.87,0,0,0,-8.66,-16.63,0,0,-2.45,0
11474.985,12.66,1355,0,26.5,-25.4,24.4,3,46,0,15.23,15.09,189,32.5,96.61,0.01,0.01,421.9,212,3078.9,2814.6,6922,0,0,33.3,0.8,0.8,0.8,0.8,0.8,0.8,61,158,35,0,1.01,0,0.2,1,0,0,0,0,0,0,78,78,122,53.91,40.21,0,0,0,0,-1.95,0,0,-2.87,0
11475.086,12.66,1355,0,10.6,-11.9,0,3,46,0,44.44,46.28,52.5,15,98.07,0.01,0.01,124.4,212,3300,1586.4,7280,0,0,20.8,-3,-3,-3,-3,-3,-3,-76,158,35,0,1,0,0.2,1,0,0,0,0,0,0,78,78,29.9,40.06,42.84,0,0,0,0,-1.43,0,0,0,0
11475.186,12.66,1355,0,6.7,-7.2,0,3,46,0,29.43,63.26,19.5,15,85.86,0.01,0.01,45.3,212,3067.2,1099.1,7145,0,0,10.7,8.5,8.5,8.5,8.5,8.5,8.5,-44,158,100,0,1,0,0.9,1,0,0,0,0,0,0,78,78,16.1,114.81,139.69,0,0,0,0,-2.34,0,0,0,0
11475.286,12.66,1355,0,5.2,-5.6,0,3,46,0,15.71,16.38,43.5,48.4,81.6,0.01,0.01,100.6,212,2497.8,1088,7160,0,0,21,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-75,158,100,0,1.31,3,3,1,0,0,0,0,0,0,78,78,57.7,120.05,138.71,0,0,0,0,0.11,0,0,0,0
11475.396,12.66,1355,0,4,-2.6,4.5,3,46,0,35.89,51.79,57,48.2,78.22,0.01,0.01,132.2,214,2506.5,1087.9,7120,0,0,33.5,-5,-5,-5,-5,-5,-5,-74,158,99.9,0,1.07,0.2,1.2,1,0,0,0,0,0,0,78,78,51.3,118.79,137.99,0,0,0,0,-1.79,0,0,-0.66,0
11475.496,12.66,1346,0,3.8,-3.8,0.8,3,46,0,39.46,46.39,48,48,78.13,0.01,0.01,110.4,214,2518.4,1087.9,7089,0,0,25.9,-2,-2,-2,-2,-2,-2,-74,158,99.3,0,1.05,0.1,1.1,1,0,0,0,0,0,0,78,78,47.7,117.5,137.47,0,0,0,0,-1.75,0,0,-0.66,0
11475.595,12.66,1346,0,3.6,-3.5,0.1,3,46,0,41.84,45.74,47.2,48,77.81,0.01,0.01,109.4,214,2526.3,1087.9,7074,0,0,26.7,-2,-2,-2,-2,-2,-2,-74,158,99.4,0,1.05,0.1,1.1,1,0,0,0,0,0,0,78,78,47.7,117.05,136.93,0,0,0,0,-1.62,0,0,-0.61,0
11475.695,12.66,1346,0,3.4,-3.4,0.1,3,46,0,48.12,50.82,47.2,47.9,77.8,0.01,0.01,108.8,214,2534.2,1087.9,7059,0,0,27.3,-2,-2,-2,-2,-2,-2,-74,158,99.4,0,1.05,0.1,1.1,1,0,0,0,0,0,0,78,78,47.7,116.6,136.37,0,0,0,0,-1.53,0,0,-0.58,0
11475.795,12.66,1346,0,3.2,-3.2,0.1,3,46,0,55.37,58.72,47.2,47.7,77.68,0.01,0.01,108.5,214,2541.3,1087.9,7029,0,0,27.6,-2,-2,-2,-2,-2,-2,-75,158,99.4,0,1.05,0.1,1,1,0,0,0,0,0,0,78,78,47.6,115.1,134.59,0,0,0,0,-1.45,0,0,-0.55,0
11475.896,12.66,1346,0,3.1,-3,0.1,3,46,0,61.32,63.59,47.2,47.6,77.07,0.01,0.01,107.2,214,2547.6,1087.9,6990,0,0,27.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,158,99.5,0,1.05,0.1,1,1,0,0,0,0,0,0,78,78,47.4,114.85,134.33,0,0,0,0,-1.39,0,0,-0.53,0
11475.996,12.66,1346,0,3,-2.9,0.1,0,46,0,65.54,72.29,47.2,47.5,77.16,0.01,0.01,106.8,214,2553.3,1087.9,6968,0,0,28.2,-2,-2,-2,-2,-2,-2,-76,158,99.5,0,1.05,0.1,0.9,1,0,0,0,0,0,0,78,78,47.3,111.61,130.34,0,0,0,0,-1.35,0,0,-0.51,0
11476.095,12.66,1346,0,2.9,-2.9,0.1,0,46,0,76.68,85.12,46.5,46.2,77.54,0.01,0.01,100.4,214,2559.2,1087.9,6670,0,0,27.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-72,158,99.5,0,1.05,0.1,0.6,1,0,0,0,0,0,0,78,78,46,103.89,121.25,0,0,0,0,-1.33,0,0,-0.49,0
11476.196,12.66,1346,0,2.8,-2.8,0.1,0,46,0,85.45,90.52,45,44.9,77.39,0.01,0.01,92.9,214,2564.2,1087.9,6379,0,0,26.3,-3,-3,-3,-3,-3,-3,-68,158,99.5,0,1.05,0.1,0.5,1,0,0,0,0,0,0,78,78,44.5,96.34,112.41,0,0,0,0,-1.33,0,0,-0.45,0
11476.296,12.66,1346,0,2.7,-2.7,0.1,0,46,0,88.49,98.96,42.8,43.3,77.31,0.01,0.01,85.6,214,2569.4,1087.9,6118,0,0,25.6,-3,-3,-3,-3,-3,-3,-64,158,99.6,0,1.04,0.1,0.4,1,0,0,0,0,0,0,78,78,41.7,88.06,102.81,0,0,0,0,-1.35,0,0,-0.42,0
11476.395,12.66,1346,0,2.5,-2.5,0.1,0,46,0,97.61,104.7,42,41.8,77.31,0,0.01,79.1,214,2573.5,1087.9,5839,0,0,24.5,-4,-4,-4,-4,-4,-4,-60,158,99.6,0,1.04,0.1,0.4,1,0,0,0,0,0,0,78,78,41.8,82.69,96.46,0,0,0,0,-1.24,0,0,-0.37,0
11476.496,12.66,1346,0,2.4,-2.4,0.1,0,46,0,99.97,108.75,41.2,41.2,77.31,0,0,74.8,214,2578.1,1087.9,5592,0,0,24,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-57,158,99.6,0,1.04,0.1,0.4,1,0,0,0,0,0,0,78,78,40.4,77.89,90.98,0,0,0,0,-1.13,0,0,-0.32,0
11476.606,12.66,1346,0,2.2,-2.1,0.1,0,46,0,103.01,111.45,40.5,40.8,76.16,0,0,70.3,214,2582.6,1087.9,5332,0,0,23.8,-8,-8,-8,-8,-8,-8,-54,158,99.7,0,1.04,0.1,0.4,1,0,0,0,0,0,0,78,78,39.7,72.54,84.66,0,0,0,0,-0.9,0,0,-0.26,0
11476.705,12.66,1346,0,1.9,-1.9,0.1,0,46,0,110.78,115.84,39,40.2,75.81,-0.02,-0.01,64.8,214,2587.8,1087.9,5054,0,0,23.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,158,99.8,0,1.04,0.1,0.3,1,0,0,0,0,0,0,78,78,39.3,67.77,78.94,0,0,0,0,-0.67,0,0,-0.21,0
11476.805,12.66,1346,0,1.9,-1.8,0.1,0,46,0,115.17,120.03,38.2,38.7,75.87,-0.06,-0.03,59.4,214,2592.2,1087.9,4805,0,0,23.1,-12,-12,-12,-12,-12,-12,-50,158,99.8,0,1.03,0.1,0.3,1,0,0,0,0,0,0,78,78,37.3,61.36,71.43,0,0,0,0,-0.5,0,0,-0.23,0
11476.906,12.66,1346,0,1.7,-1.7,0.1,0,46,0,116.52,130.89,36,36.8,75.62,-0.13,-0.08,53.7,214,2595.8,1087.9,4586,0,0,21.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,158,99.8,0,1.03,0.1,0.3,1,0,0,0,0,0,0,78,78,35,55.51,64.62,0,0,0,0,-0.32,0,0,-0.21,0
11477.016,12.66,1346,0,1.5,-1.5,0.1,0,46,0,125.88,139.23,33.8,35.1,75.33,-0.28,-0.17,48.4,214,2599.7,1087.9,4372,0,0,21.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,158,99.8,0,1.03,0.1,0.2,1,0,0,0,0,0,0,78,78,29.4,44.79,51.89,0,0,0,0,-0.2,0,0,-0.18,0
11477.116,12.66,1346,0,1.3,-1.3,0.1,0,46,0,133.39,148.42,26.2,27.8,75.36,-0.53,-0.33,35.8,214,2604.2,1087.9,4134,0,0,18.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-45,158,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,78,78,25.6,37.54,43.74,0,0,0,0,-0.14,0,0,-0.12,0
11477.215,12.66,1346,0,1,-1,0.1,0,46,0,138.4,153.43,23.2,25.7,75.59,-0.85,-0.53,29.8,214,2607.9,1085.8,3938,0,0,18,-13,-13,-13,-13,-13,-13,-44,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,22.5,32.98,38.57,0,0,0,0,-0.1,0,0,-0.07,0
11477.315,12.66,1337,0,1,-0.9,0.1,0,46,0,142.57,154.26,21.8,23.8,75.01,-1.32,-0.82,26.2,214,2611,1065.8,3738,0,0,17.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,21.2,28.71,33.55,0,0,0,0,-0.08,0,0,-0.06,0
11477.415,12.66,1337,0,0.9,-0.9,0.1,0,46,0,143.41,160.1,20.2,21.7,74.81,-1.91,-1.18,23.7,216,2615,1041.8,3540,0,0,16.6,-12,-12,-12,-12,-12,-12,-41,158,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,19.7,24.97,29.11,0,0,0,0,-0.07,0,0,-0.05,0
11477.516,12.66,1319,0,1,-0.9,0.1,0,46,0,148.42,165.04,19.5,19.7,75.07,-2.54,-1.55,21.1,216,2618.1,1017.9,3336,0,0,15,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,158,99.9,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,19,21.14,24.6,0,0,0,0,-0.08,0,0,-0.06,0
11477.616,12.66,1319,0,1,-0.9,0.1,0,46,0,154.26,181.35,18,17.7,74.98,-3.1,-1.87,18.6,216,2622.2,994,3132,0,0,13.7,-11,-11,-11,-11,-11,-11,-42,158,99.9,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,17.1,17.47,20.29,0,0,0,0,-0.07,0,0,-0.02,0
11477.715,12.66,1310,0,0.9,-0.9,0.1,0,46,0,157.6,187.88,15,15.7,74.9,-3.5,-2.04,14.8,216,2624.2,971.8,2930,0,0,12,-10,-10,-10,-10,-10,-10,-42,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,14.7,14.15,16.48,0,0,0,0,-0.06,0,0,-0.02,0
11477.815,12.66,1310,0,0.8,-0.8,0.1,0,46,0,163.4,187.88,12.8,13.5,74.67,-3.7,-2.02,11.7,216,2626.9,950.7,2728,0,0,10.7,-11,-11,-11,-11,-11,-11,-42,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,78,78,12.1,11.28,13.15,0,0,0,0,-0.04,0,0,-0.01,0
