﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.12 - WBS8M9C57G5D3077
4176.949,12.67,1346,100,25.3,-0.9,24.4,3,77,0,13.24,13.4,191.2,240,96.87,0.01,0.01,387.6,223,2987.7,3045.7,5604,-20.2,-18.9,99.6,12.5,12.5,12.5,8.7,12.5,12.5,664,180,93.7,0,3.15,24.4,44.5,1,0,0,0,-3.8,0,0,80,80,214,467.14,554.63,0,0,111,41.5,35.5,0,85,0,0,0,0,-1.38,0,0,12.45,0
4177.053,12.67,1346,100,24.9,-0.7,24.4,3,77,0,13.14,12.88,191.2,240,97.1,0.01,0.01,389.7,223,2991,3045.7,5675,-17.1,-18.7,99.7,12.5,12.5,12.5,8.7,12.5,12.5,658,180,93.6,0,3.15,24.4,45.2,1,0,0,0,-3.4,0,0,80,80,212.2,470.66,559.24,0,0,111,42.5,36,0,85,0,0,0,0.03,-0.74,0,0,12.41,0
4177.148,12.68,1346,100,24.9,-0.4,24.4,3,77,0,13.14,13.17,191.2,240,96.54,0.01,0.01,393,223,2991.4,3045.7,5736,-15.1,-15.4,99.8,12.5,12.5,12.5,9.1,12.5,12.5,650,180,93.8,0,3.15,24.4,45.1,1,0,0,0,-3.4,0,0,80,80,212.1,481.08,568.84,0,0,111,40,34,0,85,0,0,0,0,-0.82,0,0,12.39,0
4177.253,12.68,1346,100,24.8,-0.4,24.4,3,77,0,12.8,12.83,191.2,240,95.8,0.01,0.01,398.5,223,2983.8,3045.7,5854,-13.4,-14.4,99.9,12.5,12.5,12.5,9.1,12.5,12.5,644,180,93.5,0,3.15,24.4,45.3,1,0,0,0,-3.4,0,0,80,80,210.4,485.38,568.84,0,0,111,41.5,35,0,85,0,0,0,0,-0.71,0,0,12.37,0
4177.352,12.68,1346,100,24.7,-0.4,24.4,3,77,0,12.82,12.75,191.2,240,95.17,0.01,0.01,401.3,223,2956.7,3045.7,5913,-11.7,-13.5,99.8,12.5,12.5,12.5,9.1,12.5,12.5,636,180,92.8,0,3.15,24.4,45.4,1,0,0,0,-3.4,0,0,80,80,210.8,496.42,568.84,0,0,111,37,31.5,0,85,0,0,0,0,-0.61,0,0,12.35,0
4177.447,12.68,1346,100,24.5,-0.2,24.4,3,77,0,13.09,13.1,191.2,240,94.2,0.01,0.01,404.7,223,2956.5,3045.7,5964,-7.6,-8.9,99.9,12.5,12.5,12.5,9.1,12.5,12.5,634,180,93.2,0,3.15,24.4,46,1,0,0,0,-3,0,0,80,80,210.2,501.6,568.84,0,0,111,36.5,31,0,85,0,0,0,0.02,-0.04,0,0,12.34,0
4177.549,12.68,1337,100,24.4,0,24.4,3,77,0,13.13,12.96,191.2,240,92.84,0.01,0.01,411.2,223,2918.3,3045.7,6076,-4.1,-5.9,99.9,13,13,13,10,13,13,628,180,92.5,0,3.15,24.4,46,1,0,0,0,-3,0,0,80,80,208.7,508.86,568.84,0,0,111,36,30.5,0,85,0,0,0,0,0,0,0,12.34,0
4177.653,12.68,1337,100,24.1,0.1,24.4,3,77,0,12.91,12.76,191.2,240,94.54,0.01,0.01,418.3,223,2895.3,3045.7,6210,-2.8,-4.4,99.9,13,13,13,10,13,13,624,180,92,0,3.15,24.4,46.9,1,0,0,0,-3,0,0,80,80,207.2,517.07,568.84,0,0,111,35,30,0,85,0,0,0,0.09,0.78,0,0,12.37,0
4177.748,12.68,1328,100,23.9,0.7,24.4,3,77,0,12.19,12.21,191.2,240,94.42,0.01,0.01,416.5,223,2916.1,3045.7,6238,-4.5,-5.1,99.9,13.5,13.5,13.5,10.5,13.5,13.5,619,180,93.3,0,3.15,24.4,47.8,1,0,0,0,-3,0,0,80,80,206.3,520.49,568.84,0,0,111,36,30.5,0,85,0,0,0,0.31,1.42,0,0,12.49,0
4177.857,12.68,1328,100,23.8,0.6,24.4,3,79,0,12.47,12.6,191.2,240,95.04,0.01,0.01,418.9,223,2920.8,3045.7,6308,-3.5,-3.6,99.9,13.5,13.5,13.5,10.8,13.5,13.5,616,180,91.8,0,3.15,24.4,47.3,1,0,0,0,-2.7,0,0,80,80,204,528.98,568.84,0,0,111,34,29,0,85,0,0,0,0,1.24,0,0,12.62,0
4177.952,12.68,1319,100,23.7,0.7,24.4,3,79,0,12.58,12.55,191.2,240,95.16,0.01,0.01,424.8,223,2911.9,3045.7,6400,-1.8,-1.9,99.9,14,14,14,11.3,14,14,612,180,91.6,0,3.15,24.4,47.8,1,0,0,0,-2.7,0,0,80,80,203.9,536.67,568.84,0,0,111,35,30,0,85,0,0,0,0.05,1.69,0,0,12.79,0
4178.048,12.68,1319,100,23.4,1,24.4,3,79,0,12.56,12.71,191.2,240,94.49,0.01,0.01,430.4,223,2927.9,3045.7,6474,-1.8,-1.1,99.9,14,14,14,11.3,14,14,609,180,91.6,0,3.15,24.4,48,1,0,0,0,-2.7,0,0,80,80,201.8,546.09,568.84,0,0,111,33,28,0,85,0,0,0,0.07,1.89,0,0,13.14,0
4178.152,12.68,1310,100,23.1,1.3,24.4,3,79,0,12.5,12.41,191.2,240,94.09,0.01,0.01,428.5,223,2906.2,3045.7,6512,-1.7,-1.6,99.9,14.5,14.5,14.5,11.8,14.5,14.5,602,180,92.1,0,3.15,24.4,48.5,1,0,0,0,-2.3,0,0,80,80,200.3,549.14,568.84,0,0,111,32,27.5,0,85,0,0,0,0.18,2.25,0,0,13.72,0
4178.252,12.68,1310,100,23.2,1.3,24.4,3,79,0,12.19,12.39,191.2,240,94,0.01,0.01,434,223,2923.8,3045.7,6638,-1.9,-1,99.9,14.5,14.5,14.5,12.2,14.5,14.5,600,180,92.2,0,3.15,24.4,48.3,1,0,0,0,-2.3,0,0,80,80,199.9,558.91,568.84,0,0,111,32,27.5,0,85,0,0,0,0,2.24,0,0,14.38,0
4178.353,12.68,1301,100,23.4,1.2,24.4,3,79,0,12.64,12.56,191.2,240,93.3,0.01,0.01,436.8,223,2891.2,3045.7,6668,0.4,0.1,99.9,14.5,14.5,14.5,12.2,14.5,14.5,598,180,91.6,0,3.15,24.4,48.3,1,0,0,0,-2.3,0,0,80,80,200.4,564.43,568.84,0,0,111,32,27,0,85,0,0,0,0,2.19,0,0,14.98,0
4178.458,12.68,1301,100,23.4,1.2,24.4,3,79,0,12.61,12.61,191.2,240,94.54,0.01,0.01,444.8,223,2907,3045.7,6772,0.9,0.7,99.9,14.5,14.5,14.5,12.2,14.5,14.5,597,180,91.8,0,3.16,24.4,48.1,1,0,0,0,-1.9,0,0,80,80,199.8,568.88,568.84,0,0,111,32.5,27.5,0,85,0,0,0,0,2.02,0,0,15.61,0
4178.563,12.68,1292,100,23.4,1.1,24.4,3,81,0,12.58,12.58,191.2,240,93.83,0.01,0.01,451.7,223,2902.1,3045.7,6854,1,0.6,99.9,14.5,14.5,14.5,12.6,14.5,14.5,594,180,92,0,3.16,24.4,47.9,1,0,0,0,-1.9,0,0,80,80,201.1,568.88,568.84,0,0,111,32.5,27.5,0,85,0,0,0,0,1.83,0,0,16,0
4178.662,12.68,1292,100,23.6,0.8,24.4,3,81,0,12.38,12.41,191.2,240,92.88,0.01,0.01,455.8,223,2918.3,3045.7,6900,1.1,0.5,99.9,14.5,14.5,14.5,12.6,14.5,14.5,598,180,92,0,3.16,24.4,47.5,1,0,0,0,-1.9,0,0,80,80,202.3,568.88,568.84,0,0,111,30.5,26,0,85,0,0,0,0,1.39,0,0,16.24,0
4178.763,12.68,1283,100,23.8,0.6,24.4,3,82,0,12.46,12.49,191.2,240,93.91,0.01,0.01,465.8,223,2889.2,3045.7,6960,2.7,2.5,99.9,14.5,14.5,14.5,12.6,14.5,14.5,596,180,91.9,0,3.16,24.4,47.3,1,0,0,0,-1.9,0,0,80,80,202.3,568.88,568.84,0,0,111,31.5,27,0,85,0,0,0,0,1.2,0,0,16.36,0
4178.858,12.68,1283,100,24,0.5,24.4,3,82,0,12.65,12.57,191.2,240,93.4,0.01,0.01,477.5,223,2881.8,3045.7,7044,3.6,3.5,99.9,15,15,15,13.5,15,15,598,180,91.8,0,3.16,24.4,47.1,1,0,0,0,-1.5,0,0,80,80,202.8,568.88,568.84,0,0,111,30.5,25.5,0,85,0,0,0,0,0.95,0,0,16.46,0
4178.963,12.68,1274,100,24.2,0.4,24.4,3,82,0,12.7,12.59,191.2,240,93.58,0.01,0.01,483.3,223,2921.5,3045.7,7140,4,3.7,99.9,15,15,15,13.5,15,15,594,180,91.8,0,3.16,24.4,46.9,1,0,0,0,-1.5,0,0,80,80,203.7,568.88,568.84,0,0,111,30,25.5,0,85,0,0,0,0,0.77,0,0,16.53,0
4179.059,12.68,1274,43.9,24.2,0.4,24.4,3,82,0,12.45,12.6,191.2,240,94.48,0.01,0.01,490,223,2931.4,3045.7,7206,3.7,4.4,99.9,15,15,15,13.5,15,15,590,180,91.8,0,2.5,16.7,6.5,1,0,0,0,0,0,0,80,80,203.3,447.85,520.56,0,0,111,30.5,25.5,0,85,0,0,0,-19.1,-14,0,0,-1.35,0
4179.164,12.68,1265,0,24,-17.9,6.3,3,82,0,13.35,13.39,151.5,106.8,96.81,0.01,0.01,346.7,223,2945.5,3045.7,7089,9,9,29.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,296,180,60.2,0,1.05,0,0.5,1,0,0,0,0,0,0,80,80,85.7,105.56,109.99,0,0,111,31.5,0,0,85,0,0,0,0,-5.93,0,0,0,0
4179.258,12.68,1265,0,12.6,-14.6,0,3,84,0,14.4,14.03,57.8,20.4,100.35,0.39,0.36,130.7,223,3298.4,2453.5,6963,0,0,22,13,13,13,13,13,13,-6,180,37.6,0,1,0,0.2,1,0,0,0,0,0,0,80,80,34.4,40.84,42.91,0,0,111,30.5,0,0,85,0,0,0,0,-1.63,0,0,0,0
4179.357,12.68,1256,0,7.7,-8.3,0,3,84,0,16.96,17.05,24,15,87.5,0.42,0.39,56.6,223,2532.5,1704.2,7173,0,0,14.3,11.2,11.2,11.2,11.2,11.2,11.2,-56,180,43.4,0,1,0,0.2,1,0,0,0,0,0,0,80,80,17.7,37.48,43.23,0,0,111,11,0,0,85,0,0,0,0,-1.28,0,0,0,0
4179.452,12.68,1256,0,6.9,-7.1,0,3,84,0,14.51,17.02,15.8,15,82.58,0.43,0.4,37.1,223,1967.9,1361.6,7064,0,0,9.7,9,9,9,9,9,9,-50,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,15.2,36.73,43.3,0,0,111,5.5,0,0,85,0,0,0,0,-0.93,0,0,-1.02,0
4179.553,12.68,1274,0,4.3,-4.3,0,3,84,0,21.94,21.49,14.2,15,79.76,0.43,0.4,34,223,1922.3,1124.2,7137,0,0,11.2,10,10,10,10,10,10,-65,180,99.2,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.7,36.88,43.63,0,0,111,0,0,0,85,0,0,0,0,-0.63,0,0,-0.65,0
4179.649,12.68,1274,0,3.1,-3.1,0.1,3,86,0,34.82,35.26,14.2,15,78.18,0.43,0.4,33.9,223,1947.3,1091.6,7049,0,0,14,10.5,10.5,10.5,10.5,10.5,10.5,-64,180,99.4,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.7,36.41,43.06,0,0,111,0,0,0,85,0,0,0,0,-0.46,0,0,-0.48,0
4179.748,12.68,1265,0,2.4,-2.4,0.1,3,86,0,33.56,34.87,14.2,15,77.35,0.43,0.4,33.6,223,1967.8,1088.4,7082,0,0,15.3,10.5,10.5,10.5,10.5,10.5,10.5,-65,180,99.6,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.6,36.48,43.16,0,0,111,0,0,0,85,0,0,0,0,-0.35,0,0,-0.31,0
4179.848,12.68,1265,0,2,-2,0.1,4,86,0,32.3,33.04,14.2,15,76.61,0.43,0.4,33.1,223,1985,1088.1,6942,0,0,16.3,10,10,10,10,10,10,-64,180,99.7,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.9,35.24,41.62,0,0,111,0,0,0,85,0,0,0,0,-0.28,0,0,-0.22,0
4179.954,12.68,1247,0,1.8,-1.7,0.1,4,86,0,33.82,34.44,14.2,14.7,76.48,0.43,0.4,31.9,223,2000.7,1088.1,6734,0,0,16.7,9,9,9,9,9,9,-62,180,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.8,33.63,39.7,0,0,111,0,0,0,85,0,0,0,0,-0.24,0,0,-0.17,0
4180.048,12.68,1247,0,1.6,-1.6,0.1,4,86,0,39.78,41.95,14.2,14.5,75.52,0.43,0.4,30.8,223,2015.4,1088.1,6529,0,0,16.4,8,8,8,8,8,8,-60,180,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.3,32.1,37.87,0,0,111,0,0,0,85,0,0,0,0,-0.2,0,0,-0.14,0
4180.147,12.68,1229,0,1.8,-1.5,0.1,4,86,0,49.08,52.66,14.2,14.3,75.56,0.43,0.4,29.3,223,2028.8,1088.1,6330,0,0,16.4,7.5,7.5,7.5,7.5,7.5,7.5,-60,180,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.3,30.89,36.46,0,0,111,0,0,0,85,0,0,0,0,-0.2,0,0,-0.14,0
4180.252,12.68,1229,0,1.6,-1.5,0.1,4,86,0,58.18,61.42,14.2,14.2,75.46,0.43,0.4,28.4,223,2041.4,1088.1,6159,0,0,15.8,7,7,7,7,7,7,-58,180,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.1,29.71,35.12,0,0,111,0,0,0,85,0,0,0,0,-0.18,0,0,-0.13,0
4180.348,12.68,1229,0,1.4,-1.3,0.1,4,86,0,65.42,75.66,13.5,14,75.01,0.43,0.4,27.3,223,2052.8,1088.1,5978,0,0,15.7,6,6,6,6,6,6,-56,180,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14,28.54,33.74,0,0,111,0,0,0,85,0,0,0,0,-0.15,0,0,-0.09,0
4180.447,12.68,1229,0,1.2,-1.2,0.1,4,86,0,75.66,86.81,13.5,13.9,75.41,0.43,0.4,26.1,223,2064.6,1088.1,5810,0,0,16.1,5,5,5,5,5,5,-54,180,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.9,27.59,32.62,0,0,111,0,0,0,85,0,0,0,0,-0.12,0,0,-0.06,0
4180.542,12.68,1229,0,1.1,-1.1,0.1,4,86,0,66.54,78.37,13.5,13.8,75.35,0.43,0.4,25.4,223,2073.7,1088.1,5665,0,0,16.6,4,4,4,4,4,4,-54,180,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.8,26.65,31.5,0,0,111,0,0,0,85,0,0,0,0,-0.1,0,0,-0.04,0
4180.637,12.68,1229,0,1,-1,0.1,4,86,0,61.1,64.45,13.5,13.7,75.56,0.43,0.4,24.7,223,2084.5,1088.1,5530,0,0,16.9,2.5,2.5,2.5,2.5,2.5,2.5,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.7,25.78,30.47,0,0,111,0,0,0,85,0,0,0,0,-0.08,0,0,-0.03,0
4180.727,12.68,1220,0,1,-0.9,0.1,4,86,0,60.55,64.45,13.5,13.6,74.85,0.43,0.4,23.9,223,2092.9,1088.1,5416,0,0,17.1,1.5,1.5,1.5,1.5,1.5,1.5,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.6,25.23,29.81,0,0,111,0,0,0,85,0,0,0,0,-0.07,0,0,-0.02,0
4180.823,12.68,1220,0,0.9,-0.8,0.1,4,86,0,63.26,76,13.5,13.5,75,0.43,0.4,23.4,223,2100.6,1088.1,5312,0,0,17.4,1,1,1,1,1,1,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.6,24.56,29.03,0,0,111,0,0,0,85,0,0,0,0,-0.05,0,0,-0.02,0
4180.923,12.68,1220,0,0.8,-0.8,0.1,4,86,0,75.66,93.9,12.8,13.5,74.98,0.43,0.4,22.7,223,2110,1088.1,5212,0,0,17.6,1,1,1,1,1,1,-51,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.5,24.15,28.56,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
4181.018,12.68,1220,0,0.8,-0.7,0.1,4,86,0,95.24,111.79,12.8,13.5,75.14,0.43,0.4,22.3,223,2119.5,1088.1,5170,0,0,17.8,0.5,0.5,0.5,0.5,0.5,0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.4,24.01,28.4,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
4181.118,12.68,1211,0,0.8,-0.7,0.1,4,86,0,108.41,132.55,12.8,13.5,75.09,0.43,0.4,22.2,223,2127.4,1088.1,5169,0,0,18.1,0.5,0.5,0.5,0.5,0.5,0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.3,23.96,28.33,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
4181.224,12.68,1211,0,0.7,-0.6,0.1,4,86,0,123.37,155.93,12.8,13.5,74.43,0.43,0.4,22.2,223,2135.2,1088.1,5158,0,0,18.5,0.5,0.5,0.5,0.5,0.5,0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.4,23.9,28.25,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
4181.648,12.68,1202,0,0.6,-0.5,0.1,5,86,0,144.24,181.35,12.8,13.1,74.59,0.42,0.43,20.2,223,2165.6,1088.1,4698,0,0,18.4,-2,-2,-2,-2,-2,-2,-48,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.2,20.94,24.75,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,-0.01,0
4181.752,12.68,1202,0,0.6,-0.5,0.1,5,86,0,129.21,151.75,12.8,13,74.9,0.41,0.46,19.2,223,2173.2,1088.1,4528,0,0,17.6,-2,-2,-2,-2,-2,-2,-47,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13,20.05,23.72,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,-0.01,0
4181.847,12.68,1202,0,0.6,-0.4,0.1,5,86,0,120.03,133.39,12.8,12.9,74.64,0.4,0.5,18.2,223,2180.9,1088.1,4379,0,0,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.9,19.25,22.77,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,-0.01,0
4181.937,12.68,1202,0,0.5,-0.4,0.1,5,86,0,113.14,125.04,12.8,12.8,74.88,0.39,0.55,17.8,223,2186.3,1088.1,4252,0,0,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.7,18.56,21.93,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
4182.027,12.68,1202,0,0.4,-0.4,0.1,5,86,0,114.83,128.38,12.8,12.8,74.59,0.36,0.62,17.2,223,2191.2,1088.1,4136,0,0,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.8,18.02,21.33,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
4182.118,12.68,1193,0,0.4,-0.4,0.1,5,86,0,123.37,142.57,12.8,12.7,74.43,0.34,0.68,16.7,223,2197.5,1088.1,4036,0,0,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-41,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.8,17.5,20.7,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
4182.218,12.68,1193,0,0.4,-0.3,0.1,5,86,0,131.72,149.25,12,12.7,74.55,0.32,0.76,16.2,223,2203.8,1086.2,3954,0,0,17.9,-2,-2,-2,-2,-2,-2,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.7,17.13,20.26,0,0,111,0,0,0,85,0,0,0,0,0,0,0,-0.01,0
4182.319,12.68,1193,0,0.4,-0.3,0.1,5,86,0,127.54,145.91,12,12.6,74.68,0.3,0.81,15.8,223,2210,1080,3902,0,0,17.9,-2,-2,-2,-2,-2,-2,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.6,16.96,20.07,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4182.408,12.68,1193,0,0.4,-0.3,0.1,5,86,0,131.72,145.91,12,12.6,74.64,0.3,0.83,15.7,223,2216,1075.8,3919,0,0,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.3,17.25,20.42,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4182.508,12.68,1193,0,0.4,-0.3,0.1,5,86,0,127.54,150.09,12,12.7,74.58,0.32,0.75,15.8,223,2220.7,1085.2,3958,0,0,18.3,-1,-1,-1,-1,-1,-1,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.3,17.24,20.42,0,0,111,0,0,0,85,0,0,0,0,0,0,0,-0.01,0
4182.613,12.68,1184,0,0.4,-0.3,0.1,5,86,0,141.73,158.43,12,12.7,74.65,0.32,0.76,15.7,223,2225.7,1083.1,3950,0,0,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.3,17.2,20.39,0,0,111,0,0,0,85,0,0,0,0,0,0,0,-0.01,0
4182.707,12.68,1184,0,0.4,-0.3,0.1,5,86,0,155.93,182.99,12,12.7,74.3,0.32,0.77,15.6,223,2232.1,1082.1,3956,0,0,18.2,-1,-1,-1,-1,-1,-1,-41,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.3,17.19,20.37,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4182.797,12.68,1184,0,0.4,-0.3,0.1,5,86,0,163.4,207.46,12,12.7,74.62,0.32,0.77,15.6,223,2237.4,1081.1,3946,0,0,18.2,-1,-1,-1,-1,-1,-1,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.2,17.17,20.36,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4182.887,12.68,1184,0,0.4,-0.3,0.1,5,86,0,182.98,212.36,12,12.6,74.74,0.31,0.79,15.5,223,2240.7,1080.3,3932,0,0,18.6,-1,-1,-1,-1,-1,-1,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.3,17.11,20.29,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4182.989,12.68,1184,0,0.4,-0.3,0.1,5,86,0,191.14,217.25,12,12.6,74.67,0.31,0.79,15.6,223,2246.6,1079.4,3931,0,0,18.8,-1,-1,-1,-1,-1,-1,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.3,17.1,20.26,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4183.079,12.68,1184,0,0.4,-0.3,0.1,5,86,0,181.35,197.67,12,12.6,74.65,0.31,0.8,15.4,223,2253.4,1078.6,3923,0,0,18.9,-1,-1,-1,-1,-1,-1,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.2,17.07,20.24,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4183.184,12.68,1175,0,0.4,-0.3,0.1,5,86,0,161.77,186.25,12,12.6,74.67,0.3,0.8,15.3,223,2255.8,1077.6,3916,0,0,18.8,-1,-1,-1,-1,-1,-1,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.1,17.04,20.2,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4183.277,12.68,1175,0,0.4,-0.3,0.1,5,86,0,153.42,176.46,12,12.6,74.65,0.3,0.81,15.4,225,2261.7,1077.4,3904,0,0,18.8,-1,-1,-1,-1,-1,-1,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.2,17,20.15,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4183.383,12.68,1175,0,0.4,-0.3,0.1,5,86,0,160.94,186.25,12,12.6,74.62,0.3,0.82,15.3,225,2267.6,1076,3904,0,0,18.7,-1,-1,-1,-1,-1,-1,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.2,16.91,20.04,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4183.477,12.68,1175,0,0.4,-0.3,0.1,5,86,0,171.56,207.46,12,12.6,74.04,0.3,0.83,15.3,225,2271.4,1074.7,3896,0,0,18.7,-1,-1,-1,-1,-1,-1,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.2,16.93,20.07,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4183.572,12.68,1175,0,0.4,-0.3,0.1,5,86,0,196.03,231.93,12,12.6,74.56,0.29,0.83,15.3,225,2276,1074.2,3888,0,0,18.9,-1,-1,-1,-1,-1,-1,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.2,16.91,20.03,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4183.657,12.68,1175,0,0.4,-0.3,0.1,5,88,0,223.77,235.2,12,12.6,74.59,0.29,0.84,15.3,225,2280.6,1073.4,3875,0,0,18.8,-1,-1,-1,-1,-1,-1,-40,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.2,16.86,19.97,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
