﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.11 - WBS8M9C57G5D3077
285.722,12.43,1229,100,13,11.6,24.1,3,66,0,12.93,12.94,151.5,232.2,78.44,0.01,0.01,173.4,180,2921.9,3045.7,3473,7,7.2,97.9,11.5,8.8,11.5,10.3,11.5,10.3,526,147,100,0,3.14,24.4,45.4,1,0,-2.3,0,-0.8,0,-1.2,80,80,155,282.73,332.75,0,0,111,11.5,9.5,0,85,0,0,0,0,16.55,0,0,5.48,0
285.822,12.43,1229,100,13.9,10.7,24.4,3,66,0,12.33,12.12,157.5,234.2,79.42,0.01,0.01,184.1,180,2906.3,3045.7,3554,5.8,4.7,97.9,11,8.7,11,8.7,11,10.2,545,147,100,0,3.15,24.4,44.9,1,0,-2.3,0,-2.3,0,-0.8,80,80,161.4,291.86,343.33,0,0,111,14,12,0,85,0,0,0,0,15.47,0,0,5.48,0
285.922,12.43,1247,100,15,9.6,24.4,3,66,0,12.14,12.06,165,237,79.73,0.01,0.01,195.2,180,2901.9,3045.7,3634,4.9,4.6,98,10,7.7,10,7.7,10,9.2,564,147,100,0,3.15,24.4,44.4,1,0,-2.3,0,-2.3,0,-0.8,80,80,168.5,301.82,354.46,0,0,111,16.5,14,0,85,0,0,0,0,14.36,0,0,5.48,0
286.022,12.43,1247,100,16.2,8.4,24.4,3,66,0,12.1,12.15,172.5,240,86.44,0.01,0.01,206.3,180,2923.7,3045.7,3707,5.1,5.5,98,8.5,6.2,8.5,6.2,8.5,7.7,583,147,100,0,3.15,24.4,43.1,1,0,-1.9,0,-1.9,0,-0.8,80,80,176.1,308.78,362.06,0,0,111,20,17,0,85,0,0,0,0,12.61,0,0,5.48,0
286.121,12.43,1265,100,17.6,7.1,24.4,3,64,0,12.16,12.19,180,240,89.5,0.01,0.01,222.9,180,2924,3045.7,3822,6.3,6.9,98,8.5,6.6,8.5,6.6,8.5,8.1,607,147,98.5,0,3.15,24.4,41.9,1,0,-1.9,0,-1.9,0,-0.4,80,80,184.2,320.89,375.67,0,0,111,22,18.5,0,85,0,0,0,0,10.44,0,0,9.01,0
286.222,12.43,1265,100,18.7,6,24.4,3,64,0,11.78,11.67,187.5,240,90.5,0.01,0.01,236.7,180,2918.7,3045.7,3902,4.9,4.6,98,8,6.1,8,6.1,8,7.6,636,147,100,0,3.16,24.4,40.3,1,0,-1.9,0,-1.9,0,-0.4,80,80,191.8,328.28,383.69,0,0,111,26.5,22.5,0,85,0,0,0,0,8.34,0,0,11.84,0
286.461,12.43,1283,100,20,4.6,24.4,3,64,0,11.57,11.48,191.2,240,91.72,0.01,0.01,251,180,2925.6,3045.7,3982,3,1.8,98.1,8,6.1,8,6.1,8,7.6,662,147,99.2,0,3.16,24.4,38.3,1,0,-1.5,0,-1.5,0,0,80,80,210.4,351.2,408.88,0,0,111,31.5,26.5,0,85,0,0,0,-0.08,3.79,0,0,15.84,0
286.561,12.44,1292,100,23.1,1.5,24.4,3,63,0,11.16,11.2,191.2,240,93.45,0.01,0.01,298.3,180,2953,3045.7,4247,-6.4,-7.4,98.3,9.5,8,9.5,8,9.5,9.5,700,147,99.3,0,3.17,24.4,37.5,1,0,-1.5,0,-1.5,0,0,80,80,218.1,361.63,420.34,0,0,111,36,30.5,0,85,0,0,0,-0.12,1.56,0,0,16.49,0
286.667,12.44,1292,100,24.3,0.5,24.4,3,63,0,11.15,11.33,191.2,240,94.85,0.01,0.01,319,180,2958.4,3045.7,4350,-10.7,-11.3,98.4,10.5,9,10.5,9,10.5,10.5,718,147,99.2,0,3.17,24.4,39.2,1,0,-1.2,0,-1.2,0,0,80,80,224.5,380.79,442.31,0,0,111,39,33,0,85,0,0,0,0,-0.06,0,0,16.54,0
286.771,12.44,1310,100,25.4,-0.7,24.4,3,61,0,11.14,11.2,191.2,240,93.96,0.01,0.01,348.4,180,2963.6,3045.7,4510,-17.1,-17.6,98.7,12.5,11.3,12.5,11.3,12.5,12.5,738,147,97.8,0,3.18,24.4,40.2,1,0,-1.2,0,-1.2,0,0,80,80,228.9,401.84,467.42,0,0,111,40,34,0,85,0,0,0,-0.22,-1.84,0,0,16.38,0
286.871,12.43,1310,100,26,-1.6,24.4,3,61,0,11.3,11.39,191.2,240,97.26,0.01,0.01,365.3,180,2975.8,3045.7,4674,-23.5,-23.8,98.9,12.5,11.3,12.5,11.3,12.5,12.5,744,147,95.8,0,3.19,24.4,40.8,1,0,-1.2,0,-1.2,0,0,80,80,229.6,413.45,481.45,0,0,111,43,36.5,0,85,0,0,0,-0.35,-2.71,0,0,15.56,0
286.971,12.44,1319,100,25.8,-1.5,24.4,3,61,0,11.62,11.81,191.2,240,95.94,0.01,0.01,363.2,180,2964,3045.7,4789,-27.6,-27.3,99.2,13,11.8,13,11.8,13,13,735,147,96.4,0,3.19,24.4,41.6,1,0,-0.8,0,-0.8,0,0,80,80,227.2,413.75,482.43,0,0,111,44,37.5,0,85,0,0,0,0,-2.21,0,0,14.83,0
287.071,12.44,1319,100,25.7,-1.3,24.4,3,61,0,12.05,12.02,191.2,240,94.93,0.01,0.01,370.1,180,2975.6,3045.7,4955,-28.7,-29.2,99.4,13,12.2,13,12.2,13,13,729,147,95.4,0,3.19,24.4,41.6,1,0,-0.8,0,-0.8,0,0,80,80,227.1,425.19,495.6,0,0,111,44,37.5,0,85,0,0,0,0,-2.21,0,0,14.33,0
287.172,12.44,1328,100,25.4,-0.9,24.4,3,61,0,12.5,12.5,191.2,240,97.9,0.01,0.01,373.4,180,2977.8,3045.7,5088,-27.9,-28.1,99.5,13,12.2,13,12.2,13,13,718,147,94.5,0,3.19,24.4,42.2,1,0,-0.8,0,-0.8,0,0,80,80,225.2,426.57,499.52,0,0,111,42,35.5,0,85,0,0,0,0,-1.67,0,0,14.11,0
287.282,12.44,1328,100,25.4,-1,24.4,3,61,0,12.75,12.88,191.2,240,98.02,0.01,0.01,377.3,180,2957.2,3045.7,5224,-26.9,-26.6,99.6,13,12.2,13,12.2,13,13,707,147,94.1,0,3.19,24.4,42.1,1,0,-0.4,0,-0.4,0,0,80,80,223,446.6,523.37,0,0,111,42,35.5,0,85,0,0,0,0,-1.75,0,0,13.88,0
287.382,12.44,1337,100,25,-0.7,24.4,3,61,0,13.14,13.04,191.2,240,96.62,0.01,0.01,389,180,2936.9,3045.7,5503,-23.7,-24.2,99.7,13,12.6,13,12.6,13,13,688,147,92.7,0,3.19,24.4,43,1,0,-0.4,0,-0.4,0,0,80,80,215.8,459.59,539.58,0,0,111,40.5,34.5,0,85,0,0,0,0.07,-0.86,0,0,13.82,0
287.481,12.44,1337,100,24.3,-0.2,24.4,3,61,0,13.44,13.54,191.2,240,96.07,0.01,0.01,385.5,180,2915.7,3045.7,5600,-19.6,-20.2,99.8,13.5,13.1,13.5,13.1,13.5,13.5,668,147,92.9,0,3.19,24.4,44,1,0,-0.4,0,-0.4,0,0,80,80,213,462.56,543.49,0,0,111,39,33.5,0,85,0,0,0,0.2,0,0,0,13.81,0
287.581,12.44,1337,100,24.4,0.1,24.4,3,61,0,13.41,13.39,191.2,240,96.6,0.01,0.01,386.6,180,2898.9,3045.7,5634,-15.3,-15.9,99.8,13.5,13.1,13.5,13.1,13.5,13.5,662,147,92.7,0,3.19,24.4,44.3,1,0,0,0,0,0,0,80,80,212.5,470.9,553.44,0,0,111,38,32,0,85,0,0,0,0.03,0.39,0,0,13.82,0
287.685,12.44,1337,100,24.3,0.2,24.4,3,59,0,13.35,13.29,191.2,240,95.32,0.01,0.01,393.3,180,2903.2,3045.7,5736,-11,-12.1,99.8,13.5,13.5,13.5,13.5,13.5,13.5,656,147,93,0,3.19,24.4,44.2,1,0,0,0,0,0,0,80,80,213.2,481.27,565.46,0,0,111,37,31.5,0,85,0,0,0,0,0.35,0,0,13.86,0
287.782,12.44,1337,100,24.1,0.2,24.4,3,59,0,13.2,13.27,191.2,240,96.36,0.01,0.01,395.7,180,2899,3045.7,5758,-7.8,-8.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,656,147,93.1,0,3.19,24.4,44.2,1,0,0,0,0,0,0,80,80,212.7,477.02,560.39,0,0,111,37,31.5,0,85,0,0,0,0,0.38,0,0,13.89,0
287.881,12.44,1337,100,24.3,0.2,24.4,3,59,0,13.17,13.24,191.2,240,94.61,0.01,0.01,399.8,180,2901.3,3045.7,5824,-4.4,-5.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,654,147,92.5,0,3.19,24.4,44.3,1,0,0,0,0,0,0,80,80,213.5,482.98,567.31,0,0,111,37,31.5,0,85,0,0,0,0,0.41,0,0,13.93,0
288.007,12.44,1337,100,24.6,0.2,24.4,3,59,0,13.11,12.91,191.2,240,95.83,0.01,0.01,400.6,180,2902.1,3045.7,5788,-1.1,-3.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,658,147,93.1,0,3.19,24.4,43.8,1,0,0,0,0,0,0,80,80,214.6,483.2,567.21,0,0,111,37,31.5,0,85,0,0,0,0,0,0,0,13.95,0
288.112,12.44,1337,100,24.6,-0.1,24.4,3,59,0,12.78,12.76,191.2,240,95.1,0.01,0.01,403.9,180,2914,3045.7,5812,0.4,-1.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,658,147,92.7,0,3.19,24.4,43.7,1,0,0,0,0,0,0,80,80,215.6,487.47,568.84,0,0,111,37.5,32,0,85,0,0,0,0,-0.2,0,0,13.95,0
288.214,12.44,1337,100,24.7,-0.2,24.4,3,59,0,12.53,12.72,191.2,240,95.42,0.01,0.01,413.7,180,2907.9,3045.7,5938,0.4,0.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,654,147,92.2,0,3.19,24.4,43.6,1,0,0,0,0,0,0,80,80,216.1,493.06,568.84,0,0,111,37,31.5,0,85,0,0,0,0,-0.22,0,0,13.94,0
288.322,12.44,1328,100,24.5,-0.2,24.4,3,57,0,12.64,12.73,191.2,240,94.1,0.01,0.01,416.5,180,2880.4,3045.7,5973,2.7,2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,652,147,91.8,0,3.19,24.4,43.8,1,0,0,0,0,0,0,80,80,216.3,500.74,568.84,0,0,111,36,30.5,0,85,0,0,0,0,-0.04,0,0,13.93,0
288.421,12.44,1328,100,24.3,0,24.4,3,57,0,12.56,12.68,191.2,240,91.52,0.01,0.01,424.1,180,2870.2,3045.7,6094,3.9,3.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,646,147,90.8,0,3.19,24.4,44.2,1,0,0,0,0,0,0,80,80,215.1,511.09,568.84,0,0,111,35,29.5,0,85,0,0,0,0.06,0.25,0,0,13.94,0
288.523,12.44,1319,100,23.8,0.6,24.4,3,57,0,12.68,12.52,191.2,240,94.3,0.01,0.01,422.4,180,2845.2,3045.7,6201,5.2,3.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,636,147,91.2,0,3.19,24.4,45.7,1,0,0,0,0,0,0,80,80,209.6,519.12,568.84,0,0,111,35,29.5,0,85,0,0,0,0.34,1.45,0,0,14.06,0
288.621,12.44,1319,100,23.7,0.8,24.4,3,57,0,12.44,12.63,191.2,240,95.07,0.01,0.01,424.7,180,2855.8,3045.7,6240,5.1,4.8,99.9,14,14,14,14,14,14,630,147,90.6,0,3.2,24.4,45.9,1,0,0,0,0,0,0,80,80,210,525.02,568.84,0,0,111,33.5,28.5,0,85,0,0,0,0.16,1.86,0,0,14.28,0
288.721,12.44,1319,100,23.3,1.1,24.4,3,57,0,12.37,12.51,191.2,240,96.29,0.01,0.01,430.3,180,2859.1,3045.7,6360,4.6,3.9,99.9,14,14,14,14,14,14,628,147,90.8,0,3.2,24.4,46.5,1,0,0,0,0,0,0,80,80,207.7,529.7,568.84,0,0,111,32.5,27.5,0,85,0,0,0,0.38,2.21,0,0,14.77,0
288.821,12.44,1319,100,23.2,1.2,24.4,3,57,0,12.47,12.45,191.2,240,93.74,0.01,0.01,433.1,180,2861.5,3045.7,6420,4.8,4.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,621,147,90.3,0,3.2,24.4,46.2,1,0,0,0,0,0,0,79,79,207.5,535.58,568.84,0,0,111,32.5,27,0,83.5,0,0,0,0,2.36,0,0,15.42,0
288.926,12.44,1310,100,23,1.4,24.4,3,57,0,12.66,12.64,191.2,240,94.38,0.01,0.01,437.8,180,2859.4,3045.7,6476,6.3,5.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,620,147,91,0,3.2,24.4,46.5,1,0,0,0,0,0,0,80,80,205.7,548.63,568.84,0,0,111,32.5,27.5,0,85,0,0,0,0,2.61,0,0,16.25,0
289.030,12.44,1310,100,23.1,1.5,24.4,3,57,0,12.5,12.32,191.2,240,94.36,0.01,0.01,442.2,180,2842.6,3045.7,6572,6,4.5,99.9,15,15,15,15,15,15,614,147,91.2,0,3.2,24.4,46.4,1,0,0,0,0,0,0,80,80,205.9,555.82,568.84,0,0,111,31.5,27,0,85,0,0,0,0,2.48,0,0,17.11,0
289.132,12.44,1301,100,23.4,1.1,24.4,3,57,0,12.37,12.37,191.2,240,93.19,0.01,0.01,452.5,180,2858.9,3045.7,6666,5.7,4.4,99.9,15,15,15,15,15,15,614,147,91.4,0,3.2,24.4,45.9,1,0,0,0,0,0,0,79,79,208.5,563.59,568.84,0,0,111,31,26,0,83.5,0,0,0,0,2.02,0,0,17.67,0
289.232,12.44,1301,100,23.8,0.8,24.4,3,59,0,12.41,12.44,191.2,240,91.66,0.01,0.01,461.1,180,2856.6,3045.7,6724,5.9,4.8,99.9,15,15,15,15,15,15,620,147,90.9,0,3.2,24.4,45.4,1,0,0,0,0,0,0,80,80,209.7,568.88,568.84,0,0,111,30.5,26,0,85,0,0,0,0,1.52,0,0,17.87,0
289.331,12.44,1292,100,23.9,0.5,24.4,3,59,0,12.19,12.27,191.2,240,93.1,0.01,0.01,470.8,180,2855.1,3045.7,6806,5.9,4.1,99.9,15,15,15,15,15,15,617,147,90.7,0,3.2,24.4,44.9,1,0,0,0,0,0,0,80,80,210.2,568.88,568.84,0,0,111,30,25.5,0,85,0,0,0,0,0.99,0,0,17.96,0
289.431,12.44,1292,100,24.1,0.4,24.4,3,59,0,12.4,12.27,191.2,240,94.04,0.01,0.01,475,180,2822.7,3045.7,6851,5.6,4.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,618,147,90.8,0,3.2,24.4,44.8,1,0,0,0,0,0,0,80,80,211.6,568.88,568.84,0,0,111,30,25.5,0,85,0,0,0,0,0.88,0,0,18.04,0
289.531,12.44,1283,100,24.3,0.4,24.4,3,59,0,12.21,12.37,191.2,240,93.06,0.01,0.01,489.8,180,2833.9,3045.7,6990,4.1,4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,616,147,90.8,0,3.2,24.4,44.4,1,0,0,0,0,0,0,80,80,211.7,568.88,568.84,0,0,111,30,25.5,0,85,0,0,0,0,0.55,0,0,18.1,0
289.632,12.44,1283,100,24.5,0.2,24.4,3,59,0,12.22,12.14,191.2,240,94.17,0.01,0.01,494,180,2814.6,3045.7,7017,3.1,2.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,618,147,90.5,0,3.2,24.4,44.1,1,0,0,0,0,0,0,80,80,212.4,568.88,568.84,0,0,111,30,25.5,0,85,0,0,0,0,0.21,0,0,18.13,0
289.732,12.43,1283,100,24.5,0.1,24.4,3,59,0,12.3,12.26,191.2,240,93.58,0.01,0.01,507.1,180,2814.9,3045.7,7134,2.9,1.8,99.9,15,15,15,15,15,15,612,147,90.4,0,3.2,24.4,43.9,1,0,0,0,0,0,0,80,80,212.2,568.88,568.84,0,0,111,29.5,25,0,85,0,0,0,0,0.01,0,0,18.15,0
289.832,12.43,1283,100,24.5,0,24.4,3,59,0,12.37,12.39,191.2,240,94.42,0.01,0.01,512.8,180,2818.5,3045.7,7202,2.3,1.4,99.9,15,15,15,15,15,15,610,147,90.3,0,3.2,24.4,43.9,1,0,0,0,0,0,0,80,80,213.1,568.88,568.84,0,0,111,31,26,0,85,0,0,0,0,0,0,0,18.15,0
289.934,12.43,1274,49,24.5,-0.1,24.4,3,59,0,12.29,12.42,191.2,240,94.01,0.01,0.01,519.2,180,2844.7,3045.7,7274,0.9,0.7,99.9,15,15,15,15,15,15,605,147,90.3,0,2.07,11.3,0,1,0,0,0,0,0,0,80,80,212.3,383.78,429.68,0,0,111,30,0,0,85,0,0,0,-5.87,-17,0,0,-2.33,0
290.031,12.43,1274,0,24.6,-26.2,24.4,3,59,0,13.46,13.8,159.8,29.9,99.41,0.01,0.01,356.3,180,3279.1,2778.9,6903,0,0,29.6,-3,-3,-3,-3,-3,-3,-30,147,35,0,1.01,0,0.2,1,0,0,0,0,0,0,80,80,104.5,53.12,40.24,0,0,111,29.5,0,0,85,0,0,0,0,-1.99,0,0,-2.97,0
290.131,12.44,1274,0,10.2,-10.6,0,3,61,0,34.6,32.34,47.2,15,95.1,0,0,110,180,3218.9,1578.5,7202,0,0,20.2,5.7,5.7,5.7,5.7,5.7,5.7,-76,147,38.4,0,1,0,0.2,1,0,0,0,0,0,0,79,79,27.3,40.23,41.83,0,0,111,9.5,0,0,83.5,0,0,0,0,-1.45,0,0,0,0
290.232,12.44,1274,0,6.6,-6.5,0,3,61,0,46.27,22.65,18.8,15,85.27,-0.01,0,44,180,2990.2,1104.8,7094,0,0,11,8.5,8.5,8.5,8.5,8.5,8.5,-45,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,16.8,36.7,40.68,0,0,111,0.5,0,0,83.5,0,0,0,0,-0.82,0,0,0,0
290.331,12.43,1292,0,4.9,-2.1,0,3,61,0,15.55,14.51,42.8,47.6,81.18,0,0,97.9,180,2451.3,1088.2,7014,0,0,20.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-74,147,100,0,1.34,3.5,2.8,1,0,0,0,0,0,0,79,79,57.6,116.94,131.45,0,0,111,0,0,0,83.5,0,0,0,0,0.23,0,0,0,0
290.431,12.43,1292,0,3.8,-3,3.1,3,61,0,39.13,47.9,56.2,47.5,78.12,0,0,127.8,180,2462.5,1087.9,6963,0,0,33.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-73,147,99.7,0,1.07,0.2,0.8,1,0,0,0,0,0,0,79,79,50.9,114,128.45,0,0,111,0,0,0,83.5,0,0,0,0,-1.79,0,0,-0.65,0
290.531,12.43,1292,0,3.7,-3.7,0.8,3,61,0,37.51,45.08,47.2,47.3,78.31,0,0,106.1,180,2473.5,1087.9,6930,0,0,26.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-72,147,99.3,0,1.05,0.1,0.7,1,0,0,0,0,0,0,79,79,47,112.86,128.05,0,0,111,0,0,0,83.5,0,0,0,0,-1.7,0,0,-0.63,0
290.631,12.44,1292,0,3.5,-3.4,0.1,3,61,0,36.32,40.54,47.2,47,77.77,0,0,105,180,2483.6,1087.9,6868,0,0,26.9,-2,-2,-2,-2,-2,-2,-72,147,99.4,0,1.05,0.1,0.7,1,0,0,0,0,0,0,79,79,46.8,110.57,125.42,0,0,111,0,0,0,83.5,0,0,0,0,-1.55,0,0,-0.58,0
290.732,12.44,1283,0,3.2,-3.1,0.1,3,61,0,39.46,45.52,46.5,46.7,78.12,0,0,102,180,2492.6,1087.9,6798,0,0,27.2,-2,-2,-2,-2,-2,-2,-70,147,99.4,0,1.05,0.1,0.6,1,0,0,0,0,0,0,79,79,46.4,108.65,123.18,0,0,111,0,0,0,83.5,0,0,0,0,-1.44,0,0,-0.54,0
290.832,12.44,1283,0,3,-3,0.1,3,61,0,48.55,52.55,45.8,46.4,77.2,0,0,100.8,180,2499.9,1087.9,6747,0,0,27.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-70,147,99.5,0,1.05,0.1,0.6,1,0,0,0,0,0,0,79,79,46.3,107.85,122.25,0,0,111,0,0,0,83.5,0,0,0,0,-1.35,0,0,-0.51,0
290.932,12.44,1292,0,2.9,-2.8,0.1,3,61,0,53.63,58.07,45.8,46.1,77.04,0,0,99.9,180,2507.9,1087.9,6682,0,0,28.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-70,147,99.5,0,1.05,0.1,0.5,1,0,0,0,0,0,0,79,79,46,105.96,120.05,0,0,111,0,0,0,83.5,0,0,0,0,-1.28,0,0,-0.46,0
291.032,12.44,1292,0,2.7,-2.7,0.1,3,61,0,60.12,62.72,45.8,45.8,77.36,0,0,98.1,180,2514.7,1087.9,6620,0,0,28.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-69,147,99.6,0,1.05,0.1,0.5,1,0,0,0,0,0,0,79,79,45.7,104.37,118.26,0,0,111,0,0,0,83.5,0,0,0,0,-1.21,0,0,-0.42,0
291.133,12.43,1292,0,2.6,-2.6,0.1,3,61,0,63.37,69.92,45,45.5,77.58,0,0,96.6,180,2521.8,1087.9,6559,0,0,28.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,147,99.6,0,1.05,0.1,0.4,1,0,0,0,0,0,0,79,79,45.4,102.71,116.33,0,0,111,0,0,0,83.5,0,0,0,0,-1.18,0,0,-0.39,0
291.232,12.43,1292,0,2.6,-2.5,0.1,3,61,0,73.3,80.39,45,45.2,77.02,0,0,94.8,180,2527.5,1087.9,6486,0,0,28.3,-3,-3,-3,-3,-3,-3,-68,147,99.6,0,1.05,0.1,0.4,1,0,0,0,0,0,0,79,79,45.2,100.65,113.95,0,0,111,0,0,0,83.5,0,0,0,0,-1.15,0,0,-0.37,0
291.334,12.43,1292,0,2.5,-2.4,0.1,3,61,0,81.06,87.14,44.2,44.9,76.97,0,0,93.4,180,2532.4,1087.9,6447,0,0,28.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-67,147,99.6,0,1.05,0.1,0.4,1,0,0,0,0,0,0,79,79,44.8,100.01,113.3,0,0,111,0,0,0,83.5,0,0,0,0,-1.11,0,0,-0.34,0
291.432,12.43,1292,0,2.4,-2.3,0.1,3,61,0,89.17,94.9,44.2,44.8,76.52,0,0,92.3,180,2538.2,1087.9,6398,0,0,28.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,147,99.7,0,1.05,0.1,0.4,1,0,0,0,0,0,0,79,79,44.5,97.88,110.83,0,0,111,0,0,0,83.5,0,0,0,0,-1.09,0,0,-0.32,0
291.531,12.43,1283,0,2.4,-2.3,0.1,3,61,0,91.87,101.66,44.2,44.4,76.61,0,0,90.7,180,2543.6,1087.9,6318,0,0,28.3,-3,-3,-3,-3,-3,-3,-66,147,99.7,0,1.05,0.1,0.4,1,0,0,0,0,0,0,79,79,44.3,96.48,109.19,0,0,111,0,0,0,83.5,0,0,0,0,-1.08,0,0,-0.31,0
291.631,12.43,1283,0,2.3,-2.2,0.1,3,61,0,99.63,108.41,43.5,44.1,76.49,0,0,89.1,180,2548.2,1087.9,6273,0,0,28.2,-3,-3,-3,-3,-3,-3,-66,147,99.7,0,1.05,0.1,0.4,1,0,0,0,0,0,0,79,79,44,95.06,107.61,0,0,111,0,0,0,83.5,0,0,0,0,-1.05,0,0,-0.29,0
291.732,12.43,1283,0,2.3,-2.2,0.1,3,61,0,105.37,111.79,43.5,43.8,76.9,0,0,87.8,180,2552.5,1087.9,6210,0,0,28.2,-3,-3,-3,-3,-3,-3,-66,147,99.7,0,1.05,0.1,0.4,1,0,0,0,0,0,0,79,79,43.4,93.13,105.35,0,0,111,0,0,0,83.5,0,0,0,0,-1.05,0,0,-0.28,0
291.832,12.43,1283,0,2.2,-2.1,0.1,3,61,0,108.75,116.85,42.8,43.4,76.88,0,0,86,180,2557.5,1087.9,6168,0,0,27.9,-3,-3,-3,-3,-3,-3,-64,147,99.7,0,1.04,0.1,0.4,1,0,0,0,0,0,0,79,79,43,91.8,103.86,0,0,111,0,0,0,83.5,0,0,0,0,-1.03,0,0,-0.27,0
291.932,12.43,1274,0,2.2,-2.1,0.1,3,61,0,111.79,121.7,42,43,76.48,0,0,84.1,180,2561.5,1087.9,6118,0,0,27.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,147,99.7,0,1.04,0.1,0.4,1,0,0,0,0,0,0,79,79,42.5,89.9,101.7,0,0,111,0,0,0,83.5,0,0,0,0,-1.01,0,0,-0.26,0
292.031,12.43,1274,0,2.1,-2,0.1,3,61,0,115.5,130.05,42,42.4,76.39,0,0,81.9,180,2565.9,1087.9,6044,0,0,27.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,147,99.7,0,1.04,0.1,0.4,1,0,0,0,0,0,0,79,79,41.9,87.8,99.25,0,0,111,0,0,0,83.5,0,0,0,0,-0.98,0,0,-0.25,0
292.131,12.43,1265,0,2.1,-2,0.1,3,61,0,120.87,138.4,41.2,42,77.1,0,0,80.9,180,2570,1087.9,5993,0,0,27.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,147,99.8,0,1.04,0.1,0.4,1,0,0,0,0,0,0,79,79,41.8,86.61,97.89,0,0,111,0,0,0,83.5,0,0,0,0,-0.96,0,0,-0.24,0
292.231,12.43,1265,0,2,-1.9,0.1,3,61,0,129.21,145.91,41.2,41.9,76.36,0,0,80.2,180,2573.2,1087.9,5950,0,0,27.7,-3,-3,-3,-3,-3,-3,-62,147,99.8,0,1.04,0.1,0.4,1,0,0,0,0,0,0,79,79,41.8,85.91,97.04,0,0,111,0,0,0,83.5,0,0,0,0,-0.93,0,0,-0.23,0
