﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.11 - WBS8M9C57G5D3077
612.405,12.43,1382,100,25.8,-1.2,24.4,3,46,0,12.83,12.95,191.2,240,98.05,0.01,0.01,397.2,207,3016.5,3045.7,5300,-27.5,-26.9,99.4,13,13,13,13,13,11.8,720,158,93.6,0,3.19,24.4,41.7,1,0,0,0,0,0,-1.2,80,80,232.1,448.17,524.63,0,0,111,43.5,37,0,85,0,0,0,0,-2.18,0,0,12.08,0
612.515,12.43,1382,100,25.3,-0.8,24.4,3,46,0,13.02,12.85,191.2,240,97.28,0.01,0.01,396.7,207,3007.2,3045.7,5394,-24.7,-26,99.5,13,13,13,13,13,11.8,712,158,93,0,3.19,24.4,42.8,1,0,0,0,0,0,-0.8,80,80,225.7,449.18,526.68,0,0,111,43,36.5,0,85,0,0,0,0.05,-1.11,0,0,11.92,0
612.624,12.43,1382,100,25,-0.5,24.4,3,46,0,13.21,13.37,191.2,240,96.65,0.01,0.01,394.6,207,3005.7,3045.7,5426,-21.3,-21.4,99.6,13,13,13,13,13,12.2,698,158,93.5,0,3.19,24.4,43,1,0,0,0,0,0,-0.8,80,80,224.6,458.79,538.31,0,0,111,40.5,34.5,0,85,0,0,0,0,-0.92,0,0,11.88,0
612.734,12.43,1373,100,24.9,-0.4,24.4,3,46,0,13.14,13.17,191.2,240,96.94,0.01,0.01,402.2,207,2999.6,3045.7,5555,-18,-18.9,99.7,13.5,13.5,13.5,13.5,13.5,12.7,690,158,93.3,0,3.19,24.4,43.1,1,0,0,0,0,0,-0.8,80,80,223.8,470.08,551.52,0,0,111,39.5,33.5,0,85,0,0,0,0,-0.82,0,0,11.86,0
612.844,12.43,1373,100,24.7,-0.2,24.4,3,46,0,13.12,13.3,191.2,240,95.99,0.01,0.01,409.5,207,2981.3,3045.7,5696,-15.1,-14.9,99.9,13.5,13.5,13.5,13.5,13.5,12.7,682,158,93.2,0,3.19,24.4,43.6,1,0,0,0,0,0,-0.4,80,80,223.3,475.63,558.15,0,0,111,38.5,32.5,0,85,0,0,0,0,-0.33,0,0,11.84,0
612.955,12.43,1373,100,24.6,-0.2,24.4,3,46,0,13.3,13.02,191.2,240,95.03,0.01,0.01,414.5,207,2974.1,3045.7,5773,-10.8,-12.3,99.8,13.5,13.5,13.5,13.5,13.5,13.1,679,158,92.3,0,3.19,24.4,43.6,1,0,0,0,0,0,-0.4,80,80,221.9,483.75,567.76,0,0,111,38,32.5,0,85,0,0,0,0,-0.3,0,0,11.84,0
613.064,12.43,1373,100,24.5,-0.1,24.4,3,46,0,13.01,13.16,191.2,240,94.59,0.01,0.01,421,207,2941.4,3045.7,5898,-8.2,-8.6,99.9,13.5,13.5,13.5,13.5,13.5,13.1,670,158,91.5,0,3.19,24.4,43.9,1,0,0,0,0,0,-0.4,80,80,221,494.15,568.84,0,0,111,37.5,32,0,85,0,0,0,0,0,0,0,11.83,0
613.341,12.44,1364,100,24.2,0.2,24.4,3,46,0,12.84,12.87,191.2,240,94.45,0.01,0.01,423.4,207,2939.6,3045.7,5954,-5.7,-6.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,666,158,91.5,0,3.19,24.4,45.3,1,0,0,0,0,0,0,80,80,218.5,515.03,568.84,0,0,111,35.5,30,0,85,0,0,0,0.04,1.27,0,0,12,0
613.440,12.44,1355,100,23.5,0.8,24.4,3,46,0,12.7,12.76,191.2,240,93.96,0.01,0.01,435.3,207,2900.2,3045.7,6205,0.3,0.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,650,158,91,0,3.19,24.4,45.9,1,0,0,0,0,0,0,80,80,216.6,516.25,568.84,0,0,111,34.5,29.5,0,85,0,0,0,0.13,1.78,0,0,12.24,0
613.545,12.44,1346,100,23.5,1,24.4,3,46,0,12.51,12.46,191.2,240,94.07,0.01,0.01,439.4,207,2911.6,3045.7,6296,0.8,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,638,158,90.6,0,3.2,24.4,45.8,1,0,0,0,0,0,0,80,80,214.8,529.39,568.84,0,0,111,33,28,0,85,0,0,0,0,1.89,0,0,12.58,0
613.656,12.44,1346,100,23.1,1.2,24.4,3,46,0,12.66,12.6,191.2,240,93.06,0.01,0.01,442.9,207,2900.2,3045.7,6391,2.4,1.3,99.9,14,14,14,14,14,14,638,158,90.8,0,3.2,24.4,46.7,1,0,0,0,0,0,0,80,80,212.2,534.25,568.84,0,0,111,33,28,0,85,0,0,0,0.38,2.41,0,0,13.14,0
613.765,12.44,1337,100,23.2,1.4,24.4,3,46,0,12.46,12.61,191.2,240,93.61,0.01,0.01,446.4,207,2920,3045.7,6470,2.8,2.7,99.9,14,14,14,14,14,14,628,158,90.8,0,3.2,24.4,46.3,1,0,0,0,0,0,0,80,80,212.6,541.73,568.84,0,0,111,32,27,0,85,0,0,0,0,2.35,0,0,14.06,0
613.874,12.43,1337,100,23.3,1.3,24.4,3,46,0,12.67,12.68,191.2,240,94.04,0.01,0.01,452.6,207,2935.3,3045.7,6542,5,3.8,99.9,14,14,14,14,14,14,623,158,90.1,0,3.2,24.4,46.3,1,0,0,0,0,0,0,79,79,212.5,551.7,568.84,0,0,111,31.5,26,0,83.5,0,0,0,0,2.29,0,0,14.74,0
613.975,12.43,1328,100,23.2,1.3,24.4,3,46,0,12.46,12.39,191.2,240,93.69,0.01,0.01,460.1,207,2882.8,3045.7,6642,5.5,3.4,99.9,14,14,14,14,14,14,623,158,90.2,0,3.2,24.4,46.2,1,0,0,0,0,0,0,80,80,211.9,559.26,568.84,0,0,111,31,26.5,0,85,0,0,0,0,2.26,0,0,15.38,0
614.086,12.43,1319,100,23.2,1.3,24.4,3,48,0,12.4,12.43,191.2,240,94.13,0.01,0.01,463.2,207,2884.8,3045.7,6686,5.5,4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,622,158,90.4,0,3.2,24.4,46.2,1,0,0,0,0,0,0,80,80,211.4,566.75,568.84,0,0,111,30.5,26,0,85,0,0,0,0,2.23,0,0,16.13,0
614.206,12.43,1319,100,23.4,1.1,24.4,3,48,0,12.29,12.35,191.2,240,92.14,0.01,0.01,472.1,207,2875.1,3045.7,6816,4.9,4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,623,158,90.8,0,3.2,24.4,45.9,1,0,0,0,0,0,0,80,80,212.8,568.88,568.84,0,0,111,31,26.5,0,85,0,0,0,0,1.89,0,0,16.69,0
614.315,12.43,1310,100,23.7,0.8,24.4,3,48,0,12.36,12.27,191.2,240,93.68,0.01,0.01,482,207,2872.2,3045.7,6865,4.8,3.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,625,158,90.9,0,3.2,24.4,45.3,1,0,0,0,0,0,0,80,80,214.7,568.88,568.84,0,0,111,30,25.5,0,85,0,0,0,0,1.3,0,0,16.88,0
614.420,12.43,1310,100,24.2,0.4,24.4,3,48,0,12.28,12.33,191.2,240,92.82,0.01,0.01,492.4,207,2843.7,3045.7,6930,4.1,3.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,632,158,90.5,0,3.2,24.4,44.6,1,0,0,0,0,0,0,80,80,217.4,568.88,568.84,0,0,111,30.5,26,0,85,0,0,0,0,0.6,0,0,16.97,0
614.525,12.43,1301,100,24.5,0.2,24.4,3,50,0,12.22,12.27,191.2,240,93.06,0.01,0.01,509.4,207,2861.5,3045.7,7049,2.9,2,99.9,15,15,15,15,15,15,633,158,90.2,0,3.2,24.4,44,1,0,0,0,0,0,0,80,80,218.5,568.88,568.84,0,0,111,30.5,25.5,0,85,0,0,0,0,0,0,0,16.98,0
614.645,12.43,1301,100,24.5,0,24.4,3,50,0,12.36,12.27,191.2,240,92.45,0.01,0.01,513.1,207,2860.4,3045.7,7082,2.4,1.5,99.9,15,15,15,15,15,15,627,158,89.9,0,3.2,24.4,44,1,0,0,0,0,0,0,80,80,217.8,568.88,568.84,0,0,111,29.5,25,0,85,0,0,0,0,0,0,0,16.98,0
614.756,12.43,1292,100,24.5,0,24.4,3,50,0,12.29,12.34,191.2,240,94.26,0.01,0.01,523.1,207,2882.8,3045.7,7209,1.4,0.8,99.9,15,15,15,15,15,15,620,158,89.9,0,3.2,24.4,44,1,0,0,0,0,0,0,80,80,217.3,568.88,568.84,0,0,111,28.5,24.5,0,85,0,0,0,0,0,0,0,16.98,0
614.855,12.44,1292,100,24.4,0,24.4,3,50,0,12.26,12.39,191.2,240,94,0.01,0.01,527.8,207,2895.5,3045.7,7270,0.8,1,99.9,15,15,15,15,15,15,611,158,89.9,0,3.2,24.4,44,1,0,0,0,0,0,0,80,80,216.6,568.88,568.84,0,0,111,29,25,0,85,0,0,0,0,0,0,0,16.98,0
614.964,12.44,1292,100,24.4,0,24.4,3,50,0,12.37,12.32,191.2,240,92.4,0.01,0.01,532.1,207,2902.4,3045.7,7334,0.9,0.5,99.9,15,15,15,15,15,15,606,158,89.9,0,3.2,24.4,44,1,0,0,0,0,0,0,80,80,215.8,568.88,568.84,0,0,111,29.5,25,0,85,0,0,0,0,0,0,0,16.98,0
615.059,12.43,1292,100,24.3,-1.5,24.4,3,50,0,12.27,12.21,191.2,215.2,94.03,0.01,0.01,534.1,207,2929.4,3045.7,7368,-0.3,-0.8,99.9,14.9,14.9,14.9,14.9,14.9,14.9,599,158,87.2,0,3,22.1,39.3,1,0,0,0,0,0,0,80,80,210.9,568.88,568.84,0,0,111,29,24.5,0,85,2048,2048,2048,-1.01,-2.78,0,0,16.5,0
615.164,12.43,1283,100,22.7,-1.4,22.1,3,50,0,12.31,12.25,191.2,209.2,91.75,0.01,0.01,518.3,207,2959.3,3045.7,7479,-1.1,-1.9,99.9,15.4,15.4,15.4,15.4,15.4,15.4,577,158,86.7,0,2.76,19.3,34.8,1,0,0,0,0,0,0,79,79,201,538.25,568.84,0,0,111,28,23.5,0,83.5,2048,2048,2048,-1.88,-4.45,0,0,-0.45,0
615.269,12.44,1283,2,20.2,-6.8,19.3,3,50,0,12.42,12.35,186.8,188.2,95.13,0.01,0.01,460.9,207,2990,3045.7,7468,-1.6,-2.6,57.1,4.2,4.2,4.2,4.2,4.2,4.2,536,158,65.5,0,1.13,0,0.8,1,0,0,0,0,0,0,79,79,117.5,108.7,98.98,0,0,111,28,0,0,83.5,0,0,0,0,-6.55,0,0,0,0
615.369,12.44,1274,0,11.8,-12.5,0,3,52,0,22.7,20.14,63,15,93.74,0,0,142.9,207,2826.5,2229.8,6980,0,0,22.8,-5,-5,-5,-5,-5,-5,-74,158,35,0,1,0,0.2,1,0,0,0,0,0,0,79,79,34.6,42.6,42.55,0,0,111,22.5,0,0,83.5,0,0,0,0,-1.65,0,0,0,0
615.474,12.44,1274,0,7,-7.3,0,3,52,0,27.56,19.49,22.5,15,86.75,-0.01,0,54.1,207,2682.3,1477.9,7432,0,0,13.3,7,7,7,7,7,7,-75,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,17,38.52,42.65,0,0,111,5.5,0,0,83.5,0,0,0,0,-0.96,0,0,0,0
615.585,12.44,1274,0,4.6,-4.7,0,3,52,0,18.38,19.26,40.5,49.1,81.13,0,0,97,207,2394.4,1112.1,7326,0,0,20.1,1,1,1,1,1,1,-76,158,100,0,1.34,3.4,3.3,1,0,0,0,0,0,0,79,79,59.8,126.38,143.27,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0.01,0
615.695,12.44,1274,0,4.3,-3.5,4.6,3,52,0,35.21,43.13,57.8,49.1,77.77,0,0,137.7,207,2397.3,1087.9,7318,0,0,34.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-76,158,99.6,0,1.06,0.1,1.2,1,0,0,0,0,0,0,79,79,53.4,124.92,141.98,0,0,111,0,0,0,83.5,0,0,0,0,-1.87,0,0,-0.72,0
615.804,12.44,1274,0,4.1,-4.1,0.3,3,52,0,33.34,38.05,48,49,78.47,0,0,113.3,207,2406.3,1087.9,7288,0,0,25.9,-2,-2,-2,-2,-2,-2,-78,158,99.3,0,1.05,0.1,1.1,1,0,0,0,0,0,0,79,79,47.4,122.66,140.84,0,0,111,0,0,0,83.5,0,0,0,0,-1.79,0,0,-0.69,0
615.914,12.44,1265,0,3.7,-3.7,0.1,3,52,0,36.86,43.25,47.2,48.8,77.58,0,0,112,207,2414.3,1087.9,7251,0,0,27,-2,-2,-2,-2,-2,-2,-76,158,99.3,0,1.05,0.1,1.1,1,0,0,0,0,0,0,80,80,48.4,121.53,139.32,0,0,111,0,0,0,85,0,0,0,0,-1.65,0,0,-0.63,0
616.014,12.44,1265,0,3.5,-3.5,0.1,3,52,0,46.49,50.28,48,48.6,77.2,0,0,113.1,207,2420.8,1087.9,7220,0,0,28,-2,-2,-2,-2,-2,-2,-76,158,99.4,0,1.05,0.1,1.1,1,0,0,0,0,0,0,79,79,48.4,121.15,138.83,0,0,111,0,0,0,83.5,0,0,0,0,-1.54,0,0,-0.6,0
616.114,12.44,1265,0,3.3,-3.2,0.1,3,52,0,54.28,56.77,48,48.6,77.64,0,0,113,207,2427.7,1087.9,7204,0,0,28.6,-2,-2,-2,-2,-2,-2,-78,158,99.4,0,1.05,0.1,1,1,0,0,0,0,0,0,79,79,48.3,119.92,137.35,0,0,111,0,0,0,83.5,0,0,0,0,-1.46,0,0,-0.56,0
616.214,12.44,1265,0,3.2,-3.1,0.1,3,52,0,59.58,61.53,48,48.3,76.87,0,0,111.5,207,2432.1,1087.9,7158,0,0,28.9,-2,-2,-2,-2,-2,-2,-77,158,99.4,0,1.05,0.1,1,1,0,0,0,0,0,0,80,80,48.2,118.84,136.09,0,0,111,0,0,0,85,0,0,0,0,-1.39,0,0,-0.54,0
616.326,12.44,1265,0,3.1,-3,0.1,3,52,0,63.37,69.92,48,48.1,77.64,0,0,110.4,207,2437.5,1087.9,7127,0,0,29.2,-2,-2,-2,-2,-2,-2,-76,158,99.5,0,1.05,0.1,1,1,0,0,0,0,0,0,80,80,48,118.36,135.55,0,0,111,0,0,0,85,0,0,0,0,-1.33,0,0,-0.52,0
616.444,12.44,1265,0,3,-2.9,0.1,3,52,0,72.28,82.41,48,48.1,77.1,0,0,110,207,2442.3,1087.9,7094,0,0,29.6,-2,-2,-2,-2,-2,-2,-76,158,99.5,0,1.05,0.1,0.9,1,0,0,0,0,0,0,79,79,47.9,116.73,133.59,0,0,111,0,0,0,83.5,0,0,0,0,-1.3,0,0,-0.49,0
616.544,12.44,1265,0,2.9,-2.8,0.1,3,52,0,81.74,88.83,47.2,47.7,77.73,0,0,108,207,2447.4,1087.9,7032,0,0,29.5,-2,-2,-2,-2,-2,-2,-76,158,99.5,0,1.05,0.1,0.9,1,0,0,0,0,0,0,79,79,47.6,114.9,131.49,0,0,111,0,0,0,83.5,0,0,0,0,-1.27,0,0,-0.47,0
616.645,12.44,1265,0,2.8,-2.8,0.1,3,52,0,88.49,96.93,47.2,47.6,77.35,0,0,106.7,207,2451.9,1087.9,6985,0,0,29.4,-2,-2,-2,-2,-2,-2,-74,158,99.5,0,1.05,0.1,0.8,1,0,0,0,0,0,0,79,79,47.2,114.62,131.21,0,0,111,0,0,0,83.5,0,0,0,0,-1.25,0,0,-0.45,0
