﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.29 - WBS8M9C57G5D
3709.302,14.89,1301.86,1295.04,1301,1292,100,57,14.08,2.9,2.7,21.7,22.2,4,72,0,14.59,14.46,102.8,245.5,77.09,-0.47,-0.53,79.6,81.54,207,3193.4,3045.7,2394,-3.1,-3.4,85.6,13.5,12.7,13.5,13.5,13.5,10.8,317,174,100,2.9,-0.07,2.74,24.5,30.9,0,-0.8,0,0,0,-2.7,75,0.83,2,104.8,1,195.42,205.47,0,0,0,0,0,0,11.99,0,0,0,0
3709.402,14.89,1301.86,1295.04,1301,1292,100,57,13.96,3.4,3.2,21.3,22.2,4,72,0,14.69,14.51,105.8,245.7,77.25,-0.38,-0.42,82.9,82.54,207,3191.7,3045.7,2418,-3.1,-3.7,86.3,13,12.2,13,13,13,10.3,334,174,100,3.4,-0.1,2.75,24.5,31.2,0,-0.4,0,0,0,-2.3,75,0.83,2,108.2,1,197.93,207.91,0,0,0,0,0,0,12.03,0,0,0,0
3709.502,14.89,1306.72,1298.44,1301,1292,100,57,13.96,3.8,3.6,20.9,22.2,4,72,0,14.83,14.71,109.5,246.2,77.99,-0.3,-0.34,86.1,83.83,207,3183.7,3045.7,2440,-3,-3.4,86.6,13,12.6,13,13,13,10.7,350,180,100,3.9,-0.1,2.75,24.5,32.2,0,-0.4,0,0,0,-2.3,75,0.83,2,111.2,1,201.09,211.18,0,0,0,0,0,0,12.11,0,0,0,0
3709.613,14.89,1306.72,1298.44,1301,1292,100,57,13.79,4.3,4.1,20.3,22.2,4,72,0,14.7,14.6,112.5,247,78.29,-0.23,-0.26,89.6,83.96,207,3182.6,3045.7,2466,-2.6,-2.9,87.2,12.5,12.1,12.5,12.5,12.5,10.2,366,180,100,4.4,-0.09,2.75,24.5,33,0,-0.4,0,0,0,-2.3,75,0.83,2,114.4,1,203.72,213.73,0,0,0,0,0,0,12.17,0,0,0,0
3709.713,14.89,1311.62,1302.21,1310,1301,100,57,13.79,4.9,4.7,19.8,22.2,4,72,0,14.75,14.65,116.2,247.3,78.06,-0.18,-0.2,93.6,86.14,207,3176.6,3045.7,2497,-2.2,-2.4,87.6,12.5,12.5,12.5,12.5,12.5,10.6,384,180,100,4.9,-0.08,2.75,24.5,33.9,0,0,0,0,0,-1.9,75,0.83,2,117.7,1,206.78,216.8,0,0,0,0,0,0,12.24,0,0,0,0
3709.823,14.89,1311.62,1302.21,1310,1301,100,57,13.63,5.3,5.1,19.4,22.2,4,72,0,14.96,14.7,118.5,247.7,78.38,-0.13,-0.15,97,86.49,207,3184.2,3045.7,2532,-0.2,-1.5,88.1,13,13,13,13,13,11.1,398,180,100,5.4,-0.09,2.75,24.6,34.7,0,0,0,0,0,-1.9,75,0.83,2,121,1,209.5,219.49,0,0,0,0,0,0,12.3,0,0,0,0
3709.922,14.89,1316.8,1306.17,1310,1301,100,57,13.63,5.9,5.6,18.9,22.2,4,72,0,14.86,14.86,122.2,248.1,79.03,-0.09,-0.1,101,86.08,207,3182,3045.7,2562,0.2,0.3,88.5,12.5,12.5,12.5,12.5,12.5,11,412,180,100,5.9,-0.09,2.76,24.6,35.6,0,0,0,0,0,-1.5,75,0.83,2,124.2,1,212.31,222.33,0,0,0,0,0,0,12.38,0,0,0,0
3710.027,14.89,1316.8,1306.17,1310,1301,100,57,13.57,6.3,6.1,18.5,22.2,4,72,0,14.88,14.78,125.2,248.2,79.16,-0.07,-0.08,104.7,85.53,207,3184.2,3045.7,2592,1.3,0.5,88.8,12.5,12.5,12.5,12.5,12.5,11,423,180,100,6.3,-0.09,2.76,24.6,36.4,0,0,0,0,0,-1.5,75,0.83,2,126.9,1,214.98,224.97,0,11,0,0,0,0,12.45,0,0,0,0
3710.122,14.89,1320.22,1308.54,1319,1301,100,57,13.57,6.7,6.5,18.1,22.2,4,72,0,14.73,14.87,127.5,248.5,79.58,-0.05,-0.06,108,85.25,207,3181.3,3045.7,2616,1.1,1.8,89.5,12.5,12.5,12.5,12.5,12.5,11,433,180,100,6.7,-0.08,2.76,24.6,37.3,0,0,0,0,0,-1.2,75,0.83,2,129.5,1,217.94,227.86,0,17,0,0,0,0,12.53,0,0,0,0
3710.242,14.89,1320.22,1308.54,1319,1301,100,57,13.57,7.2,6.9,17.7,22.2,4,72,0,14.84,14.84,130.5,248.8,79.32,-0.03,-0.04,111.7,85.12,207,3174.2,3045.7,2648,2.3,3.2,90,11.5,11.5,11.5,11.5,11.5,10.3,442,180,100,7.1,-0.06,2.76,24.7,38.6,0,0,0,0,0,-1.2,75,0.83,2,131.9,1,221.88,231.78,0,19,0,0,0,0,12.63,0,0,0,0
3710.343,14.89,1323.27,1310.52,1319,1310,100,57,13.54,7.6,7.4,17.3,22.2,4,70,0,14.72,14.76,132.8,249,79.76,-0.02,-0.03,116.2,86.36,207,3169.9,3045.7,2687,3,4.4,90.6,11.5,11.5,11.5,11.5,11.5,10.3,452,180,100,7.6,-0.09,2.77,24.7,39.6,0,0,0,0,0,-0.8,75,0.83,2,134.7,1,225.18,235.05,0,21,0,0,0,0,12.72,0,0,0,0
3710.443,14.89,1326.54,1312.66,1319,1310,100,57,13.54,8,7.8,16.9,22.2,4,70,0,14.78,14.79,135.8,249.2,80.22,-0.01,-0.02,120.1,85.21,207,3168.7,3045.7,2726,3.9,5.2,90.9,11.5,11.5,11.5,11.5,11.5,10.7,462,180,100,7.9,-0.06,2.77,24.7,40.1,0,0,0,0,0,-0.8,75,0.83,2,136.9,1,228.64,238.5,0,23,0,0,0,0,12.67,0,0,0,0
3710.552,14.89,1326.54,1312.66,1319,1310,100,57,13.53,8.3,8.1,16.6,22.2,4,70,0,14.79,14.66,137.2,249.3,80.08,-0.01,-0.01,123.6,85.69,207,3161.5,3045.7,2758,5.2,5.5,91.5,11.5,11.5,11.5,11.5,11.5,10.7,470,180,100,8.3,-0.07,2.78,24.8,40.5,0,0,0,0,0,-0.4,75,0.83,2,139.2,1,232.34,242.31,0,25,0,0,0,0,12.55,0,0,0,0
3710.667,14.89,1329.58,1314.82,1328,1310,100,57,13.53,8.7,8.5,16.3,22.2,4,70,0,14.63,14.73,139.5,249.3,80.06,0,-0.01,126.8,85.78,207,3166.6,3045.7,2786,5.1,6.1,91.9,11,11,11,11,11,10.6,479,180,100,8.6,-0.05,2.78,24.8,41,0,0,0,0,0,-0.4,75,0.83,2,141,1,236.52,246.52,0,26,0,0,0,0,12.42,0,0,0,0
3710.773,14.89,1329.58,1314.82,1328,1310,100,57,13.52,9,8.8,16,22.2,4,70,0,14.61,14.58,141.8,250.1,80.51,0,0,130.2,85.43,207,3161,3045.7,2821,5.3,5.9,92.3,10.5,10.5,10.5,10.5,10.5,10.1,487,180,100,8.9,-0.06,2.78,24.8,41.3,0,0,0,0,0,-0.4,75,0.83,2,142.9,1,239.84,249.88,0,26,0,0,0,0,12.31,0,0,0,0
3710.871,14.89,1333.17,1317.52,1328,1310,100,57,13.5,9.4,9.2,15.6,22.2,4,70,0,14.64,14.6,144,249.7,80.32,0,0,134.6,87.53,207,3168.6,3045.7,2862,5.9,6.6,92.9,10.5,10.5,10.5,10.5,10.5,10.5,498,180,100,9.3,-0.06,2.79,24.9,41.7,0,0,0,0,0,0,75,0.83,2,145.2,1,242.91,252.9,0,26,0,0,0,0,12.22,0,0,0,0
3710.962,14.89,1333.17,1317.52,1328,1310,100,57,13.5,9.6,9.5,15.4,22.2,4,70,0,14.56,14.51,145.5,249.8,80.53,0,0,137.9,86.41,207,3160.5,3045.7,2890,6.3,6.6,92.9,10.5,10.5,10.5,10.5,10.5,10.5,506,180,100,9.7,-0.06,2.79,24.9,42,0,0,0,0,0,0,75,0.83,2,147.5,1,246.39,256.32,0,26,0,0,0,0,12.11,0,0,0,0
3711.068,14.89,1336.77,1320.76,1328,1319,100,57,13.5,10.1,9.8,15,22.2,4,70,0,14.52,14.59,148.5,250.2,80.12,0,0,142.7,86.69,207,3171.1,3045.7,2934,6.6,7.4,93.3,10.5,10.5,10.5,10.5,10.5,10.5,516,180,100,10.1,-0.07,2.79,24.9,42.4,0,0,0,0,0,0,75,0.83,2,150.1,1,250.67,260.55,0,26,0,0,0,0,11.92,0,0,0,0
3711.173,14.89,1336.77,1320.76,1328,1319,100,57,13.48,10.5,10.3,14.6,22.2,4,70,0,14.2,14.08,150.8,250.3,80.45,0,0,147.2,86.2,207,3162.2,3045.7,2970,5.9,6.2,93.5,10,10,10,10,10,10,527,180,100,10.5,-0.07,2.8,25,42.5,0,0,0,0,0,0,75,0.83,2,152.9,1,254.68,264.63,0,26,0,0,0,0,11.45,0,0,0,0
3711.822,14.89,1351.02,1333.54,1346,1328,100,57,13.43,14.4,14.2,10.9,22.2,4,70,0,13.58,13.55,175.5,254.4,82.82,0.01,0.01,189.5,86.25,207,3175.6,3045.7,3224,-1.4,-1.3,94.6,7,7,7,7,7,7,610,180,100,14.5,-0.15,2.82,25.2,51.3,0,0,0,0,0,0,75,0.83,2,177.9,1,286.7,295.44,0,28,0,0,0,0,11.46,0,0,0,0
3711.922,14.89,1356.58,1339.12,1355,1337,100,57,13.43,15.2,14.9,10.3,22.2,4,70,0,13.58,13.64,180,254.2,82.63,0.01,0.01,197.8,87.92,207,3177,3045.7,3273,-1.9,-1.5,94.7,6.5,6.5,6.5,6.5,6.5,6.5,623,180,100,15.3,-0.14,2.83,25.3,52.8,0,0,0,0,0,0,75,0.83,2,183,1,293.3,301.86,0,28,0,0,0,0,12.09,0,0,0,0
3712.022,14.89,1356.58,1339.12,1355,1337,100,57,13.43,16,15.7,9.5,22.2,4,70,0,13.49,13.5,185.2,255,83.3,0.01,0.01,205.6,86.5,207,3175.3,3045.7,3311,-2.7,-2.1,94.8,6.5,6.5,6.5,6.5,6.5,6.5,639,180,100,16.1,-0.14,2.83,25.3,53.8,0,0,0,0,0,0,75,0.83,2,188,1,298.28,306.66,0,28,0,0,0,0,12.57,0,0,0,0
3712.131,14.89,1362.7,1345.06,1355,1337,100,57,13.43,16.7,16.4,8.8,22.2,4,70,0,13.45,13.39,189.8,255,83.59,0.01,0.01,215.4,85.05,207,3164.6,3045.7,3377,-2.8,-2.7,95.1,6.5,6.5,6.5,6.5,6.5,6.5,657,180,100,16.9,-0.13,2.84,25.4,54.2,0,0,0,0,0,0,75,0.83,2,193.3,1,302.86,310.5,0,28,0,0,0,0,12.68,0,0,0,0
3712.233,14.89,1368.99,1351.35,1364,1346,100,57,13.43,17.7,17.4,7.9,22.2,4,70,0,13.43,13.56,191.2,255,84.22,0.01,0.01,223.9,86.72,207,2969.7,3045.7,3408,-2.3,-1.5,95,6,6,6,6,6,6,667,180,100,17.8,-0.19,2.84,25.3,53.3,0,0,0,0,0,0,75,0.83,2,198.9,1,308.86,315.78,0,28,0,0,0,0,11.35,0,0,0,0
3712.332,14.89,1368.99,1351.35,1364,1346,100,57,13.42,18.6,18.2,7,22.2,4,70,0,13.25,13.32,191.2,255,84.12,0.01,0.01,233.8,85.98,207,2980.2,3045.7,3470,-2.6,-1.9,95.1,5.5,5.5,5.5,5.5,5.5,5.5,673,180,100,18.8,-0.22,2.83,25.2,52,0,0,0,0,0,0,75,0.83,2,205,1,312.86,319.05,9,29,0,0,0,0,9.94,0,0,0,0
3712.439,14.89,1374.76,1357.3,1373,1355,100,57,13.42,19.5,19.2,6,22.2,4,70,0,13.37,13.47,191.2,255,83.22,0.01,0.01,244.2,85.94,207,2989.6,3045.7,3514,-1.3,-0.2,95.3,6,6,6,6,6,6,683,180,100,19.7,-0.21,2.83,25.2,51,0,0,0,0,0,0,75,0.83,2,211.1,1,318.76,324.43,24,31,0,0,0,0,8.6,0,0,0,0
3712.562,14.89,1374.76,1357.3,1373,1355,100,57,13.41,20.7,20.5,4.5,22.2,4,70,0,13.28,13.2,191.2,255,85.18,0.01,0.01,257.5,86.49,207,2984.7,3045.7,3594,-0.1,0.3,95.4,5,5,5,5,5,5,693,180,99.8,20.9,-0.2,2.82,25.1,49,0,0,0,0,0,0,75,0.83,2,218.9,1,324.27,328.84,54,32,0,0,0,0,6.4,0,0,0,0
3712.666,14.89,1380.16,1363.08,1373,1355,100,57,13.41,21.5,21.2,3.7,22.2,4,70,0,13.34,13.07,191.2,255,85.7,0.01,0.01,266.3,85.27,207,2996.4,3045.7,3632,1.3,1.3,95.5,5,5,5,5,5,5,701,180,100,21.6,-0.17,2.82,25.1,48,0,0,0,0,0,0,75,0.83,2,223.1,1,329,333.07,87,34,0,0,0,0,5.2,0,0,1.88,0
3712.767,14.89,1380.16,1363.08,1373,1355,100,57,13.41,22.5,22.2,2.8,22.2,4,70,0,13.25,13.05,191.2,255,86.94,0.01,0.01,276.4,85.54,207,3006.5,3045.7,3688,2.1,1.2,95.6,5.5,5.5,5.5,5.5,5.5,4,709,180,99.6,22.7,-0.22,2.82,25.1,46.2,0,0,0,0,0,-1.5,75,0.83,2,228.8,1,333.5,336.76,100,35,0,0,0,-0.01,3.23,0,0,1.88,0
3712.866,14.89,1385.24,1368.27,1382,1364,100,57,13.41,23.4,22.2,2,22.2,4,70,0,13.22,13.03,191.2,255,86.98,0.01,0.01,288.3,86.54,207,3013.1,3045.7,3738,3.5,2,95.8,5.5,5.5,5.5,5.5,5.5,4,716,180,100,23.5,-0.12,2.83,25.2,46,0,0,0,0,0,-1.5,75,0.83,2,233.9,1,341.85,344.97,100,35,0,0,0,0,2.28,0,0,3.24,0
3712.968,14.89,1385.24,1368.27,1382,1364,100,57,13.39,24.4,22.2,1,22.2,4,70,0,12.58,12.68,191.2,255,88.15,0.01,0.01,305.1,85.27,207,3014.4,3045.7,3816,0.9,0.3,95.9,6,6,6,6,6,4.5,726,180,99.6,24.3,-0.17,2.83,25.2,45.1,0,0,0,0,0,-1.2,75,0.83,2,239.6,1,352.16,354.86,100,35,0,0,0,0,0.94,0,0,3.47,0
3713.068,14.89,1389.54,1373,1382,1373,100,57,13.39,25,22.2,0.4,22.2,4,70,0,12.61,12.67,191.2,255,88.95,0.01,0.01,316.8,85.67,207,3022.1,3045.7,3862,-0.5,-1.3,96,6.5,6.5,6.5,6.5,6.5,5.3,737,180,98.9,25.1,-0.15,2.83,25.1,44.2,0,0,0,0,0,-1.2,75,0.83,2,244.4,1,356.89,358.39,100,37,0,0,0,0,0,0,0,3.56,0
3713.167,14.89,1389.54,1373,1382,1373,100,57,13.4,25.5,22.2,-0.4,22.2,4,70,0,12.47,12.42,191.2,255,89.47,0.01,0.01,326.5,85.57,207,3027.5,3045.7,3895,-2.8,-4.2,96.3,6.5,6.5,6.5,6.5,6.5,5.3,746,180,97.2,25.2,-0.14,2.83,25.1,43.8,0,0,0,0,0,-1.2,74,0.81,2,244.9,1,368.12,369,100,42,0,0,0,0,-0.71,0,0,3.54,0
3713.261,14.89,1392.94,1376.92,1391,1373,100,57,13.4,25.5,22.2,-0.4,22.2,4,70,0,12.46,12.44,191.2,255,88.78,0.01,0.01,332.9,85.5,207,3047.8,3045.7,3964,-4.9,-6.2,96.3,7,7,7,7,7,5.8,750,180,97,25.2,-0.01,2.83,25.1,43.9,0,0,0,0,0,-0.8,74,0.81,2,245.3,1,374.01,375.01,100,48,0,0,0,0,-0.81,0,0,3.5,0
3713.362,14.89,1392.94,1376.92,1391,1373,100,57,13.39,25.4,22.2,-0.4,22.2,4,70,0,12.45,12.43,191.2,255,88.27,0.01,0.01,339.4,86.5,207,3053.2,3045.7,4020,-7.1,-8.9,96.6,7.5,7.5,7.5,7.5,7.5,6.7,752,180,96.5,25.2,0,2.83,25.1,44.4,0,0,0,0,0,-0.8,75,0.83,2,245.2,1,381.32,382.61,100,48,0,0,0,0,-0.63,0,0,3.45,0
3713.467,14.89,1395.64,1379.97,1391,1373,100,57,13.39,25.3,22.2,-0.3,22.2,4,70,0,12.58,12.36,191.2,255,89.21,0.01,0.01,345.4,85.43,207,3055.2,3045.7,4082,-8.6,-11.2,96.7,7.5,7.5,7.5,7.5,7.5,6.7,752,180,96.6,25.1,0.04,2.84,25.1,45.1,0,0,0,0,0,-0.8,75,0.83,2,244.5,1,385.9,387.56,100,48,0,0,0,0.01,-0.14,0,0,3.43,0
3713.566,14.89,1395.64,1379.97,1391,1373,100,57,13.46,25.3,22.2,-0.1,22.2,4,70,0,12.44,12.58,191.2,255,90.47,0.01,0.01,347.6,85.06,207,3056.7,3045.7,4128,-11,-12.5,96.9,8,8,8,8,8,7.2,752,180,96.6,25,0.02,2.84,25.2,45.5,0,0,0,0,0,-0.8,75,0.83,2,243.8,1,392.4,394.29,100,48,0,0,0,0,-0.03,0,0,3.42,0
3713.667,14.89,1397.08,1381.98,1391,1382,100,57,13.46,25.3,22.2,-0.1,22.2,4,70,0,12.7,12.62,191.2,255,90.87,0.01,0.01,350.8,86.7,207,3052.7,3045.7,4166,-11.8,-14.2,97.2,9,9,9,9,9,8.6,754,180,96.5,25.1,0.01,2.85,25.2,45.8,0,0,0,0,0,-0.4,75,0.83,2,243.4,1,399.3,401.42,100,42,0,0,0,0,-0.01,0,0,3.42,0
3713.796,14.89,1397.08,1381.98,1391,1382,100,57,13.5,25.4,22.2,-0.1,22.2,4,70,0,12.86,12.83,191.2,255,90.21,0.01,0.01,357.8,86.95,207,3048,3045.7,4242,-11.5,-13.7,97.4,9.5,9.5,9.5,9.5,9.5,9.1,756,180,96.4,25.1,0,2.85,25.3,46.1,0,0,0,0,0,-0.4,75,0.83,2,243.6,1,403.37,405.78,100,45,0,0,0,0,0,0,0,3.42,0
3713.892,14.89,1396.87,1382.14,1391,1382,100,57,13.48,25.7,22.2,-0.1,22.2,4,70,0,12.93,13,191.2,255,91.56,0.01,0.01,366.4,85.85,207,3046.2,3045.7,4316,-11.3,-12.5,97.8,10,10,10,10,10,9.6,760,180,97,25.5,-0.05,2.86,25.4,45.8,0,0,0,0,0,-0.4,74,0.81,2,245.1,1,411.29,413.89,100,48,0,0,0,0,-0.71,0,0,3.4,0
3713.992,14.89,1396.87,1382.14,1391,1382,100,57,13.48,25.7,22.2,-0.4,22.2,4,70,0,12.95,13.02,191.2,255,91,0.01,0.01,369.9,86.33,207,3052.6,3045.7,4355,-10.5,-11.9,98.1,10.5,10.5,10.5,10.5,10.5,10.5,761,180,96.6,25.5,0.01,2.87,25.4,46.7,0,0,0,0,0,0,74,0.81,2,245.1,1,416.56,419.35,100,45,0,0,0,0,-0.58,0,0,3.37,0
3714.093,14.89,1395.1,1380.72,1391,1373,100,57,13.45,26,22.2,-0.3,22.2,4,70,0,12.91,13.02,191.2,255,89.71,0.01,0.01,374.3,87.73,207,3035.9,3045.7,4435,-10,-10.8,98.3,10.5,10.5,10.5,10.5,10.5,10.5,762,180,97.2,25.8,-0.04,2.87,25.5,46.2,0,0,0,0,0,0,74,0.81,2,246.5,1,419.51,422.37,100,48,0,0,0,0,-1.48,0,0,3.34,0
3714.191,14.89,1395.1,1380.72,1391,1373,100,57,13.45,26.4,22.2,-0.7,22.2,4,70,0,13.1,13.05,191.2,255,91.08,0.01,0.01,383,87.02,207,3047.5,3045.7,4484,-8.3,-9.8,98.5,11,11,11,11,11,11,769,180,96.4,26.3,-0.08,2.88,25.6,46.7,0,0,0,0,0,-2.3,74,0.81,2,248.7,1,427.42,430.2,100,51,0,0,0,-0.04,-1.91,0,0,3.2,0
3714.292,14.89,1391.85,1377.84,1391,1373,100,57,13.43,26.7,22.2,-0.9,22.2,4,70,0,12.96,13.06,191.2,255,89.59,0.01,0.01,388.1,86.52,207,3031.7,3045.7,4530,-7.3,-8.3,98.8,11.5,11.5,11.5,11.5,11.5,9.2,768,180,96.5,26.4,-0.02,2.89,25.6,47,0,0,0,0,0,-2.3,74,0.81,2,249.3,1,430.31,433.35,100,57,0,0,0,0,-2.03,0,0,2.96,0
3714.391,14.89,1391.85,1377.84,1391,1373,100,57,13.43,26.9,22.2,-1,22.2,4,70,0,12.82,12.82,191.2,255,90.08,0.01,0.01,394.9,86.81,207,3033,3045.7,4613,-6.7,-8.4,99,11.5,11.5,11.5,11.5,11.5,9.2,770,180,96.6,26.9,-0.09,2.89,25.7,46.9,0,0,0,0,0,-1.9,74,0.81,2,251.8,1,436.18,439.16,100,57,0,0,0,-0.26,-2.61,0,0,2.43,0
3714.492,14.89,1387,1373.34,1382,1373,100,57,13.44,26.9,22.2,-1.5,22.2,4,70,0,12.75,12.68,191.2,255,88.26,0.01,0.01,397.2,87.3,207,3031.4,3045.7,4662,-6.1,-8.3,99.2,11.5,11.5,11.5,11.5,11.5,9.6,770,180,95.5,26.7,0,2.9,25.7,47.7,0,0,0,0,0,-1.9,74,0.81,2,250.5,1,437.03,440.2,100,57,0,0,0,0,-2.31,0,0,1.78,0
3714.593,14.89,1387,1373.34,1382,1373,100,57,13.44,27,22.2,-1.3,22.2,4,70,0,12.71,12.74,191.2,255,89.68,0.01,0.01,400.7,87.05,207,3064.7,3045.7,4716,-6.4,-7.6,99.3,11.5,11.5,11.5,11.5,11.5,9.6,767,180,96,26.9,-0.03,2.9,25.8,47.8,0,0,0,0,0,-1.5,74,0.81,2,251,1,439.76,443.13,100,64,0,0,0,0,-2.51,0,0,1.15,0
3714.702,14.89,1380.54,1367.22,1373,1364,100,57,13.44,27.4,22.2,-1.4,22.2,4,70,0,12.75,12.56,191.2,255,89.69,0.01,0.01,402,88.3,207,3060.2,3045.7,4770,-6,-8,99.5,12,12,12,12,12,10.5,768,180,95.3,27.1,0.01,2.91,25.9,47.9,0,0,0,0,0,-1.5,74,0.81,2,251.7,1,440.3,443.72,100,57,0,0,0,0,-2.47,0,0,0.44,0
3714.801,14.89,1380.54,1367.22,1373,1364,100,57,13.44,27.5,22.2,-1.4,22.2,4,70,0,12.65,12.65,191.2,255,89.5,0.01,0.01,402.6,87.08,207,3046.8,3045.7,4812,-6.7,-7.6,99.6,11.5,11.5,11.5,11.5,11.5,10,763,180,94.9,27.1,0,2.91,25.9,48.2,0,0,0,0,0,-1.5,74,0.81,2,251.5,1,444.2,447.66,100,57,0,0,0,0,-2.5,0,0,-0.25,0
3714.902,14.89,1372.57,1359.66,1364,1355,100,57,13.44,27.4,22.2,-1.3,22.2,4,72,0,12.6,12.69,191.2,255,90.4,0.01,0.01,404.6,87.63,207,3057.6,3045.7,4879,-6.7,-7.4,99.6,11.5,11.5,11.5,11.5,11.5,10,760,180,94.5,27.1,0.06,2.92,26,48.6,0,0,0,0,0,-1.2,74,0.81,2,250.7,1,443.84,447.57,100,60,0,0,0,0,-2.14,0,0,-0.78,0
3715.030,14.89,1372.57,1359.66,1364,1355,100,57,13.44,27.2,22.2,-1,22.2,4,72,0,12.55,12.59,191.2,255,90.27,0.01,0.01,404.7,87.53,207,3052.6,3045.7,4926,-7.1,-7.9,99.7,11.5,11.5,11.5,11.5,11.5,10.3,758,180,94.7,26.9,0.06,2.93,26.1,48.9,0,0,0,0,0,-1.2,74,0.81,2,249.6,1,447.15,450.99,100,60,0,0,0,0,-2.04,0,0,-1.06,0
3715.133,14.89,1363.59,1350.46,1355,1346,100,57,13.44,27.1,22.2,-0.9,22.2,4,72,0,12.5,12.55,191.2,255,90.97,0.01,0.01,404.5,87.75,207,3063.1,3045.7,5011,-7.6,-8.5,99.8,11.5,11.5,11.5,11.5,11.5,10.3,753,180,94.8,26.9,0.02,2.93,26.2,49.2,0,0,0,0,0,-1.2,74,0.81,2,248.5,1,449.59,453.79,100,57,0,0,0,0,-1.92,0,0,-1.27,0
3715.232,14.89,1353.16,1340.38,1346,1337,100,57,13.44,27.4,22.2,-1,22.2,4,72,0,12.52,12.46,191.2,255,91.48,0.01,0.01,406.6,87.5,207,3048.8,3045.7,5050,-7.6,-9,99.8,12,12,12,12,12,10.8,750,180,94.7,27.3,-0.04,2.94,26.3,49.1,0,0,0,0,0,-0.8,74,0.81,2,250.7,1,451.27,455.26,100,64,0,0,0,-0.02,-2.18,0,0,-1.52,0
3715.331,14.89,1353.16,1340.38,1346,1337,100,57,13.44,27.8,22.2,-1.2,22.2,4,72,0,12.65,12.47,191.2,255,89.92,0.01,0.01,414.5,87.39,207,3035.5,3045.7,5084,-6.6,-8.6,99.9,12,12,12,12,12,11.2,750,180,94.3,27.5,-0.04,2.94,26.4,49,0,0,0,0,0,-0.8,74,0.81,2,250.9,1,455.76,459.67,100,67,0,0,0,-0.05,-2.46,0,0,-1.99,0
3715.581,14.89,1341.64,1328.86,1337,1328,100,57,13.43,27.7,22.2,-1.1,22.2,4,72,0,12.59,12.71,191.2,255,89.11,0.01,0.01,419.4,87.63,207,3022.6,3045.7,5210,-6.5,-7.3,99.9,12.5,12.5,12.5,12.5,12.5,11.7,746,180,93.6,27.3,0.05,2.97,26.6,50.4,0,0,0,0,0,-0.4,74,0.81,2,248.3,1,466.27,470.68,100,67,0,0,0,0,-1.85,0,0,-2.82,0
3715.672,14.88,1329.21,1316.46,1328,1310,100,57,13.44,27.5,22.2,-0.8,22.2,4,72,0,12.63,12.58,191.2,255,87.81,0.01,0.01,421.5,87.94,207,3019.1,3045.7,5285,-5.4,-7.4,99.9,12.5,12.5,12.5,12.5,12.5,12.1,736,180,93.7,27.3,0.02,2.98,26.8,51.1,0,0,0,0,0,-0.4,74,0.81,2,246.7,1,472.9,477.67,100,67,0,0,0,0,-1.62,0,0,-2.88,0
3715.772,14.89,1329.21,1316.46,1328,1310,100,57,13.4,27.5,22.2,-0.7,22.2,4,72,0,12.57,12.74,191.2,255,88.49,0.01,0.01,425.7,88.31,207,3022.6,3045.7,5356,-5.1,-6.5,99.9,13,13,13,13,13,12.6,732,178,93.8,27.3,0,2.99,26.9,51.6,0,0,0,0,0,-0.4,74,0.81,2,246.9,1,477.55,482.43,100,71,0,0,0,0,-1.46,0,0,-2.93,0
