﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.10 - WBS8M9C57G5D3077
908.136,12.67,1220,100,24.9,-0.4,24.4,3,72,0,11.81,11.9,191.2,240,96.28,0.01,0.01,377.3,219,2953.7,3045.7,5436,-30,-30,99.5,13,13,13,13,13,13,676,163,93.1,0,3.15,24.4,44.3,1,0,0,0,0,0,0,80,80,214.4,455.51,529.97,0,0,111,40.5,34.5,0,85,0,0,0,0.02,-0.64,0,0,11,0
908.241,12.67,1220,100,24.5,-0.1,24.4,3,72,0,11.89,11.68,191.2,240,97.86,0.01,0.01,378.7,219,2952.4,3045.7,5538,-30,-30,99.5,13.5,13.5,13.5,13.5,13.5,13.5,666,163,93.2,0,3.15,24.4,44.9,1,0,0,0,0,0,0,80,80,211.8,464.54,540.82,0,0,111,39.5,33.5,0,85,0,0,0,0.03,-0.04,0,0,11,0
908.336,12.67,1220,100,24.1,0.1,24.4,3,72,0,11.84,12,191.2,240,96.41,0.01,0.01,382.1,219,2946.4,3045.7,5602,-30,-30,99.7,13.5,13.5,13.5,13.5,13.5,13.5,660,163,92.9,0,3.15,24.4,45.9,1,0,0,0,0,0,0,80,80,208.9,471.82,549.71,0,0,111,38.5,32.5,0,85,0,0,0,0.19,0.76,0,0,11.04,0
908.451,12.67,1220,100,24.1,0.4,24.4,3,73,0,12.27,12.24,191.2,240,95.25,0.01,0.01,382.7,219,2924.6,3045.7,5682,-30,-30,99.8,14,14,14,14,14,14,652,163,92.7,0,3.15,24.4,45.9,1,0,0,0,0,0,0,80,80,208.1,474.19,552.6,0,0,111,37.5,32,0,85,0,0,0,0,0.92,0,0,11.11,0
908.551,12.67,1220,100,23.8,0.6,24.4,3,73,0,12.38,12.31,191.2,240,96.51,0.01,0.01,389.9,219,2902,3045.7,5824,-30,-30,99.8,14,14,14,14,14,14,645,163,91.6,0,3.15,24.4,46.6,1,0,0,0,0,0,0,80,80,207.1,485.63,566.28,0,0,111,36.5,31,0,85,0,0,0,0.08,1.51,0,0,11.24,0
908.646,12.67,1220,100,23.7,0.8,24.4,3,73,0,12.84,12.7,191.2,240,95.7,0.01,0.01,393.5,219,2901.8,3045.7,5910,-29.2,-29.9,99.8,14,14,14,14,14,14,637,163,91.8,0,3.15,24.4,46.6,1,0,0,0,0,0,0,80,80,206.3,490.71,568.84,0,0,111,36,30.5,0,85,0,0,0,0,1.6,0,0,11.45,0
908.747,12.67,1229,100,23.5,1.1,24.4,3,73,0,12.49,12.54,191.2,240,96.67,0.01,0.01,398.8,219,2886.5,3045.7,6000,-29.5,-29.6,99.9,14,14,14,14,14,14,632,163,91.8,0,3.15,24.4,47.1,1,0,0,0,0,0,0,80,80,205.8,498.61,568.84,0,0,111,36.5,31,0,85,0,0,0,0.12,1.94,0,0,11.85,0
908.851,12.67,1229,100,23.3,1.1,24.4,3,75,0,12.27,12.43,191.2,240,97.92,0.01,0.01,402.3,219,2878.6,3045.7,6071,-30,-30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,628,163,91.5,0,3.15,24.4,47,1,0,0,0,0,0,0,80,80,204.9,504.72,568.84,0,0,111,36,30.5,0,85,0,0,0,0,1.97,0,0,12.28,0
908.947,12.67,1229,100,23.2,1.2,24.4,3,75,0,12.38,12.41,191.2,240,95.46,0.01,0.01,406.5,219,2884.2,3045.7,6163,-28.8,-28.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,624,163,91.4,0,3.15,24.4,47.3,1,0,0,0,0,0,0,80,80,204.1,512.61,568.84,0,0,111,34.5,29.5,0,85,0,0,0,0,2.24,0,0,12.83,0
909.052,12.67,1229,100,23.2,1.3,24.4,3,75,0,12.88,12.69,191.2,240,96.06,0.01,0.01,408.9,219,2893.7,3045.7,6212,-26.1,-26.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,620,163,91.3,0,3.15,24.4,47.3,1,0,0,0,0,0,0,80,80,203.7,515.29,568.84,0,0,111,33.5,28,0,85,0,0,0,0,2.25,0,0,13.49,0
909.151,12.67,1220,100,23.4,1,24.4,3,75,0,12.91,12.82,191.2,240,94.61,0.01,0.01,420.2,219,2876.5,3045.7,6328,-24.5,-24.4,99.9,15,15,15,15,15,15,616,163,90.9,0,3.15,24.4,46.9,1,0,0,0,0,0,0,80,80,204.1,530.63,568.84,0,0,111,33.5,28.5,0,85,0,0,0,0,1.86,0,0,13.97,0
909.256,12.67,1220,100,23,1.3,24.4,3,77,0,12.61,12.57,191.2,240,94.71,0.01,0.01,420.1,219,2874.8,3045.7,6379,-23.8,-23.4,99.9,15,15,15,15,15,15,617,163,91.8,0,3.16,24.4,47.8,1,0,0,0,0,0,0,80,80,202.1,534.39,568.84,0,0,111,32,27.5,0,85,0,0,0,0.39,2.38,0,0,14.79,0
909.361,12.67,1220,100,23.2,1.3,24.4,3,77,0,12.58,12.36,191.2,240,95.06,0.01,0.01,426.6,219,2875.4,3045.7,6484,-22,-22.9,99.9,15,15,15,15,15,15,608,163,91.4,0,3.16,24.4,47.2,1,0,0,0,0,0,0,80,80,203.4,541.02,568.84,0,0,111,32,27,0,85,0,0,0,0,2.13,0,0,15.48,0
909.461,12.67,1220,100,23.5,1.1,24.4,3,79,0,12.52,12.49,191.2,240,95.71,0.01,0.01,435.5,219,2864,3045.7,6568,-20.4,-20.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,610,163,90.9,0,3.16,24.4,47,1,0,0,0,0,0,0,80,80,203.2,553.97,568.84,0,0,111,32,27,0,85,0,0,0,0,1.96,0,0,15.94,0
909.560,12.67,1220,100,23.4,1.1,24.4,3,79,0,12.79,12.81,191.2,240,95.09,0.01,0.01,437.3,219,2855.6,3045.7,6611,-18,-18.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,610,163,91.1,0,3.16,24.4,47.2,1,0,0,0,0,0,0,80,80,202.9,553.85,568.84,0,0,111,32,27,0,85,0,0,0,0,2.09,0,0,16.41,0
909.657,12.67,1220,100,23.4,1.1,24.4,3,79,0,12.69,12.78,191.2,240,96.46,0.01,0.01,444.4,219,2862.8,3045.7,6695,-18.1,-18.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,606,163,91.2,0,3.16,24.4,47.1,1,0,0,0,0,0,0,80,80,201.8,567.56,568.84,0,0,111,30.5,26,0,85,0,0,0,0,2.01,0,0,16.9,0
909.761,12.67,1220,100,23.3,1.1,24.4,3,79,0,12.68,12.54,191.2,240,95.86,0.01,0.01,447.5,219,2847.7,3045.7,6776,-17.8,-18.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,605,163,91.4,0,3.16,24.4,47,1,0,0,0,0,0,0,80,80,201.4,568.88,568.84,0,0,111,29.5,25,0,85,0,0,0,0,1.93,0,0,17.36,0
909.856,12.66,1220,100,23.5,1,24.4,3,79,0,12.39,12.54,191.2,240,94.62,0.01,0.01,456.7,219,2833.8,3045.7,6894,-17.2,-17.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,603,163,91.8,0,3.16,24.4,46.6,1,0,0,0,0,0,0,79,79,202.3,568.88,568.84,0,0,111,29.5,25,0,83.5,0,0,0,0,1.49,0,0,17.69,0
909.960,12.66,1211,100,23.9,0.5,24.4,3,81,0,12.45,12.57,191.2,240,94.85,0.01,0.01,464.2,219,2822.6,3045.7,6918,-15.3,-15.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,605,163,91.6,0,3.16,24.4,46.1,1,0,0,0,0,0,0,79,79,204.7,568.88,568.84,0,0,111,29.5,24.5,0,83.5,0,0,0,0,0.96,0,0,17.8,0
910.061,12.66,1211,100,24.3,0.3,24.4,3,81,0,12.55,12.55,191.2,240,94.93,0.01,0.01,477.3,219,2835.3,3045.7,7010,-14.1,-14.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,605,163,91.5,0,3.16,24.4,45.6,1,0,0,0,0,0,0,80,80,205.9,568.88,568.84,0,0,111,30.5,26,0,85,0,0,0,0,0.45,0,0,17.85,0
910.158,12.66,1211,100,24.4,0.1,24.4,3,82,0,12.66,12.56,191.2,240,95.81,0.01,0.01,484.4,219,2821.7,3045.7,7066,-13.5,-13.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,606,163,91.2,0,3.16,24.4,45.1,1,0,0,0,0,0,0,79,79,207.2,568.88,568.84,0,0,111,29.5,24.5,0,83.5,0,0,0,0,0,0,0,17.86,0
910.260,12.66,1211,100,24.8,0,24.4,3,82,0,12.6,12.48,191.2,240,95.77,0.01,0.01,492.9,219,2857,3045.7,7142,-13.5,-14.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,602,163,91.1,0,3.16,24.4,45.1,1,0,0,0,0,0,0,79,79,207.2,568.88,568.84,0,0,111,30,25,0,83.5,0,0,0,0,-0.05,0,0,17.86,0
910.361,12.66,1202,100,24.6,-0.1,24.4,3,82,0,12.18,12.25,191.2,240,95.36,0.01,0.01,498.6,219,2873.6,3045.7,7222,-15,-14.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,598,163,91.1,0,3.16,24.4,44.6,1,0,0,0,0,0,0,79,79,207.4,568.88,568.84,0,0,111,29.5,24.5,0,83.5,0,0,0,0,-0.52,0,0,17.86,0
910.471,12.66,1202,0,24.9,-10.3,24.4,3,82,0,12.37,12.51,191.2,155.1,97.84,0.01,0.01,480,219,2846.3,3045.7,7235,-14.2,-13.5,52,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,446,163,65,0,1.12,0.5,3.7,1,0,0,0,0,0,0,79,79,122.7,201.92,214.76,0,0,111,31,0,0,83.5,0,0,0,0,-6.82,0,0,-4.27,0
910.570,12.66,1202,0,15.5,-17,9.5,3,84,0,13.8,11.88,73.5,27.7,101.66,-0.04,-0.04,165.9,219,3267.3,2665.6,6960,0,0,22.8,5.9,5.9,5.9,5.9,5.9,5.9,1,163,35,0,1,0,0.2,1,0,0,0,0,0,0,79,79,45.1,47.91,46.93,0,0,111,27,0,0,83.5,0,0,0,0,-2,0,0,0,0
910.670,12.66,1202,0,8.9,-9.2,0,3,84,0,20.76,14.95,29.2,15,88.84,0,0,68.9,219,2480.4,1752.4,7278,0,0,16.7,7.9,7.9,7.9,7.9,7.9,7.9,-46,163,42.9,0,1,0,0.2,1,0,0,0,0,0,0,79,79,21.2,38.68,42.24,0,0,111,8,0,0,83.5,0,0,0,0,-1.54,0,0,0,0
910.766,12.67,1202,0,7,-7.2,0,3,86,0,28.73,20.8,18,15,84.37,0,0,41,219,2088.7,1306.6,7029,0,0,12.1,10,10,10,10,10,10,-58,163,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,15.2,36.98,41.89,0,0,111,4.5,0,0,83.5,0,0,0,0,-0.93,0,0,0,0
910.870,12.67,1202,0,4.3,-4.4,0,3,86,0,17.48,17.27,14.2,15,80.77,0,0,34.5,219,1790.8,1110.1,7145,0,0,10.9,10,10,10,10,10,10,-68,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,15.4,36.88,41.99,0,0,111,0,0,0,83.5,0,0,0,0,-0.62,0,0,-0.65,0
910.966,12.67,1202,0,3,-3,0.1,3,88,0,30.86,31.17,14.2,15,78.89,0,0,33.7,219,1805.4,1090.3,7099,0,0,14.1,10.5,10.5,10.5,10.5,10.5,10.5,-68,163,99.4,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.5,36.7,41.88,0,0,111,0,0,0,83.5,0,0,0,0,-0.43,0,0,-0.44,0
911.071,12.67,1202,0,2.3,-2.3,0.1,3,88,0,32.95,34.69,14.2,15,77.58,0,0,33.3,219,1817,1088.2,7074,0,0,15.6,10.5,10.5,10.5,10.5,10.5,10.5,-68,163,99.6,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.5,36.48,41.61,0,0,111,0,0,0,83.5,0,0,0,0,-0.33,0,0,-0.29,0
911.170,12.67,1193,0,2,-2,0.1,3,88,0,33.21,35.13,14.2,15,76.51,0,0,33.2,219,1827.6,1088.1,7042,0,0,16.7,10.5,10.5,10.5,10.5,10.5,10.5,-68,163,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.6,36.39,41.52,0,0,111,0,0,0,83.5,0,0,0,0,-0.27,0,0,-0.21,0
911.270,12.67,1193,0,1.7,-1.7,0.1,3,88,0,34.26,36.65,14.2,15,76.38,0,0,32.9,219,1837.1,1088.1,7029,0,0,17.4,10.5,10.5,10.5,10.5,10.5,10.5,-68,163,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.5,36.28,41.39,0,0,111,0,0,0,83.5,0,0,0,0,-0.23,0,0,-0.16,0
911.372,12.66,1166,0,1.5,-1.5,0.1,3,88,0,36.32,42.71,14.2,15,76.06,0,0,32.9,219,1844.9,1088.1,6998,0,0,17.8,10,10,10,10,10,10,-67,163,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.5,36.09,41.17,0,0,111,0,0,0,83.5,0,0,0,0,-0.2,0,0,-0.13,0
911.472,12.66,1166,0,1.5,-1.4,0.1,3,88,0,48.01,52.23,14.2,15,75.29,0,0,32.8,219,1853,1088.1,6988,0,0,18.3,10,10,10,10,10,10,-66,163,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.7,35.99,41.05,0,0,111,0,0,0,83.5,0,0,0,0,-0.2,0,0,-0.13,0
911.573,12.66,1166,0,1.5,-1.4,0.1,3,88,0,56.34,62.07,14.2,14.9,76.06,0,0,32.7,219,1860.8,1088.1,6954,0,0,18,10,10,10,10,10,10,-66,163,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.6,35.67,40.7,0,0,111,0,0,0,83.5,0,0,0,0,-0.19,0,0,-0.13,0
911.671,12.66,1166,0,1.5,-1.4,0.1,3,88,0,68.23,81.07,14.2,14.9,75.64,0,0,32.3,219,1866.7,1088.1,6930,0,0,18.1,10,10,10,10,10,10,-66,163,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.4,35.57,40.63,0,0,111,0,0,0,83.5,0,0,0,0,-0.18,0,0,-0.11,0
911.771,12.66,1166,0,1.4,-1.3,0.1,3,88,0,82.41,95.25,14.2,14.9,75.9,0,0,32.1,219,1873.8,1088.1,6896,0,0,18.4,10,10,10,10,10,10,-66,163,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.4,35.31,40.31,0,0,111,0,0,0,83.5,0,0,0,0,-0.15,0,0,-0.09,0
911.871,12.66,1166,0,1.3,-1.2,0.1,3,88,0,67.22,70.94,14.2,14.9,75.56,0,0,32.1,219,1879.8,1088.1,6898,0,0,18.9,10,10,10,10,10,10,-66,163,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.5,35.26,40.25,0,0,111,0,0,0,83.5,0,0,0,0,-0.14,0,0,-0.08,0
911.966,12.67,1166,0,1.4,-1.2,0.1,4,88,0,54.72,56.45,14.2,14.8,75.22,0,0,31.7,219,1886.3,1088.1,6851,0,0,19.2,9.5,9.5,9.5,9.5,9.5,9.5,-66,163,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.7,34.64,39.47,0,0,111,0,0,0,83.5,0,0,0,0,-0.15,0,0,-0.09,0
912.072,12.67,1166,0,1.4,-1.3,0.1,4,88,0,54.17,56.66,14.2,14.6,75.19,0,0,31.8,219,1891.9,1088.1,6657,0,0,17.8,8.5,8.5,8.5,8.5,8.5,8.5,-64,163,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.6,33.12,37.71,0,0,111,0,0,0,83.5,0,0,0,0,-0.15,0,0,-0.09,0
912.171,12.67,1157,0,1.3,-1.2,0.1,4,88,0,59.59,62.94,14.2,14.4,75.04,0,0,30.3,219,1897.5,1088.1,6462,0,0,17.9,8,8,8,8,8,8,-63,163,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.4,31.68,36.07,0,0,111,0,0,0,83.5,0,0,0,0,-0.14,0,0,-0.08,0
912.272,12.67,1157,0,1.2,-1.2,0.1,4,88,0,63.8,72.62,13.5,14.2,75.99,0,0,28.8,219,1903,1088.1,6281,0,0,17.8,7.5,7.5,7.5,7.5,7.5,7.5,-62,163,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,14.3,30.56,34.77,0,0,111,0,0,0,83.5,0,0,0,0,-0.12,0,0,-0.06,0
912.587,12.67,1157,0,1.2,-1.1,0.1,4,86,0,62.83,65.1,13.5,14.1,75.54,0,0,27.8,219,1907.7,1088.1,6099,0,0,17.9,6.5,6.5,6.5,6.5,6.5,6.5,-60,163,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.9,26.98,30.74,0,0,111,0,0,0,83.5,0,0,0,0,-0.1,0,0,-0.05,0
912.692,12.67,1157,0,1.1,-1,0.1,4,86,0,92.21,108.41,13.5,13.7,75.17,0,0,24.8,219,1923.3,1088.1,5546,0,0,16.8,2.5,2.5,2.5,2.5,2.5,2.5,-56,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.8,26.03,29.65,0,0,111,0,0,0,83.5,0,0,0,0,-0.09,0,0,-0.04,0
912.790,12.67,1157,0,1,-0.9,0.1,4,86,0,105.04,130.89,12.8,13.6,74.84,0,0,23.4,219,1927.2,1088.1,5400,0,0,16.9,1.5,1.5,1.5,1.5,1.5,1.5,-55,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.7,25.16,28.66,0,0,111,0,0,0,83.5,0,0,0,0,-0.07,0,0,-0.02,0
912.892,12.67,1157,0,0.9,-0.8,0.1,4,86,0,111.79,130.05,12.8,13.5,75.41,0,0,22.6,219,1931.5,1088.1,5260,0,0,17.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.5,24.35,27.75,0,0,111,0,0,0,83.5,0,0,0,0,-0.06,0,0,-0.02,0
912.991,12.67,1148,0,0.8,-0.7,0.1,4,86,0,103.35,109.77,12.8,13.5,75.13,0,0,22.3,219,1936.2,1088.1,5144,0,0,17.5,0,0,0,0,0,0,-54,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.4,23.66,26.97,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
913.092,12.67,1148,0,0.8,-0.7,0.1,4,86,0,95.59,101.32,12.8,13.4,75.12,0,0,21.9,219,1940.4,1088.1,5041,0,0,17.7,-1,-1,-1,-1,-1,-1,-53,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.4,23.16,26.37,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
913.192,12.67,1148,0,0.7,-0.6,0.1,4,86,0,98.96,103.35,12.8,13.3,75.25,0,0,21.3,219,1944.1,1088.1,4988,0,0,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.2,22.86,26.07,0,0,111,0,0,0,83.5,0,0,0,0,-0.03,0,0,-0.01,0
913.291,12.67,1148,0,0.7,-0.6,0.1,4,84,0,107.4,111.45,12.8,13.3,74.42,0,0,21.2,219,1948.2,1088.1,4987,0,0,18.1,-1,-1,-1,-1,-1,-1,-53,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.1,22.95,26.18,0,0,111,0,0,0,83.5,0,0,0,0,-0.03,0,0,-0.01,0
913.390,12.67,1139,0,0.6,-0.5,0.1,4,84,0,116.85,128.38,12.8,13.3,75.13,0,0,20.9,219,1951.5,1088.1,4974,0,0,18.5,-1,-1,-1,-1,-1,-1,-53,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13,22.83,26.07,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,-0.01,0
913.490,12.67,1139,0,0.6,-0.5,0.1,4,84,0,140.07,149.25,12.8,13.3,74.78,0,0,20.9,219,1955.8,1088.1,4974,0,0,18.9,-1,-1,-1,-1,-1,-1,-53,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.1,22.77,25.99,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
913.586,12.67,1139,0,0.7,-0.5,0.1,4,84,0,155.93,166.67,12.8,13.3,74.46,0,0,20.9,219,1959.6,1088.1,4965,0,0,18.4,-1,-1,-1,-1,-1,-1,-53,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.1,22.72,25.92,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,-0.01,0
913.691,12.67,1139,0,0.6,-0.5,0.1,4,84,0,179.72,199.3,12.8,13.3,74.67,0,-0.01,20.9,221,1962.9,1088.1,4938,0,0,18.4,-1,-1,-1,-1,-1,-1,-52,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.1,22.66,25.85,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,-0.01,0
913.791,12.67,1139,0,0.6,-0.5,0.1,4,84,0,176.46,210.72,12.8,13.3,74.48,0,-0.01,20.9,221,1966.1,1088.1,4918,0,0,18.8,-1,-1,-1,-1,-1,-1,-52,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.1,22.63,25.81,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
913.890,12.67,1139,0,0.6,-0.4,0.1,4,84,0,176.46,227.04,12.8,13.3,74.81,-0.01,-0.01,20.8,221,1969.4,1088.1,4912,0,0,19.3,-1,-1,-1,-1,-1,-1,-52,163,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,13.1,22.46,25.61,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
