﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.8 - WBS8M9C57G5D30777
521.615,12.79,1211,100,22.2,3.1,24.3,3,57,0,14.08,14.11,191.2,240,94.3,0.01,0.01,443.1,212,2898.7,3045.7,6736,30,30,99.9,15.5,15.5,15.5,15.5,15.5,15.5,598,180,100,0,3.13,24.4,43.8,1,0,0,0,0,0,0,74,74,216.2,568.88,568.84,0,0,0,-1.18,-0.38,0,0,5,0
521.715,12.79,1211,100,22.8,0.9,24.3,3,57,0,14.17,14.29,191.2,240,94.01,0.01,0.01,468.6,212,2850.5,3045.7,6851,30,30,99.9,15,15,15,15,15,15,629,180,82.6,0,3.14,24.4,71.8,1,0,0,0,0,0,0,74,74,193.7,568.88,568.84,0,0,0,16.38,10.12,0,0,5,0
521.815,12.79,1211,100,21,4,24.3,3,57,0,14.12,14.17,191.2,240,94.17,0.01,0.01,437,212,2889.9,3045.7,6846,30,30,99.9,16,16,16,16,16,16,589,180,100,0,3.13,24.4,48.8,1,0,0,0,0,0,0,74,74,207.9,568.88,568.84,0,0,0,0,3.42,0,0,5,0
521.920,12.79,1211,100,23.5,0.2,24.3,3,57,0,14.06,14.27,191.2,240,94.85,0.01,0.01,487.9,212,2831.2,3045.7,7007,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,630,180,79.9,0,3.14,24.4,62,1,0,0,0,0,0,0,74,74,193.6,568.88,568.84,0,0,0,6.87,9.8,0,0,5,0
522.016,12.79,1211,100,20.1,4.4,24.3,3,59,0,13.96,14.01,189.8,240,94.48,0.01,0.01,440.9,212,2874.9,3045.7,6998,30,30,99.9,16.5,16.5,16.5,16.5,16.5,16.5,581,180,100,0,3.14,24.4,53.9,1,0,0,0,0,0,0,75,75,198.9,568.88,568.84,0,0,0,1.3,7.22,0,0,5,0
522.120,12.79,1211,100,24.1,0.3,24.3,3,59,0,13.76,13.94,191.2,240,93.84,0.01,0.01,509.6,212,2863.7,3045.7,7132,30,30,99.9,15,15,15,15,15,15,612,180,80.1,0,3.14,24.4,51.5,1,0,0,0,0,0,0,75,75,199.8,568.88,568.84,0,0,0,0,6.11,0,0,5,0
522.215,12.79,1211,100,20.7,3.7,24.3,3,59,0,13.98,14.05,191.2,240,94.51,0.01,0.01,463.2,212,2899.7,3045.7,7178,30,30,99.9,16,16,16,16,16,16,578,180,100,0,3.14,24.4,60.9,1,0,0,0,0,0,0,75,75,198.2,568.88,568.84,0,0,0,7.73,7.86,0,0,5,0
522.316,12.79,1211,100,24.9,0.1,24.3,3,59,0,13.96,14.13,191.2,240,93.16,0.01,0.01,519.6,212,2871.2,3045.7,7306,30,30,99.9,15.5,15.5,15.5,15.5,15.5,15.5,597,180,79.7,0,3.14,24.4,49,1,0,0,0,0,0,0,75,75,207.1,568.88,568.84,0,0,0,0,3.69,0,0,5,0
522.594,12.79,1211,100,20.5,3.5,24.3,3,59,0,13.98,14.05,191.2,240,94.68,0.01,0.01,468.4,212,2915.4,3045.7,7280,30,30,99.9,16,16,16,16,16,16,574,180,100,0,2.74,19.7,42.5,1,0,0,0,0,0,0,75,75,184.5,534.38,568.84,2048,2048,2048,0,-0.01,0,0,0,0
522.696,12.79,1220,100,17.7,0.9,18.7,3,61,0,13.56,13.52,174,192.7,93.54,0.01,0.01,438.1,212,2988.1,3045.7,7462,30,30,77.4,17.5,17.5,17.5,17.5,17.5,17.5,510,180,82.3,0,2.68,18.9,52.9,1,0,0,0,0,0,0,75,75,169.7,515.87,568.84,2048,2048,2048,4.79,6.44,0,0,0.13,0
522.795,12.79,1220,0,17.8,-12.4,18.6,3,61,0,12.86,12.74,171.8,99.3,83.37,0.01,0.01,426.5,212,2989.3,3045.7,7456,30,30,67.8,-6,-6,-6,-6,-6,-6,284,180,69.4,0,1.03,0,0.2,1,0,0,0,0,0,0,75,75,110.8,57.37,44.63,0,0,0,0,-1.17,0,0,-1.65,0
522.895,12.79,1220,0,14.1,-11.2,0,3,61,0,42.71,27.6,61.5,47.7,90.79,0.01,0.01,142.8,212,2872.6,1950.5,7256,0,0,21.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-70,180,100,0,1.05,0.1,1.2,1,0,0,0,0,0,0,75,75,51.5,129.91,144.61,2048,2048,2048,0,-3.33,0,0,-0.81,0
522.995,12.79,1220,0,6.7,-7.1,0.1,3,61,0,54.17,53.42,46.5,49.9,85.28,0.01,0.01,112.3,212,2882.8,1094.2,7428,0,0,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,180,99.3,0,1.05,0.1,1.1,1,0,0,0,0,0,0,75,75,49.6,123.87,138.43,0,0,0,0,-2.5,0,0,-0.63,0
523.095,12.79,1247,0,5.3,-5.4,0.1,3,61,0,53.42,53.74,46.5,49.1,81.35,0.01,0.01,111.4,212,2892.9,1087.9,7350,0,0,23.8,-2,-2,-2,-2,-2,-2,-72,178,99.5,0,1.05,0.1,1.2,1,0,0,0,0,0,0,74,74,48.3,126.52,141.8,0,0,0,0,-1.61,0,0,-0.38,0
523.195,12.79,1247,0,4.5,-3.9,0.1,3,61,0,46.06,50.5,47.2,49.3,78.74,0.01,0.01,113.6,212,2901.8,1087.9,7339,0,0,27.1,-2,-2,-2,-2,-2,-2,-72,178,99.6,0,1.05,0.1,1.1,1,0,0,0,0,0,0,74,74,49.7,124.16,138.58,0,0,0,0,-1.63,0,0,-0.39,0
523.300,12.79,1265,0,3.3,-3.4,0.1,3,61,0,45.63,48.01,48,49.2,78.29,0.01,0.01,115.2,212,2908,1087.9,7339,0,0,28.7,-2,-2,-2,-2,-2,-2,-72,180,99.7,0,1.05,0.1,1.1,1,0,0,0,0,0,0,74,74,50.4,124.36,138.78,0,0,0,0,-1.27,0,0,-0.3,0
523.395,12.79,1265,0,3.4,-3.8,0.1,3,61,0,42.38,44.65,51,49,77.17,0.01,0.01,120.3,212,2913.8,1087.9,7282,0,0,28.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-72,180,99.6,0,1.05,0.1,1.1,1,0,0,0,0,0,0,74,74,48.9,123.29,137.77,0,0,0,0,-1.06,0,0,-0.23,0
523.489,12.79,1265,0,3.3,-3,0.1,3,61,0,49.41,50.93,48.8,48.9,77.26,0.01,0.01,116,212,2917.7,1087.9,7280,0,0,30.4,-2,-2,-2,-2,-2,-2,-72,180,99.8,0,1.05,0.1,1.1,1,0,0,0,0,0,0,74,74,50.7,123.02,137.14,0,0,0,0,-1.26,0,0,-0.3,0
523.584,12.78,1265,0,3.1,-3,0.1,3,61,0,56.34,59.37,49.5,48.9,77.42,0.01,0.01,116.8,212,2923.9,1087.9,7254,0,0,29.6,-2,-2,-2,-2,-2,-2,-72,178,99.7,0,1.05,0.1,1,1,0,0,0,0,0,0,74,74,50,122.32,136.52,0,0,0,0,-1.16,0,0,-0.27,0
