﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.9 - WBS8M9C57G5D30777
628.551,12.85,1346,100,25.5,-1.7,23.9,3,45,0,12.85,12.76,191.2,240,97.02,0.01,0.01,393.3,208,3061,3045.7,4942,30,30,98.9,13,13,13,13,13,11.5,756,158,93.4,0,3.1,24.3,43.6,1,0,0,0,0,0,-1.5,79,79,236.6,425.41,481.12,0,0,111,31.5,19.5,0,62.5,0,0,0,0,-1.67,0,0,11.16,0
628.661,12.85,1346,100,25.1,-0.7,24.3,3,45,0,13.18,13.1,191.2,240,97.2,0.01,0.01,381.4,208,3027.9,3045.7,5034,30,30,99.1,13,13,13,13,13,11.5,739,158,94.1,0,3.1,24.3,43.9,1,0,0,0,0,0,-1.2,79,79,232.8,430.08,486.95,0,0,111,29,18,0,62.5,0,0,0,0,-1.34,0,0,11.09,0
628.771,12.85,1346,100,25,-0.8,24.3,3,45,0,13.35,13.35,191.2,240,96.81,0.01,0.01,386.8,208,3006.9,3045.7,5144,30,30,99.5,13,13,13,13,13,11.8,730,158,94.3,0,3.11,24.4,44.1,1,0,0,0,0,0,-1.2,79,79,231.9,439.36,497.58,0,0,111,29,18,0,62.5,0,0,0,0,-1.18,0,0,11.02,0
628.872,12.85,1346,100,24.8,-0.4,24.3,3,45,0,13.47,13.59,191.2,240,96.67,0.01,0.01,400.9,208,3004,3045.7,5398,30,30,99.6,13,13,13,13,13,11.8,708,158,91.3,0,3.11,24.4,44.6,1,0,0,0,0,0,-1.2,79,79,226.5,446.15,505.53,0,0,111,28.5,18,0,62.5,0,0,0,0.01,-0.69,0,0,10.99,0
628.981,12.85,1346,100,24.4,0.1,24.3,3,45,0,13.66,13.53,191.2,240,95.64,0.01,0.01,391.1,208,3017.2,3045.7,5398,30,30,99.6,13,13,13,13,13,12.2,694,158,93,0,3.11,24.4,45.8,1,0,0,0,0,0,-0.8,79,79,223.6,456.91,518.74,0,0,111,28,17.5,0,62.5,0,0,0,0.26,0.18,0,0,11,0
629.086,12.85,1346,100,24.2,0.2,24.3,3,45,0,13.87,13.85,191.2,240,96.12,0.01,0.01,390.7,208,2997,3045.7,5406,30,30,99.7,13.5,13.5,13.5,13.5,13.5,12.7,702,158,93.9,0,3.11,24.4,45.6,1,0,0,0,0,0,-0.8,79,79,224.9,447.77,508.77,0,0,111,27.5,17,0,62.5,0,0,0,0,0.28,0,0,11.03,0
629.191,12.85,1346,100,24.5,0.2,24.3,3,45,0,14.05,14.08,191.2,240,95.94,0.01,0.01,394.2,208,2996.9,3045.7,5424,30,30,99.8,13,13,13,13,13,12.2,694,158,92.7,0,3.11,24.4,45.3,1,0,0,0,0,0,-0.8,79,79,225.4,454.75,516.46,0,0,111,27.5,17,0,62.5,0,0,0,0,0,0,0,11.05,0
629.290,12.85,1346,100,24.5,0.1,24.3,3,45,0,14,14,191.2,240,96.04,0.01,0.01,400.6,208,2997.9,3045.7,5512,30,30,99.8,13,13,13,13,13,12.6,693,158,92.3,0,3.11,24.4,45.3,1,0,0,0,0,0,-0.4,79,79,225,461.86,524.8,0,0,111,27.5,17,0,62.5,0,0,0,0,0,0,0,11.05,0
629.391,12.85,1346,100,24.4,0,24.3,3,45,0,14.01,13.95,191.2,240,96.91,0.01,0.01,403.4,208,2978.2,3045.7,5563,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.1,690,158,91.8,0,3.11,24.4,45.3,1,0,0,0,0,0,-0.4,79,79,224.4,468.22,532.14,0,0,111,27,16.5,0,62.5,0,0,0,0,0,0,0,11.05,0
629.501,12.85,1346,100,24.1,0.3,24.3,3,46,0,13.97,13.96,191.2,240,96.09,0.01,0.01,406.4,208,2976.3,3045.7,5643,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.1,684,158,91.2,0,3.12,24.4,46.1,1,0,0,0,0,0,-0.4,79,79,222.6,474.44,539.64,0,0,111,27,17,0,62.5,0,0,0,0.04,0.74,0,0,11.1,0
629.611,12.85,1346,100,23.8,0.4,24.3,3,46,0,13.9,13.93,191.2,240,94.07,0.01,0.01,412.6,208,2960.9,3045.7,5772,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,676,158,90.5,0,3.12,24.4,46.5,1,0,0,0,0,0,0,79,79,220.7,482.59,549.23,0,0,111,26,16.5,0,62.5,0,0,0,0.02,1.18,0,0,11.2,0
629.721,12.85,1346,100,23.4,1,24.3,3,46,0,14.09,13.91,191.2,240,95.93,0.01,0.01,412.1,208,2976.4,3045.7,5815,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,669,158,91.9,0,3.12,24.4,47.2,1,0,0,0,0,0,0,79,79,218.8,487.16,555.24,0,0,111,26,16,0,62.5,0,0,0,0.12,1.72,0,0,11.48,0
629.831,12.85,1346,100,23.7,0.9,24.3,3,46,0,14.22,14.22,191.2,240,95.58,0.01,0.01,421.3,208,2948.8,3045.7,5952,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,662,158,90.1,0,3.12,24.4,47,1,0,0,0,0,0,0,79,79,219.1,498.92,568.53,0,0,111,26.5,16.5,0,62.5,0,0,0,0,1.62,0,0,11.79,0
629.942,12.85,1346,100,23.1,1.2,24.3,3,46,0,14.15,13.99,191.2,240,94.27,0.01,0.01,417.8,208,2936.8,3045.7,6004,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,654,158,91,0,3.12,24.4,48.3,1,0,0,0,0,0,0,79,79,214.8,504.42,568.84,0,0,111,26.5,16.5,0,62.5,0,0,0,0.58,2.31,0,0,12.3,0
630.051,12.85,1346,100,23,1.6,24.3,3,46,0,14,14.01,191.2,240,96.54,0.01,0.01,421.9,208,2943.2,3045.7,6095,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,646,158,92,0,3.12,24.4,47.6,1,0,0,0,0,0,0,79,79,216.5,509.38,568.84,0,0,111,26,16,0,62.5,0,0,0,0,2.27,0,0,13.38,0
630.160,12.85,1337,100,23.3,1.2,24.3,3,46,0,14.26,14.27,191.2,240,95.04,0.01,0.01,433.7,208,2930.6,3045.7,6186,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,650,158,91,0,3.12,24.4,47.2,1,0,0,0,0,0,0,79,79,218.2,518.3,568.84,0,0,111,25.5,16,0,62.5,0,0,0,0,1.86,0,0,13.9,0
630.261,12.85,1337,100,23.4,1,24.3,3,46,0,14.38,14.41,191.2,240,95.03,0.01,0.01,439.8,208,2920.5,3045.7,6244,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,645,158,89.5,0,3.12,24.4,47.3,1,0,0,0,0,0,0,79,79,216.8,523.4,568.84,0,0,111,24.5,15,0,62.5,0,0,0,0,1.88,0,0,14.26,0
630.361,12.85,1337,100,23.1,1.3,24.3,3,46,0,14.34,14.54,191.2,240,95.46,0.01,0.01,442.2,208,2931.6,3045.7,6316,30,30,99.9,14,14,14,14,14,14,642,162,90.2,0,3.12,24.4,47.9,1,0,0,0,0,0,0,79,79,216.2,530.78,568.84,0,0,111,25.5,15.5,0,62.5,0,0,0,0.23,2.25,0,0,14.9,0
630.461,12.85,1337,100,23,1.4,24.3,3,46,0,14.49,14.59,191.2,240,95.41,0.01,0.01,446.2,208,2907.3,3045.7,6400,30,30,99.9,14,14,14,14,14,14,637,162,90.3,0,3.12,24.4,47.8,1,0,0,0,0,0,0,79,79,214.9,540.04,568.84,0,0,111,24,15,0,62.5,0,0,0,0,2.37,0,0,15.69,0
630.561,12.85,1328,100,23.2,1.3,24.3,3,48,0,14.49,14.51,191.2,240,95.59,0.01,0.01,449.3,208,2907.2,3045.7,6442,30,30,99.9,14,14,14,14,14,14,636,162,90.6,0,3.12,24.4,47.6,1,0,0,0,0,0,0,79,79,214.4,544.98,568.84,0,0,111,24.5,15,0,62.5,0,0,0,0,2.2,0,0,16.4,0
630.671,12.85,1328,100,23.3,1,24.3,3,48,0,14.52,14.53,191.2,240,95.58,0.01,0.01,459.7,208,2922.8,3045.7,6538,30,30,99.9,14,14,14,14,14,14,634,162,90.5,0,3.12,24.4,47.2,1,0,0,0,0,0,0,79,79,215.7,557.09,568.84,0,0,111,24.5,15,0,62.5,0,0,0,0,1.82,0,0,16.96,0
630.781,12.85,1328,100,23.6,0.9,24.3,3,48,0,14.74,14.56,191.2,240,96.22,0.01,0.01,466.3,208,2884.5,3045.7,6594,30,30,99.9,14,14,14,14,14,14,635,162,90.5,0,3.12,24.4,46.9,1,0,0,0,0,0,0,79,79,216.2,561.58,568.84,0,0,111,23.5,14.5,0,62.5,0,0,0,0,1.54,0,0,17.24,0
630.881,12.85,1328,100,23.7,0.7,24.3,3,48,0,14.69,14.64,191.2,240,94.46,0.01,0.01,477.4,208,2894.1,3045.7,6734,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,638,162,90.4,0,3.12,24.4,46.8,1,0,0,0,0,0,0,79,79,217.6,568.25,568.84,0,0,111,23,14.5,0,62.5,0,0,0,0,1.4,0,0,17.41,0
630.981,12.85,1328,100,23.9,0.6,24.3,3,50,0,14.69,14.71,191.2,240,95.86,0.01,0.01,483.1,208,2894.9,3045.7,6779,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,636,162,90.2,0,3.12,24.4,46.6,1,0,0,0,0,0,0,79,79,217.5,568.88,568.84,0,0,111,22.5,14,0,62.5,0,0,0,0,1.23,0,0,17.54,0
631.081,12.85,1328,100,23.8,0.6,24.3,3,50,0,14.69,14.72,191.2,240,95.7,0.01,0.01,488,208,2888.9,3045.7,6848,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,635,162,90.4,0,3.12,24.4,46.4,1,0,0,0,0,0,0,79,79,217.7,568.88,568.84,0,0,111,22.5,14,0,62.5,0,0,0,0,1.03,0,0,17.65,0
631.181,12.85,1319,100,24,0.5,24.3,3,50,0,14.8,14.79,191.2,240,95.55,0.01,0.01,498.1,208,2873.1,3045.7,6956,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,636,162,90.4,0,3.12,24.4,46.3,1,0,0,0,0,0,0,79,79,218.4,568.88,568.84,0,0,111,22,13.5,0,62.5,0,0,0,0,0.9,0,0,17.74,0
631.293,12.85,1319,100,24.1,0.4,24.3,3,50,0,14.71,14.6,191.2,240,96.02,0.01,0.01,500.8,208,2876,3045.7,6963,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,638,162,90.5,0,3.12,24.4,46,1,0,0,0,0,0,0,79,79,219,568.88,568.84,0,0,111,21.5,13.5,0,62.5,0,0,0,0,0.59,0,0,17.81,0
631.403,12.85,1319,100,24.4,0.1,24.3,3,50,0,14.75,14.61,191.2,240,96.13,0.01,0.01,513.6,208,2877.7,3045.7,7039,30,30,99.9,15,15,15,15,15,15,636,162,90.2,0,3.12,24.4,45.5,1,0,0,0,0,0,0,79,79,220.2,568.88,568.84,0,0,111,21,13,0,62.5,0,0,0,0,0.06,0,0,17.83,0
631.511,12.85,1310,100,24.5,0.1,24.3,3,50,0,14.59,14.56,191.2,240,96.55,0.01,0.01,525.4,208,2874.8,3045.7,7160,30,30,99.9,15,15,15,15,15,15,632,162,90.2,0,3.12,24.4,45.4,1,0,0,0,0,0,0,78,78,220.4,568.88,568.84,0,0,111,20.5,12.5,0,61,0,0,0,0,-0.06,0,0,17.83,0
631.620,12.85,1310,100,24.8,-0.2,24.3,3,50,0,14.61,14.59,191.2,240,94.83,0.01,0.01,535.4,208,2894,3045.7,7251,30,30,99.9,15,15,15,15,15,15,626,162,90.2,0,3.12,24.4,44.9,1,0,0,0,0,0,0,78,78,221.3,568.88,568.84,0,0,111,21,12.5,0,61,0,0,0,0,-0.53,0,0,17.83,0
631.721,12.85,1310,100,24.9,-0.5,24.3,3,50,0,14.59,14.58,191.2,240,95.26,0.01,0.01,541.3,208,2906,3045.7,7282,30,30,99.9,15,15,15,15,15,15,625,162,89.8,0,3.12,24.4,44.5,1,0,0,0,0,0,0,78,78,221.6,568.88,568.84,0,0,111,21,13,0,61,0,0,0,0,-0.92,0,0,17.8,0
631.831,12.85,1310,0,25,-6.5,18.4,3,52,0,14.51,14.44,191.2,186.8,95.46,0.01,0.01,546.6,208,2893.9,3045.7,7347,30,30,93,1.1,1.1,1.1,1.1,1.1,1.1,560,162,83.8,0,1.07,0,0.5,1,0,0,0,0,0,0,78,78,186,114.19,97.72,0,0,111,20.5,0,0,61,0,0,0,0,-5.33,0,0,-4.44,0
631.941,12.85,1301,0,13.4,-14.4,0,3,52,0,32.48,28.17,84.8,14.8,98.71,0.01,0.01,191.9,208,3385.8,2160.9,7020,0,0,25.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-82,162,35,0,1,0,0.2,1,0,0,0,0,0,0,78,78,40.4,43.61,40.8,0,0,111,19.5,0,0,61,0,0,0,0,-1.74,0,0,0,0
632.051,12.85,1301,0,7.1,-8,0,3,52,0,53.52,37.3,24,15,89.18,0.01,0.01,56.4,208,3354.1,1243.3,7230,0,0,13.6,6.5,6.5,6.5,6.5,6.5,6.5,-74,162,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,17.6,37.57,40.47,0,0,111,4,0,0,61,0,0,0,0,-1.18,0,0,0,0
632.162,12.85,1301,0,5.6,-5.9,0,3,54,0,18.23,18.96,38.2,48.1,82.28,0.01,0.01,88.2,208,2839.9,1092.6,7132,0,0,16.9,2.5,2.5,2.5,2.5,2.5,2.5,-72,162,100,0,1.36,4.6,3.3,1,0,0,0,0,0,0,78,78,55.5,120.22,134.54,0,0,111,0,0,0,61,0,0,0,0,0.05,0,0,0.01,0
632.271,12.85,1301,0,3.7,-1.8,3.7,3,54,0,35.04,45.3,59.2,48.4,79.55,0.01,0.01,136.8,208,2835.1,1087.9,7142,0,0,39.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-75,162,100,0,1.07,0.2,0.9,1,0,0,0,0,0,0,78,78,53.2,118.67,130.89,0,0,111,0,0,0,61,0,0,0,0,-1.59,0,0,-0.63,0
632.391,12.85,1310,0,3.7,-3.7,0.2,3,54,0,44.11,52.12,48.8,48.1,78.57,0.01,0.01,112.7,208,2848.1,1087.9,7122,0,0,26.4,-2,-2,-2,-2,-2,-2,-74,162,99.4,0,1.05,0.1,0.9,1,0,0,0,0,0,0,78,78,47.5,118.05,131.4,0,0,111,0,0,0,61,0,0,0,0,-1.57,0,0,-0.64,0
632.502,12.85,1301,0,3.5,-3.5,0.1,3,52,0,44.22,49.74,47.2,48,77.99,0.01,0.01,109.3,208,2858.6,1087.9,7094,0,0,27.3,-2,-2,-2,-2,-2,-2,-75,162,99.4,0,1.05,0.1,0.8,1,0,0,0,0,0,0,78,78,47.6,117.29,130.46,0,0,111,0,0,0,61,0,0,0,0,-1.48,0,0,-0.6,0
632.607,12.85,1301,0,3.3,-3.3,0.1,3,52,0,47.9,51.25,47.2,47.9,77.97,0.01,0.01,109.4,208,2866.2,1087.9,7074,0,0,27.7,-2,-2,-2,-2,-2,-2,-76,162,99.4,0,1.05,0.1,0.8,1,0,0,0,0,0,0,78,78,47.8,116.26,129.27,0,0,111,0,0,0,61,0,0,0,0,-1.39,0,0,-0.56,0
632.712,12.85,1301,0,3.2,-3.1,0.1,3,52,0,52.77,56.45,47.2,47.8,77.71,0.01,0.01,108.1,208,2874.6,1087.9,7039,0,0,28,-2,-2,-2,-2,-2,-2,-78,162,99.4,0,1.05,0.1,0.8,1,0,0,0,0,0,0,78,78,47.6,115.89,128.91,0,0,111,0,0,0,61,0,0,0,0,-1.33,0,0,-0.54,0
632.821,12.85,1301,0,3,-3,0.1,3,52,0,57.64,61.21,47.2,47.7,77.99,0.01,0.01,107.8,208,2881.8,1087.9,7010,0,0,28.3,-2,-2,-2,-2,-2,-2,-78,162,99.5,0,1.05,0.1,0.8,1,0,0,0,0,0,0,78,78,47.6,115.36,128.27,0,0,111,0,0,0,61,0,0,0,0,-1.28,0,0,-0.52,0
632.937,12.85,1301,0,2.9,-2.9,0.1,3,52,0,62.72,68.57,47.2,47.6,77.62,0.01,0.01,107.2,208,2888.4,1087.9,7004,0,0,28.6,-2,-2,-2,-2,-2,-2,-78,162,99.5,0,1.05,0.1,0.8,1,0,0,0,0,0,0,78,78,47.5,114.87,127.72,0,0,111,0,0,0,61,0,0,0,0,-1.23,0,0,-0.5,0
633.061,12.85,1301,0,2.9,-2.8,0.1,3,52,0,68.91,77.69,47.2,47.4,77.97,0.01,0.01,106.7,208,2896.2,1087.9,6966,0,0,28.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-77,162,99.5,0,1.05,0.1,0.7,1,0,0,0,0,0,0,78,78,47.3,113.84,126.55,0,0,111,0,0,0,61,0,0,0,0,-1.2,0,0,-0.48,0
633.174,12.85,1301,0,2.8,-2.8,0.1,3,52,0,80.39,87.48,47.2,47.3,77.74,0.01,0.01,105.8,208,2904.2,1087.9,6939,0,0,28.9,-2,-2,-2,-2,-2,-2,-76,162,99.5,0,1.05,0.1,0.7,1,0,0,0,0,0,0,78,78,47.3,113.22,125.83,0,0,111,0,0,0,61,0,0,0,0,-1.17,0,0,-0.45,0
633.280,12.85,1301,0,2.7,-2.7,0.1,3,52,0,86.47,95.25,46.5,47.1,77.65,0.01,0.01,105.2,208,2908.7,1087.9,6908,0,0,29,-2,-2,-2,-2,-2,-2,-78,162,99.6,0,1.05,0.1,0.7,1,0,0,0,0,0,0,78,78,47.1,112.31,124.84,0,0,111,0,0,0,61,0,0,0,0,-1.14,0,0,-0.43,0
633.391,12.85,1301,0,2.7,-2.7,0.1,3,52,0,93.22,100.99,46.5,47.1,76.96,0.01,0.01,104.3,208,2912.1,1087.9,6882,0,0,29.1,-2,-2,-2,-2,-2,-2,-77,162,99.6,0,1.05,0.1,0.7,1,0,0,0,0,0,0,78,78,47,111.84,124.34,0,0,111,0,0,0,61,0,0,0,0,-1.13,0,0,-0.42,0
633.501,12.85,1292,0,2.7,-2.6,0.1,3,52,0,98.62,106.73,46.5,47,76.46,0.01,0.01,104.1,208,2918.2,1087.9,6868,0,0,29.1,-2,-2,-2,-2,-2,-2,-76,162,99.6,0,1.05,0.1,0.6,1,0,0,0,0,0,0,78,78,47.1,110.94,123.29,0,0,111,0,0,0,61,0,0,0,0,-1.12,0,0,-0.41,0
633.614,12.85,1292,0,2.7,-2.6,0.1,3,52,0,103.01,111.11,46.5,46.8,76.93,0.01,0.01,103.4,208,2923.8,1087.9,6823,0,0,29.1,-2,-2,-2,-2,-2,-2,-76,162,99.6,0,1.05,0.1,0.6,1,0,0,0,0,0,0,78,78,46.8,110.03,122.29,0,0,111,0,0,0,61,0,0,0,0,-1.1,0,0,-0.4,0
633.732,12.85,1292,0,2.6,-2.6,0.1,3,52,0,108.75,115.5,46.5,46.7,76.81,0.01,0.01,102.9,208,2928.8,1087.9,6816,0,0,29.1,-2,-2,-2,-2,-2,-2,-76,162,99.6,0,1.05,0.1,0.6,1,0,0,0,0,0,0,78,78,46.8,109.9,122.1,0,0,111,0,0,0,61,0,0,0,0,-1.09,0,0,-0.39,0
633.851,12.85,1292,0,2.6,-2.5,0.1,3,52,0,112.46,124.21,46.5,46.5,76.26,0.01,0.01,102.4,210,2933.6,1087.9,6793,0,0,29.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-75,162,99.6,0,1.05,0.1,0.6,1,0,0,0,0,0,0,78,78,46.8,108.93,121.03,0,0,111,0,0,0,61,0,0,0,0,-1.07,0,0,-0.38,0
633.960,12.85,1283,0,2.6,-2.5,0.1,3,52,0,115.84,129.22,46.5,46.5,76.88,0.01,0.01,101.4,210,2938,1087.9,6760,0,0,29.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,162,99.6,0,1.05,0.1,0.5,1,0,0,0,0,0,0,78,78,46.6,107.99,119.96,0,0,111,0,0,0,61,0,0,0,0,-1.07,0,0,-0.38,0
634.071,12.85,1283,0,2.6,-2.5,0.1,3,52,0,121.71,138.4,46.5,46.3,77.06,0.01,0.01,100.8,210,2942,1087.9,6722,0,0,28.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-76,162,99.6,0,1.05,0.1,0.5,1,0,0,0,0,0,0,78,78,46.3,107.2,119.1,0,0,111,0,0,0,61,0,0,0,0,-1.06,0,0,-0.38,0
634.181,12.85,1283,0,2.6,-2.5,0.1,3,52,0,126.71,145.91,45.8,46.2,76.87,0.01,0.01,100,210,2945.9,1087.9,6711,0,0,28.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-76,162,99.6,0,1.05,0.1,0.5,1,0,0,0,0,0,0,78,78,46.1,106.86,118.73,0,0,111,0,0,0,61,0,0,0,0,-1.06,0,0,-0.37,0
634.286,12.85,1274,0,2.5,-2.5,0.1,3,52,0,133.39,147.58,45.8,46.1,77.41,0.01,0.01,99.2,210,2950.9,1087.9,6684,0,0,28.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,162,99.6,0,1.05,0.1,0.5,1,0,0,0,0,0,0,78,78,46.1,106.12,117.88,0,0,111,0,0,0,61,0,0,0,0,-1.05,0,0,-0.36,0
634.390,12.85,1274,0,2.5,-2.4,0.1,3,52,0,138.4,155.1,45.8,46,77.46,0.01,0.01,99,210,2953.5,1087.9,6657,0,0,28.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,162,99.6,0,1.05,0.1,0.5,1,0,0,0,0,0,0,79,79,46,105.81,117.53,0,0,111,0,0,0,62.5,0,0,0,0,-1.04,0,0,-0.36,0
634.491,12.85,1274,0,2.5,-2.4,0.1,3,50,0,140.07,157.6,45.8,45.9,76.44,0.01,0.01,98.2,210,2956.6,1087.9,6622,0,0,28.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,162,99.6,0,1.05,0.1,0.5,1,0,0,0,0,0,0,79,79,45.8,104.4,115.94,0,0,111,0,0,0,62.5,0,0,0,0,-1.04,0,0,-0.35,0
634.590,12.85,1274,0,2.5,-2.4,0.1,3,50,0,139.23,157.6,45,45.7,76.94,0.01,0.01,97.2,210,2959.9,1087.9,6594,0,0,28.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,162,99.6,0,1.05,0.1,0.5,1,0,0,0,0,0,0,79,79,45.7,103.95,115.42,0,0,111,0,0,0,62.5,0,0,0,0,-1.04,0,0,-0.35,0
634.691,12.85,1265,0,2.4,-2.4,0.1,3,50,0,145.08,165.04,45,45.6,76.23,0.01,0.01,96.9,210,2963,1087.9,6574,0,0,28.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-73,162,99.6,0,1.05,0.1,0.4,1,0,0,0,0,0,0,79,79,45.5,103.26,114.65,0,0,111,0,0,0,62.5,0,0,0,0,-1.04,0,0,-0.34,0
634.800,12.85,1265,0,2.4,-2.3,0.1,3,50,0,145.91,169.93,45,45.5,76.42,0.01,0.01,95.9,210,2966.1,1087.9,6548,0,0,28.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,162,99.7,0,1.05,0.1,0.4,1,0,0,0,0,0,0,79,79,45.3,102.66,114.02,0,0,111,0,0,0,62.5,0,0,0,0,-1.03,0,0,-0.34,0
634.924,12.85,1256,0,2.4,-2.3,0.1,3,50,0,150.92,174.83,45,45.3,76.64,0.01,0.01,95.3,210,2967.6,1087.9,6510,0,0,28.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-73,162,99.7,0,1.05,0.1,0.4,1,0,0,0,0,0,0,79,79,45.2,101.37,112.55,0,0,111,0,0,0,62.5,0,0,0,0,-1.03,0,0,-0.33,0
635.030,12.85,1256,0,2.4,-2.3,0.1,3,50,0,153.43,179.72,44.2,45.1,76.78,0.01,0.01,94,210,2972.8,1087.9,6478,0,0,28.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-72,162,99.7,0,1.04,0.1,0.4,1,0,0,0,0,0,0,79,79,45,100.5,111.58,0,0,111,0,0,0,62.5,0,0,0,0,-1.02,0,0,-0.32,0
635.133,12.85,1247,0,2.3,-2.3,0.1,3,50,0,163.4,186.25,45,45,76.78,0.01,0.01,93.4,210,2975.2,1087.9,6436,0,0,28.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-72,162,99.7,0,1.04,0.1,0.4,1,0,0,0,0,0,0,78,78,44.9,99.31,110.23,0,0,111,0,0,0,61,0,0,0,0,-1.01,0,0,-0.31,0
635.241,12.85,1247,0,2.3,-2.2,0.1,3,50,0,161.77,189.51,44.2,44.7,76.2,0.01,0.01,92.1,210,2977.3,1087.9,6391,0,0,28,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-72,162,99.7,0,1.04,0.1,0.4,1,0,0,0,0,0,0,78,78,44.5,98.21,109.01,0,0,111,0,0,0,61,0,0,0,0,-1.01,0,0,-0.31,0
635.360,12.85,1238,0,2.3,-2.2,0.1,3,50,0,165.04,191.14,44.2,44.5,76.44,0.01,0.01,90.9,210,2979.9,1087.9,6346,0,0,27.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-71,162,99.7,0,1.04,0.1,0.4,1,0,0,0,0,0,0,78,78,44.4,97.41,108.13,0,0,111,0,0,0,61,0,0,0,0,-1,0,0,-0.3,0
635.676,12.85,1238,0,2.2,-2.2,0.1,3,50,0,173.19,205.83,43.5,43.7,76.58,0.01,0.01,87.3,210,2987.6,1087.9,6194,0,0,27.5,-3,-3,-3,-3,-3,-3,-69,162,99.7,0,1.04,0.1,0.4,1,0,0,0,0,0,0,78,78,43.3,92.47,102.56,0,0,111,0,0,0,61,0,0,0,0,-1,0,0,-0.28,0
635.794,12.85,1229,0,2.2,-2.1,0.1,3,50,0,174.83,204.2,42.8,43.3,76.45,0.01,0.01,86.1,210,2991.3,1087.9,6154,0,0,27.3,-3,-3,-3,-3,-3,-3,-68,162,99.7,0,1.04,0.1,0.4,1,0,0,0,0,0,0,79,79,43,90.12,99.92,0,0,111,0,0,0,62.5,0,0,0,0,-1,0,0,-0.27,0
