﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.12 - WBS8M9C57G5D3077
4238.065,12.68,1256,100,25.2,-0.8,24.4,3,75,0,13.34,13.06,191.2,240,96.73,0.01,0.01,385.9,223,3000,3045.7,5534,-21.6,-22.7,99.5,12.5,12.5,12.5,12.5,12.5,12.5,672,180,94,0,3.15,24.4,44.4,1,0,0,0,0,0,0,81,81,215.6,460.63,544.78,0,0,111,42.5,36.5,0,85.5,0,0,0,0,-1.44,0,0,11.32,0
4238.165,12.68,1256,100,24.9,-0.5,24.4,3,75,0,13.15,13,191.2,240,95.32,0.01,0.01,384.5,223,2989.3,3045.7,5560,-18.7,-19.8,99.7,12.5,12.5,12.5,12.5,12.5,12.5,667,180,94.8,0,3.15,24.4,45,1,0,0,0,0,0,0,81,81,213.6,465.8,551.34,0,0,111,41.5,35.5,0,85.5,0,0,0,0.02,-0.81,0,0,11.27,0
4238.277,12.68,1256,100,25.1,-0.5,24.4,3,75,0,12.99,13.18,191.2,240,96.29,0.01,0.01,389.2,223,2977.2,3045.7,5656,-15.7,-15.9,99.7,12.5,12.5,12.5,12.5,12.5,12.5,659,180,94,0,3.15,24.4,44.9,1,0,0,0,0,0,0,80,80,212.6,474.03,561.27,0,0,111,40.5,34.5,0,85,0,0,0,0,-0.96,0,0,11.23,0
4238.374,12.68,1256,100,25,-0.5,24.4,3,75,0,13.1,13.03,191.2,240,95.86,0.01,0.01,397.8,223,2947,3045.7,5795,-12.4,-13.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,652,180,93.7,0,3.15,24.4,44.9,1,0,0,0,0,0,0,80,80,212.5,484.31,568.84,0,0,111,41,35,0,85,0,0,0,0,-0.94,0,0,11.2,0
4238.474,12.68,1256,100,24.9,-0.5,24.4,3,75,0,13.13,13.17,191.2,240,96.38,0.01,0.01,400.2,223,2944.9,3045.7,5852,-11.2,-10.9,99.8,12.5,12.5,12.5,12.5,12.5,12.5,646,180,93.1,0,3.15,24.4,45.1,1,0,0,0,0,0,0,80,80,211.5,487.77,568.84,0,0,111,38,32.5,0,85,0,0,0,0,-0.79,0,0,11.18,0
4238.565,12.68,1247,100,24.7,-0.3,24.4,3,75,0,12.92,13.06,191.2,240,95.23,0.01,0.01,406.8,223,2952,3045.7,5962,-8.6,-8.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,642,180,93.1,0,3.15,24.4,45.3,1,0,0,0,0,0,0,80,80,211.2,495.15,568.84,0,0,111,37.5,31.5,0,85,0,0,0,0,-0.53,0,0,11.17,0
4238.664,12.68,1247,100,24.5,-0.2,24.4,3,75,0,12.68,12.53,191.2,240,93.88,0.01,0.01,410.8,223,2929.9,3045.7,6038,-7,-8.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,637,180,93,0,3.15,24.4,45.8,1,0,0,0,0,0,0,80,80,210.4,501.64,568.84,0,0,111,37,31.5,0,85,0,0,0,0.01,-0.04,0,0,11.16,0
4238.764,12.68,1247,100,24.3,0,24.4,3,75,0,12.71,12.77,191.2,240,95.54,0.01,0.01,413.4,223,2914.8,3045.7,6106,-4.4,-4.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,632,180,92.6,0,3.15,24.4,45.9,1,0,0,0,0,0,0,80,80,209.4,508.69,568.84,0,0,111,36.5,31,0,85,0,0,0,0.01,0,0,0,11.16,0
4239.064,12.68,1247,100,24.2,0.1,24.4,3,75,0,12.84,12.92,191.2,240,95.17,0.01,0.01,417.7,223,2911.9,3045.7,6207,-2.8,-2.5,99.9,13,13,13,13,13,13,629,180,91.5,0,3.15,24.4,47.8,1,0,0,0,0,0,0,80,80,205,530.76,568.84,0,0,111,34.5,29.5,0,85,0,0,0,0.14,1.67,0,0,11.43,0
4239.164,12.68,1229,100,23.4,0.9,24.4,3,77,0,12.41,12.58,191.2,240,93.9,0.01,0.01,427.4,223,2916.4,3045.7,6445,-2.2,-1.3,99.9,14,14,14,14,14,14,616,180,92.1,0,3.15,24.4,47.9,1,0,0,0,0,0,0,80,80,203.1,537.95,568.84,0,0,111,35.5,30,0,85,0,0,0,0.18,1.79,0,0,11.74,0
4239.255,12.68,1229,100,23.4,1,24.4,3,77,0,12.26,12.29,191.2,240,94.72,0.01,0.01,428,223,2917.9,3045.7,6472,-2.5,-2.2,99.9,14,14,14,14,14,14,610,180,90.8,0,3.15,24.4,48.4,1,0,0,0,0,0,0,80,80,202.7,545.15,568.84,0,0,111,32.5,27.5,0,85,0,0,0,0.24,2.24,0,0,12.19,0
4239.355,12.68,1220,100,23.2,1.3,24.4,3,77,0,12.51,12.7,191.2,240,94.9,0.01,0.01,430.6,223,2913.3,3045.7,6542,-1.6,-1.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,602,180,91.9,0,3.15,24.4,48.2,1,0,0,0,0,0,0,80,80,201.1,552.15,568.84,0,0,111,32.5,27.5,0,85,0,0,0,0,2.27,0,0,12.87,0
4239.456,12.68,1220,100,23.3,1.3,24.4,3,79,0,12.55,12.58,191.2,240,94.26,0.01,0.01,438.5,223,2896.8,3045.7,6657,-1.9,-1.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,601,180,91.2,0,3.15,24.4,48.1,1,0,0,0,0,0,0,80,80,201.8,561.15,568.84,0,0,111,32,27.5,0,85,0,0,0,0,2.1,0,0,13.47,0
4239.564,12.68,1211,100,23.3,1.1,24.4,3,79,0,12.31,12.18,191.2,240,92.82,0.01,0.01,442.7,223,2898.4,3045.7,6724,-1.7,-2.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,602,180,91.2,0,3.15,24.4,48,1,0,0,0,0,0,0,81,81,200.5,566.09,568.84,0,0,111,31.5,27,0,85.5,0,0,0,0,2.03,0,0,13.96,0
4239.665,12.68,1211,100,23.2,1.1,24.4,3,79,0,12.42,12.47,191.2,240,93.39,0.01,0.01,444.4,223,2912.6,3045.7,6752,-0.1,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,598,180,91.3,0,3.15,24.4,48,1,0,0,0,0,0,0,81,81,200.6,568.88,568.84,0,0,111,31,26.5,0,85.5,0,0,0,0,2.04,0,0,14.46,0
4239.785,12.69,1202,100,23.3,1.1,24.4,3,79,0,12.52,12.42,191.2,240,94.06,0.01,0.01,449.6,223,2888.1,3045.7,6837,1.1,0,99.9,15,15,15,15,15,15,600,180,91.7,0,3.15,24.4,48,1,0,0,0,0,0,0,81,81,201.4,568.88,568.84,0,0,111,32,27.5,0,85.5,0,0,0,0,2,0,0,15.04,0
4239.895,12.69,1202,100,23.7,0.7,24.4,3,79,0,12.75,12.74,191.2,240,93.83,0.01,0.01,464.3,223,2882.1,3045.7,6970,2.5,2,99.9,15,15,15,15,15,15,602,180,91.6,0,3.16,24.4,47.4,1,0,0,0,0,0,0,81,81,202.8,568.88,568.84,0,0,111,31,26.5,0,85.5,0,0,0,0,1.38,0,0,15.29,0
4239.995,12.69,1202,90.2,24,0.5,24.4,3,79,0,12.78,12.75,191.2,240,93.4,0.01,0.01,474.4,223,2875.4,3045.7,6976,3.2,2.7,99.9,15,15,15,15,15,15,604,180,91.4,0,3.15,24.4,46.9,1,0,0,0,0,0,0,81,81,203.9,568.88,568.84,0,0,111,30.5,26,0,85.5,0,0,0,0,0.91,0,0,15.39,0
4240.100,12.68,1202,0,24,-8.7,24.4,3,81,0,12.4,12.65,191.2,161,95.97,0.01,0.01,458.8,223,2915.6,3045.7,7044,2.4,2.3,56.1,0.9,0.9,0.9,0.9,0.9,0.9,470,180,65.2,0,1.18,1.4,4.7,1,0,0,0,0,0,0,81,81,138.3,208.19,226.38,0,0,111,31.5,0,0,85.5,0,0,0,0,-7.48,0,0,-3.93,0
4240.194,12.68,1193,0,17.5,-18.4,1.4,3,81,0,11.62,11.53,71.2,35,95.54,0.34,0.32,155.3,223,3124.9,2900,6738,0,0,18.8,9.4,9.4,9.4,9.4,9.4,9.4,60,180,35,0,1,0,0.2,1,0,0,0,0,0,0,81,81,40.2,42.92,43.66,0,0,111,26.5,0,0,85.5,0,0,0,0,-1.95,0,0,0,0
4240.295,12.68,1193,0,9.7,-10.7,0,3,82,0,13.42,17.98,24,15,90.78,0.42,0.39,54.9,223,2564.2,2050.7,7096,0,0,13,6.5,6.5,6.5,6.5,6.5,6.5,-47,180,100,0,1,0,0.2,1,0,0,0,0,0,0,81,81,18.6,37.23,42.17,0,0,111,8.5,0,0,85.5,0,0,0,0,-1.17,0,0,0,0
4240.400,12.68,1184,0,7.8,-7.7,0,3,82,0,13.37,14.23,15.8,15,84.21,0.43,0.4,35.9,223,1810,1663.8,6963,0,0,9.4,8.5,8.5,8.5,8.5,8.5,8.5,-50,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,15.4,34.9,40.66,0,0,111,3,0,0,85,0,0,4,0,-1.01,0,0,-1.07,0
4240.495,12.68,1184,0,4.9,-5.1,0.1,4,82,0,22.28,22.71,14.2,14.8,81.32,0.43,0.4,32.4,223,1756.7,1355,6809,0,0,11.1,9.5,9.5,9.5,9.5,9.5,9.5,-62,180,99,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.6,34.51,40.41,0,0,111,0,0,0,85,0,0,0,0,-0.68,0,0,-0.72,0
4240.595,12.68,1193,0,3.5,-3.5,0.1,4,82,0,32.56,35.74,14.2,14.7,78.74,0.43,0.4,31.4,223,1777.7,1126.4,6726,0,0,12.5,9,9,9,9,9,9,-62,180,99.3,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.7,33.62,39.32,0,0,111,0,0,0,85,0,0,4,0,-0.47,0,0,-0.52,0
4240.695,12.68,1193,0,2.6,-2.6,0.1,4,82,0,33.13,36.54,14.2,14.5,77.26,0.43,0.4,30.7,223,1796.4,1092,6570,0,0,14.1,8.5,8.5,8.5,8.5,8.5,8.5,-61,180,99.5,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.4,32.33,37.81,0,0,111,0,0,0,85,0,0,4,0,-0.36,0,0,-0.34,0
4240.795,12.68,1184,0,2.2,-2.3,0.1,4,82,0,30.6,32.69,13.5,14.3,76.54,0.43,0.4,29.2,223,1812,1088.4,6379,0,0,14.6,7.5,7.5,7.5,7.5,7.5,7.5,-60,180,99.7,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.1,31.02,36.33,0,0,111,0,0,0,85,0,0,4,0,-0.29,0,0,-0.24,0
4240.895,12.68,1184,0,1.8,-1.9,0.1,4,82,0,32.47,33.87,13.5,14.2,76.38,0.43,0.4,28.4,223,1826,1088.2,6194,0,0,15.1,7,7,7,7,7,7,-58,180,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14.1,29.83,34.93,0,0,111,0,0,0,85,0,0,4,0,-0.23,0,0,-0.18,0
4240.995,12.68,1157,0,1.7,-1.6,0.1,4,82,0,37.94,40.54,13.5,14.1,76.46,0.43,0.4,27.5,223,1837.7,1088.2,6020,0,0,15.2,6.5,6.5,6.5,6.5,6.5,6.5,-56,180,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14,28.79,33.67,0,0,111,0,0,0,85,0,0,4,0,-0.21,0,0,-0.17,0
4241.109,12.68,1157,0,1.7,-1.6,0.1,4,82,0,48.44,51.58,13.5,14,75.52,0.43,0.4,26.6,223,1849.8,1088.2,5864,0,0,14.8,5.5,5.5,5.5,5.5,5.5,5.5,-55,180,99.8,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,14,27.87,32.6,0,0,111,0,0,0,85,0,0,0,0,-0.2,0,0,-0.16,0
4241.205,12.68,1148,0,1.5,-1.4,0.1,4,82,0,56.98,61.64,13.5,13.9,75.96,0.43,0.4,25.8,223,1861.2,1088.2,5722,0,0,14.8,4.5,4.5,4.5,4.5,4.5,4.5,-54,180,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.8,27.13,31.76,0,0,111,0,0,0,85,0,0,4,0,-0.16,0,0,-0.1,0
4241.305,12.68,1148,0,1.2,-1.2,0.1,4,82,0,61.96,74.31,13.5,13.8,75.61,0.43,0.4,24.9,223,1871.5,1088.2,5618,0,0,15.2,3.5,3.5,3.5,3.5,3.5,3.5,-54,180,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.7,26.55,31.06,0,0,111,0,0,0,85,0,0,4,0,-0.12,0,0,-0.07,0
4241.415,12.68,1139,0,1.1,-1,0.1,4,82,0,63.48,74.31,13.5,13.7,75.52,0.43,0.4,24.4,223,1880.7,1088.2,5534,0,0,16.1,2.5,2.5,2.5,2.5,2.5,2.5,-53,180,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.6,26.03,30.45,0,0,111,0,0,0,85,0,0,4,0,-0.09,0,0,-0.04,0
4241.505,12.68,1139,0,1,-0.9,0.1,4,82,0,60.77,66.55,13.5,13.7,74.88,0.43,0.4,23.9,223,1890.6,1088.2,5468,0,0,16.8,2,2,2,2,2,2,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.6,25.7,30.08,0,0,111,0,0,0,85,0,0,4,0,-0.08,0,0,-0.03,0
4241.604,12.68,1139,0,0.9,-0.8,0.1,4,82,0,60.88,67.9,13.5,13.6,75.33,0.43,0.4,23.9,223,1898.8,1088.2,5432,0,0,17.5,2,2,2,2,2,2,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.6,25.45,29.76,0,0,111,0,0,0,85,0,0,4,0,-0.06,0,0,-0.02,0
4241.694,12.68,1139,0,0.9,-0.8,0.1,4,82,0,64.13,80.73,12.8,13.6,74.9,0.43,0.4,23.4,223,1906.2,1088.2,5398,0,0,17.8,2,2,2,2,2,2,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.5,25.21,29.5,0,0,111,0,0,0,85,0,0,4,0,-0.05,0,0,-0.01,0
4241.775,12.68,1139,0,0.8,-0.7,0.1,4,82,0,76,95.59,12.8,13.6,75.14,0.43,0.4,23.3,223,1913.5,1088.2,5364,0,0,18.1,2,2,2,2,2,2,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.4,25.03,29.3,0,0,111,0,0,0,85,0,0,4,0,-0.04,0,0,-0.01,0
4241.875,12.68,1139,0,0.7,-0.7,0.1,4,82,0,90.18,111.11,12.8,13.6,74.72,0.43,0.4,23,223,1920.3,1088.2,5332,0,0,18.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.4,24.84,29.08,0,0,111,0,0,0,85,0,0,4,0,-0.04,0,0,-0.01,0
4241.975,12.68,1139,0,0.7,-0.6,0.1,4,82,0,105.71,133.39,12.8,13.5,74.81,0.43,0.4,23,223,1927.8,1088.2,5300,0,0,18.8,1.5,1.5,1.5,1.5,1.5,1.5,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.5,24.7,28.9,0,0,111,0,0,0,85,0,0,4,0,-0.03,0,0,-0.01,0
4242.074,12.68,1139,0,0.7,-0.6,0.1,4,82,0,116.85,154.26,12.8,13.5,75.1,0.43,0.4,22.9,223,1935.2,1088.2,5270,0,0,18.9,0.5,0.5,0.5,0.5,0.5,0.5,-51,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.3,24.56,28.76,0,0,111,0,0,0,85,0,0,4,0,-0.03,0,0,-0.01,0
4242.175,12.68,1130,0,0.7,-0.6,0.1,4,82,0,135.06,181.35,12.8,13.5,74.78,0.43,0.4,22.5,223,1942.1,1088.2,5260,0,0,19,1,1,1,1,1,1,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.3,24.5,28.7,0,0,111,0,0,0,85,0,0,4,0,-0.03,0,0,-0.01,0
4242.285,12.68,1130,0,0.6,-0.5,0.1,4,82,0,148.41,202.57,12.8,13.5,75,0.43,0.4,22.4,223,1948.3,1088.2,5244,0,0,19.6,1,1,1,1,1,1,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.2,24.36,28.53,0,0,111,0,0,0,85,0,0,4,0,-0.02,0,0,0,0
4242.384,12.68,1130,0,0.6,-0.5,0.1,4,82,0,161.77,217.25,12.8,13.5,74.38,0.43,0.4,22.3,223,1955.2,1088.2,5228,0,0,19.8,1.5,1.5,1.5,1.5,1.5,1.5,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.2,24.33,28.51,0,0,111,0,0,0,85,0,0,4,0,-0.02,0,0,0,0
4242.474,12.68,1130,0,0.6,-0.5,0.1,4,82,0,178.09,227.04,12.8,13.5,74.71,0.43,0.4,22.3,223,1961.6,1088.2,5218,0,0,20.1,1,1,1,1,1,1,-51,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.2,24.29,28.46,0,0,111,0,0,0,85,0,0,4,0,-0.02,0,0,0,0
4242.566,12.68,1130,0,0.7,-0.5,0.1,4,82,0,187.88,235.2,12.8,13.5,75.17,0.43,0.4,22.3,223,1966.7,1088.2,5218,0,0,19,0.5,0.5,0.5,0.5,0.5,0.5,-51,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.1,24.24,28.44,0,0,111,0,0,0,85,0,0,4,0,-0.03,0,0,-0.01,0
4242.665,12.68,1130,0,0.6,-0.5,0.1,4,82,0,199.3,235.2,12.8,13.5,74.62,0.43,0.4,21.8,223,1971.9,1088.2,5209,0,0,19.5,1,1,1,1,1,1,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.9,24.14,28.32,0,0,111,0,0,0,85,0,0,4,0,-0.02,0,0,0,0
4242.765,12.68,1130,0,0.6,-0.4,0.1,4,82,0,194.4,235.2,12.8,13.5,74.83,0.43,0.4,21.6,223,1977.5,1088.2,5202,0,0,20.1,1.5,1.5,1.5,1.5,1.5,1.5,-52,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.9,24.11,28.3,0,0,111,0,0,0,85,0,0,4,0,-0.02,0,0,0,0
4242.875,12.68,1130,0,0.6,-0.4,0.1,4,82,0,189.51,235.2,12.8,13.5,74.71,0.43,0.4,21.6,223,1983.3,1088.2,5188,0,0,20.4,1,1,1,1,1,1,-51,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13,24.09,28.26,0,0,111,0,0,0,85,0,0,4,0,-0.02,0,0,0,0
4242.974,12.68,1130,0,0.6,-0.4,0.1,4,82,0,182.98,222.15,12.8,13.5,74.68,0.43,0.4,21.6,223,1989.8,1088.2,5185,0,0,19.8,1,1,1,1,1,1,-51,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.9,23.91,28.06,0,0,111,0,0,0,85,0,0,4,0,-0.02,0,0,0,0
4243.075,12.68,1130,0,0.6,-0.4,0.1,4,82,0,158.43,199.3,12.8,13.4,74.45,0.43,0.41,21.5,223,1995.3,1088.2,5059,0,0,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,13.2,22.83,26.69,0,0,111,0,0,0,85,0,0,4,0,-0.01,0,0,0,0
4243.174,12.68,1121,0,0.5,-0.4,0.1,4,82,0,145.91,173.19,12.8,13.2,74.46,0.43,0.42,20.9,223,2001.2,1088.2,4812,0,0,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.8,22.2,26.02,0,0,111,0,0,0,85,0,0,4,0,-0.01,0,0,0,0
4243.275,12.68,1121,0,0.5,-0.4,0.1,4,82,0,147.58,181.35,12,13.3,74.52,0.43,0.41,20.1,225,2005.6,1088.2,4915,0,0,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.9,22.14,25.95,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
4243.374,12.68,1121,0,0.4,-0.4,0.1,4,82,0,150.08,176.46,12,13.2,74.58,0.43,0.42,20,225,2011.5,1088.2,4875,0,0,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.6,22.29,26.18,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
4243.474,12.68,1121,0,0.4,-0.3,0.1,4,82,0,149.25,174.83,12,13.2,74.16,0.43,0.42,19.9,225,2016,1088.2,4872,0,0,20.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.6,22.19,26.05,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4243.585,12.68,1121,0,0.4,-0.3,0.1,4,82,0,149.25,173.19,12,13.2,73.98,0.43,0.42,19.9,225,2021,1088.2,4856,0,0,21.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.7,21.99,25.8,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4243.684,12.68,1121,0,0.4,-0.3,0.1,4,82,0,152.59,196.04,12,13.2,73.84,0.43,0.42,19.9,225,2026.8,1088.2,4844,0,0,21.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.7,21.99,25.81,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4243.776,12.68,1112,0,0.4,-0.3,0.1,4,82,0,163.4,213.99,12,13.2,73.84,0.43,0.42,19.6,225,2030.3,1088.2,4836,0,0,21.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.6,21.97,25.79,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4243.864,12.68,1112,0,0.4,-0.3,0.1,4,82,0,182.98,227.04,12,13.2,74.14,0.43,0.42,19.6,225,2035.6,1088.2,4824,0,0,22.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.6,21.94,25.76,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4243.954,12.68,1112,0,0.4,-0.3,0.1,4,82,0,199.3,235.2,12,13.2,74.77,0.43,0.42,19.5,225,2038.9,1088.2,4812,0,0,22.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.6,21.87,25.67,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4244.054,12.68,1112,0,0.4,-0.3,0.1,4,82,0,213.98,235.2,12,13.2,74.83,0.43,0.42,19.6,225,2043.2,1088.2,4816,0,0,21.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.7,21.8,25.58,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4244.154,12.68,1112,0,0.4,-0.3,0.1,4,82,0,215.62,235.2,12,13.2,74.75,0.43,0.43,19.6,225,2047.4,1088.2,4794,0,0,21.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.7,21.75,25.52,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4244.254,12.68,1112,0,0.4,-0.3,0.1,4,82,0,215.62,235.2,12,13.2,74.75,0.42,0.43,19.4,225,2052.1,1088.2,4767,0,0,21.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.6,21.65,25.42,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4244.354,12.68,1112,0,0.4,-0.3,0.1,4,82,0,217.25,235.2,12,13.2,74.77,0.43,0.43,19.3,225,2056,1088.2,4776,0,0,21.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.6,21.68,25.44,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4244.444,12.68,1112,0,0.4,-0.3,0.1,4,82,0,210.72,235.2,12,13.2,74.69,0.42,0.43,19.4,225,2060.6,1088.2,4754,0,0,22,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.6,21.55,25.29,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4244.524,12.68,1103,0,0.4,-0.3,0.1,4,82,0,204.19,227.04,12,13.1,74.13,0.42,0.43,19.4,225,2064.2,1088.2,4759,0,0,22,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.6,21.54,25.28,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4244.626,12.68,1103,0,0.4,-0.3,0.1,4,82,0,186.24,217.25,12,13.1,74.23,0.42,0.43,19.4,225,2067.7,1088.2,4739,0,0,22,-1,-1,-1,-1,-1,-1,-49,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.7,21.39,25.1,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
4244.714,12.68,1103,0,0.4,-0.3,0.1,4,82,0,163.4,194.41,12,13.1,74.4,0.42,0.43,19.1,225,2072.2,1088.2,4734,0,0,22.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,180,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.5,21.41,25.14,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
