﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.6 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.29 - WBS8M9C57G5D
1332.120,14.81,0,14.32,0.5,-0.4,0.1,6,93,0,181.35,174.83,11.2,12.3,75.65,-5.61,-4.98,9.9,223,3120.4,914.3,2632,0,0,12.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.8,11.05,11.29,0,0,0,0,0,0,-0.01,1.68,0,0
1332.220,14.81,0,14.32,0.5,-0.4,0.1,6,93,0,169.93,179.72,11.2,12.2,75.46,-5.6,-4.97,9.8,223,3119.9,912.8,2622,0,0,12.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,10.95,11.21,0,0,0,0,0,0,0,1.7,0,0
1332.330,14.81,0,14.32,0.5,-0.3,0.1,6,93,0,171.57,184.62,11.2,12.1,75.97,-5.58,-4.96,9.7,223,3121.6,911.2,2604,0,0,12.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.7,10.72,10.94,0,0,0,0,0,0,0,1.73,0,0
1332.460,14.81,0,14.32,0.5,-0.3,0.1,6,93,0,174.83,179.72,11.2,11.9,75.52,-5.58,-4.97,9.7,223,3122.4,909.4,2589,0,0,12.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,10.53,10.75,0,0,0,0,0,0,0,1.77,0,0
1332.560,14.81,0,14.33,0.5,-0.3,0.1,6,93,0,176.46,181.35,11.2,11.8,76.2,-5.56,-4.95,9.5,223,3123.7,907.4,2580,0,0,12.5,-12,-12,-12,-12,-12,-12,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,10.5,10.72,0,0,0,0,0,0,0,1.77,0,0
1332.670,14.81,0,14.33,0.5,-0.3,0.1,6,93,0,169.93,181.35,11.2,11.8,76.04,-5.55,-4.95,9.5,223,3124,905.8,2564,0,0,12.5,-12,-12,-12,-12,-12,-12,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.3,10.38,10.6,0,0,0,0,0,0,0,1.79,0,0
1332.863,14.81,0,14.34,0.5,-0.3,0.1,6,93,0,173.19,179.72,10.5,11.8,75.49,-5.51,-4.92,9.3,223,3124.2,903.9,2554,0,0,12.5,-12,-12,-12,-12,-12,-12,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.3,10.3,10.52,0,0,0,0,0,0,0,1.81,0,0
1332.960,14.81,0,14.34,0.5,-0.3,0.1,6,93,0,178.09,184.62,11.2,11.8,75.68,-5.49,-4.91,9.3,223,3127.3,900.8,2524,0,0,12.5,-12,-12,-12,-12,-12,-12,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,10.25,10.46,0,0,0,0,0,0,0,1.82,0,0
1333.071,14.81,0,14.34,0.5,-0.3,0.1,6,93,0,182.99,191.14,11.2,11.8,75.78,-5.47,-4.9,9.3,223,3127.5,899.3,2510,0,0,12.5,-12,-12,-12,-12,-12,-12,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,10.2,10.39,0,0,0,0,0,0,-0.01,1.83,0,0
1333.190,14.81,0,14.35,0.5,-0.4,0.1,6,91,0,184.62,194.41,11.2,11.8,75.58,-5.46,-4.89,9.3,223,3128.1,897.4,2500,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,10.12,10.3,0,0,0,0,0,0,-0.01,1.85,0,0
1333.300,14.81,0,14.35,0.5,-0.4,0.1,6,91,0,192.78,204.2,11.2,11.8,76.06,-5.43,-4.86,9.1,223,3128.7,895.5,2492,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,10.04,10.24,0,0,0,0,0,0,-0.01,1.86,0,0
1333.417,14.81,0,14.36,0.5,-0.4,0.1,6,91,0,199.3,205.83,11.2,11.8,75.72,-5.4,-4.85,9.1,223,3128.4,894.2,2468,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,10.01,10.2,0,0,0,0,0,0,0,1.87,0,0
1333.523,14.81,0,14.36,0.5,-0.3,0.1,6,91,0,200.93,212.36,11.2,11.8,76.16,-5.37,-4.83,9.1,223,3130.6,892.3,2459,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.91,10.09,0,0,0,0,0,0,0,1.89,0,0
1333.635,14.81,0,14.36,0.4,-0.3,0.1,6,91,0,210.72,217.25,11.2,11.7,75.62,-5.37,-4.82,9.1,223,3132,890.6,2442,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.9,10.08,0,0,0,0,0,0,0,1.89,0,0
1333.841,14.81,0,14.37,0.4,-0.3,0.1,6,91,0,209.09,222.15,11.2,11.7,75.88,-5.32,-4.79,9,223,3132.1,888.9,2436,0,0,12.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.79,9.95,0,0,0,0,0,0,0,1.92,0,0
1333.970,14.81,0,14.37,0.4,-0.3,0.1,6,91,0,209.09,217.25,11.2,11.7,76.12,-5.26,-4.75,9,223,3132.6,884.9,2398,0,0,12.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.68,9.84,0,0,0,0,0,0,0,1.94,0,0
1334.087,14.81,0,14.37,0.4,-0.3,0.1,6,91,0,205.83,213.99,11.2,11.7,75.48,-5.21,-4.71,8.8,223,3133.3,883.3,2386,0,0,12.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.6,9.76,0,0,0,0,0,0,0,1.96,0,0
1334.219,14.81,0,14.38,0.4,-0.3,0.1,6,91,0,200.93,209.09,11.2,11.7,75.58,-5.18,-4.69,8.8,223,3133.4,881.5,2376,0,0,12.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.58,9.73,0,0,0,0,0,0,0,1.97,0,0
1334.320,14.81,0,14.39,0.4,-0.3,0.1,6,91,0,194.41,199.3,11.2,11.7,75.99,-5.15,-4.66,8.8,223,3134.9,879.4,2354,0,0,12.5,-11,-11,-11,-11,-11,-11,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,9.48,9.62,0,0,0,0,0,0,0,1.99,0,0
1334.428,14.81,0,14.39,0.4,-0.3,0.1,6,91,0,189.51,194.41,11.2,11.7,75.64,-5.09,-4.62,8.7,223,3135.8,877.8,2344,0,0,12.6,-11,-11,-11,-11,-11,-11,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,9.46,9.62,0,0,0,0,0,0,0,1.99,0,0
1334.544,14.81,0,14.39,0.4,-0.2,0.1,6,91,0,182.99,194.41,11.2,11.7,75.3,-5.05,-4.59,8.6,223,3136.2,876.2,2338,0,0,12.9,-11,-11,-11,-11,-11,-11,-51,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.37,9.51,0,0,0,0,0,0,0,2.02,0,0
1334.661,14.81,0,14.39,0.4,-0.2,0.1,6,91,0,176.46,189.51,11.2,11.7,76.06,-5.02,-4.57,8.6,223,3137,874.6,2316,0,0,12.9,-11,-11,-11,-11,-11,-11,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,9.29,9.43,0,0,0,0,0,0,0,2.03,0,0
1334.765,14.81,0,14.4,0.4,-0.2,0.1,6,91,0,179.72,182.99,11.2,11.7,75.38,-4.97,-4.53,8.6,223,3137.1,872.3,2302,0,0,13,-11,-11,-11,-11,-11,-11,-51,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.7,9.22,9.35,0,0,0,0,0,0,0,2.05,0,0
1334.940,14.81,0,14.4,0.4,-0.2,0.1,6,91,0,181.35,187.88,11.2,11.6,76.1,-4.94,-4.51,8.6,223,3137.8,870.6,2292,0,0,13,-11,-11,-11,-11,-11,-11,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.14,9.27,0,0,0,0,0,0,0,2.07,0,0
1335.040,14.81,0,14.4,0.4,-0.2,0.1,6,91,0,179.72,186.25,11.2,11.6,75.64,-4.82,-4.42,8.4,223,3140,867.7,2262,0,0,12.8,-11,-11,-11,-11,-11,-11,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,9.07,9.19,0,0,0,0,0,0,0,2.09,0,0
1335.150,14.81,0,14.41,0.4,-0.2,0.1,6,91,0,179.72,187.88,11.2,11.6,75.39,-4.78,-4.39,8.4,223,3140.8,865.9,2252,0,0,12.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.7,9,9.11,0,0,0,0,0,0,0,2.11,0,0
1335.250,14.81,0,14.41,0.4,-0.2,0.1,6,91,0,184.62,189.51,11.2,11.6,76.12,-4.74,-4.36,8.4,223,3140.9,864.1,2238,0,0,12.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,8.94,9.05,0,0,0,0,0,0,0,2.12,0,0
1335.370,14.81,0,14.42,0.4,-0.2,0.1,6,91,0,184.62,186.25,11.2,11.6,76.06,-4.65,-4.29,8.3,223,3141.3,862.5,2222,0,0,12.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,8.86,8.98,0,0,0,0,0,0,0,2.14,0,0
1335.520,14.81,0,14.42,0.4,-0.2,0.1,6,91,0,182.99,187.88,11.2,11.6,75.32,-4.61,-4.26,8.2,223,3141.6,860.4,2208,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-51,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,8.77,8.88,0,0,0,0,0,0,0,2.17,0,0
1335.669,14.81,0,14.42,0.4,-0.2,0.1,6,91,0,184.62,192.78,11.2,11.6,75.42,-4.49,-4.17,8.2,223,3142.5,857,2178,0,0,12.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,8.72,8.82,0,0,0,0,0,0,0,2.18,0,0
1335.780,14.81,0,14.43,0.4,-0.2,0.1,6,91,0,184.62,194.41,11.2,11.6,75.43,-4.46,-4.15,8.1,223,3142.8,855.2,2171,0,0,12.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,8.61,8.71,0,0,0,0,0,0,0,2.21,0,0
1335.940,14.81,0,14.43,0.3,-0.2,0.1,6,91,0,184.62,194.41,11.2,11.6,75.35,-4.38,-4.08,7.9,223,3143.5,853.4,2156,0,0,12.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-51,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,8.57,8.68,0,0,0,0,0,0,0,2.22,0,0
1336.062,14.81,0,14.43,0.3,-0.2,0.1,6,91,0,182.99,194.41,11.2,11.6,75.93,-4.3,-4.02,7.9,223,3145.4,850.8,2130,0,0,12.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,8.44,8.54,0,0,0,0,0,0,0,2.26,0,0
1336.160,14.81,0,14.43,0.3,-0.2,0.1,6,91,0,181.35,194.41,11.2,11.6,75.87,-4.16,-3.92,7.7,223,3145.6,848.3,2105,0,0,12.2,-10,-10,-10,-10,-10,-10,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.2,8.39,8.51,0,0,0,0,0,0,0,2.28,0,0
1336.271,14.81,0,14.44,0.3,-0.2,0.1,6,91,0,182.99,192.78,10.5,11.5,76.19,-4.1,-3.87,7.6,223,3145.7,846.6,2098,0,0,12.1,-10,-10,-10,-10,-10,-10,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,8.26,8.38,0,0,0,0,0,0,0,2.31,0,0
1336.401,14.81,0,14.44,0.3,-0.2,0.1,6,91,0,184.62,189.51,11.2,11.5,75.99,-4.04,-3.82,7.6,223,3145.7,844.3,2078,0,0,11.9,-10,-10,-10,-10,-10,-10,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.3,8.24,8.34,0,0,0,0,0,0,0,2.32,0,0
1336.520,14.81,0,14.45,0.3,-0.2,0.1,6,91,0,184.62,189.51,11.2,11.5,75.59,-3.95,-3.75,7.6,223,3146.3,841.7,2064,0,0,11.9,-10,-10,-10,-10,-10,-10,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,8.13,8.23,0,0,0,0,0,0,0,2.35,0,0
1336.620,14.81,0,14.46,0.3,-0.2,0.1,6,91,0,186.25,194.41,11.2,11.5,75.3,-3.9,-3.72,7.4,223,3147.7,839.8,2050,0,0,11.8,-10,-10,-10,-10,-10,-10,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.3,8.04,8.15,0,0,0,0,0,0,0,2.38,0,0
1336.721,14.81,0,14.46,0.3,-0.2,0.1,6,91,0,184.62,197.67,10.5,11.5,75.74,-3.81,-3.64,7.3,223,3148.3,838,2034,0,0,11.7,-10,-10,-10,-10,-10,-10,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11,8.01,8.13,0,0,0,0,0,0,0,2.39,0,0
1336.830,14.81,0,14.45,0.3,-0.2,0.1,6,91,0,184.62,194.41,10.5,11.5,75.75,-3.75,-3.59,7.2,223,3149.9,836.6,2020,0,0,11.7,-10,-10,-10,-10,-10,-10,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11,7.98,8.1,0,0,0,0,0,0,0,2.4,0,0
1337.046,14.81,0,14.45,0.3,-0.2,0.1,6,91,0,189.51,196.04,10.5,11.5,75.19,-3.68,-3.54,7.1,223,3149.9,834.8,2010,0,0,11.7,-10,-10,-10,-10,-10,-10,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.1,7.87,7.99,0,0,0,0,0,0,0,2.44,0,0
1337.140,14.81,0,14.46,0.3,-0.2,0.1,6,91,0,191.14,200.93,10.5,11.5,75.32,-3.62,-3.5,7.1,223,3150.3,832.1,1995,0,0,11.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.2,7.8,7.9,0,0,0,0,0,0,0,2.47,0,0
1337.255,14.81,0,14.47,0.3,-0.2,0.1,6,91,0,194.41,204.2,10.5,11.5,76.03,-3.57,-3.45,7.1,223,3150.4,830.8,1978,0,0,11.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.2,7.78,7.88,0,0,0,0,0,0,0,2.47,0,0
1337.361,14.81,0,14.47,0.3,-0.2,0.1,6,91,0,200.93,213.99,11.2,11.4,75.35,-3.49,-3.39,7.2,223,3151.6,829.2,1961,0,0,11.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.3,7.76,7.86,0,0,0,0,0,0,0,2.48,0,0
1337.465,14.81,0,14.47,0.3,-0.2,0.1,6,91,0,200.93,210.72,11.2,11.4,76.01,-3.43,-3.35,7.1,223,3151.5,827.7,1958,0,0,11.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.2,7.68,7.79,0,0,0,0,0,0,0,2.51,0,0
1337.590,14.81,0,14.47,0.3,-0.1,0.1,6,91,0,205.83,213.99,10.5,11.4,75.33,-3.39,-3.31,6.9,223,3153.7,826.1,1942,0,0,11.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.1,7.59,7.69,0,0,0,0,0,0,0,2.54,0,0
1337.701,14.81,0,14.48,0.3,-0.1,0.1,6,91,0,209.09,215.62,10.5,11.4,76,-3.29,-3.24,6.9,223,3154.1,824.8,1929,0,0,11.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11,7.55,7.66,0,0,0,0,0,0,0,2.56,0,0
1337.809,14.81,0,14.48,0.3,-0.1,0.1,6,91,0,212.36,222.15,10.5,11.4,75.59,-3.24,-3.2,6.8,223,3154.4,823.1,1907,0,0,11.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.1,7.52,7.61,0,0,0,0,0,0,0,2.57,0,0
1337.918,14.81,0,14.48,0.3,-0.1,0.1,6,91,0,215.62,227.04,10.5,11.4,75.35,-3.16,-3.14,6.8,223,3154.4,821.4,1897,0,0,11.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,71,71,11.2,7.43,7.53,0,0,0,0,0,0,0,2.6,0,0
1338.082,14.81,0,14.48,0.3,-0.1,0.1,6,91,0,215.62,223.78,10.5,11.4,75.85,-3.13,-3.11,6.8,223,3154.3,819.8,1891,0,0,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,71,71,11.2,7.34,7.44,0,0,0,0,0,0,0,2.64,0,0
1338.200,14.81,0,14.48,0.2,-0.1,0.1,6,91,0,217.25,228.67,10.5,11.3,75.71,-2.98,-3,6.6,223,3154.5,816.9,1857,0,0,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.1,7.23,7.33,0,0,0,0,0,0,0,2.68,0,0
1338.326,14.81,0,14.49,0.2,-0.1,0.1,6,91,0,213.99,227.04,10.5,11.3,75.33,-2.91,-2.94,6.5,223,3156.3,814.8,1853,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11,7.19,7.28,0,0,0,0,0,0,0,2.7,0,0
1338.420,14.81,0,14.49,0.2,-0.1,0.1,6,91,0,209.09,228.67,10.5,11.3,75.19,-2.91,-2.94,6.5,223,3157.1,812.9,1846,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11,7.14,7.24,0,0,0,0,0,0,0,2.72,0,0
1338.540,14.81,0,14.49,0.2,-0.1,0.1,6,91,0,204.2,222.15,10.5,11.3,75.32,-2.88,-2.91,6.5,223,3157.9,811.7,1834,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11,7.15,7.25,0,0,0,0,0,0,0,2.72,0,0
1338.650,14.81,0,14.48,0.2,-0.1,0.1,6,91,0,189.51,218.88,10.5,11.3,75.45,-2.81,-2.86,6.5,223,3158.1,810.3,1819,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11,7.12,7.21,0,0,0,0,0,0,0,2.73,0,0
1338.826,14.81,0,14.48,0.2,-0.1,0.1,6,91,0,176.46,207.46,10.5,11.3,75.54,-2.77,-2.83,6.5,223,3158.5,809.5,1816,0,0,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.1,7.02,7.1,0,0,0,0,0,0,0,2.77,0,0
1338.943,14.81,0,14.45,0.3,-0.1,0.1,6,91,0,160.94,209.09,10.5,11.3,75.52,-2.74,-2.8,6.5,223,3158.6,808,1802,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.1,7.05,7.13,0,0,0,0,0,0,0,2.76,0,0
1339.130,14.81,0,14.44,0.3,-0.1,0.1,6,91,0,152.59,199.3,10.5,11.3,76.17,-2.68,-2.76,6.5,223,3158.8,806.9,1797,0,0,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.2,7.02,7.1,0,0,0,0,0,0,0,2.78,0,0
1339.230,14.81,0,14.43,0.3,-0.1,0.1,6,90,0,147.58,184.62,11.2,11.3,76.17,-2.65,-2.74,6.5,223,3161.2,805.7,1784,0,0,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.1,7,7.07,0,0,0,0,0,0,0,2.79,0,0
1339.330,14.81,0,14.43,0.2,-0.1,0.1,6,90,0,147.58,182.99,10.5,11.2,76.03,-2.6,-2.7,6.3,223,3161.6,805,1779,0,0,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,10.9,6.95,7.05,0,0,0,0,0,0,0,2.81,0,0
1339.440,14.81,0,14.43,0.2,-0.1,0.1,6,90,0,145.91,184.62,10.5,11.2,75.94,-2.59,-2.69,6.3,223,3161.2,804.4,1778,0,0,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,10.8,6.92,7.01,0,0,0,0,0,0,0,2.83,0,0
1339.540,14.81,0,14.43,0.2,-0.1,0.1,6,90,0,145.08,178.09,10.5,11.2,75.48,-2.56,-2.66,6.2,223,3162.7,803.7,1784,0,0,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,10.8,6.88,6.97,0,0,0,0,0,0,0,2.84,0,0
1339.670,14.81,0,14.41,0.2,-0.1,0.1,6,90,0,145.08,176.46,10.5,11.3,75.39,-2.53,-2.64,6.2,223,3162.8,803.2,1779,0,0,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,10.9,6.82,6.91,0,0,0,0,0,0,0,2.87,0,0
1339.800,14.81,0,14.41,0.2,-0.1,0.1,6,90,0,142.57,173.19,10.5,11.3,75.51,-2.57,-2.67,6.2,223,3163.3,802.5,1777,0,0,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-47,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,10.8,6.9,6.99,0,0,0,0,0,0,0,2.85,0,0
1339.900,14.81,0,14.41,0.2,-0.1,0.1,6,90,0,143.41,163.4,10.5,11.3,75.55,-2.53,-2.64,6.2,223,3162.9,801.8,1752,0,0,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-47,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,10.9,6.83,6.91,0,0,0,0,0,0,0,2.88,0,0
1340.000,14.81,0,14.41,0.2,-0.1,0.1,6,90,0,139.23,160.94,10.5,11.3,75.62,-2.49,-2.61,6.2,223,3164.4,801,1744,0,0,10.4,-11,-11,-11,-11,-11,-11,-47,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11,6.81,6.88,0,0,0,0,0,0,0,2.89,0,0
1340.180,14.81,0,14.41,0.2,-0.1,0.1,6,90,0,138.4,160.1,10.5,11.2,75.71,-2.42,-2.56,6.2,223,3164,800.1,1732,0,0,10.4,-11,-11,-11,-11,-11,-11,-47,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.2,6.63,6.7,0,0,0,0,0,0,0,2.97,0,0
1340.283,14.81,0,14.41,0.2,-0.1,0.1,6,90,0,135.9,156.76,11.2,11.2,75.52,-2.33,-2.48,6.2,223,3166.3,799.4,1698,0,0,10.1,-11,-11,-11,-11,-11,-11,-46,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.1,6.52,6.59,0,0,0,0,0,0,0,3.02,0,0
1340.400,14.81,0,14.41,0.2,-0.1,0.1,6,90,0,135.9,154.26,10.5,11.2,75.68,-2.2,-2.38,6,223,3166.5,799.4,1678,0,0,10.1,-11,-11,-11,-11,-11,-11,-46,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.1,6.39,6.47,0,0,0,0,0,0,0,3.09,0,0
1340.510,14.81,0,14.4,0.2,-0.1,0.1,6,90,0,135.06,152.59,10.5,11.2,75.71,-2.06,-2.27,5.9,223,3166.8,799.4,1646,0,0,10,-11,-11,-11,-11,-11,-11,-46,100,1.01,0.1,0.2,0.2,1,0,0,0,0,0,0,72,72,11.2,6.28,6.35,0,0,0,0,0,0,0,3.15,0,0
