﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.90 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.3 - WBS8M9C57G5D3
18036.050,14.76,1204.84,1203.62,1202,1202,100,64,13.4,21,20.8,1.5,22.4,3,79,0,12.73,12.81,191.2,240,85.28,0.01,0.01,284.9,84.93,203,3095,3045.7,4116,-9,-7.6,88.9,8,8,8,8,8,8,702,180,99,0,21.5,-0.31,2.66,22.4,28.2,0,0,0,0,0,0,62,62,0.62,6,1,217.6,348.65,356.57,0,0,0,0,0,-0.19,1.45,0,0,16.85,0
18036.151,14.76,1219.05,1217.97,1211,1211,100,64,13.41,22.9,22.4,-0.5,22.4,3,79,0,12.57,12.5,191.2,240,86.14,0.01,0.01,323.1,86.18,203,3099.3,3045.7,4262,-9.5,-9.1,90.4,9,9,9,9,9,9,726,180,96.1,0,22.9,-0.18,2.66,22.4,28.6,0,0,0,0,0,0,62,62,0.62,6,1,225.3,377.01,384.08,0,0,0,0,0,-0.02,-1.42,0,0,16.85,0
18036.250,14.76,1232.73,1231.47,1229,1229,100,64,13.41,23.2,22.4,-0.8,22.4,3,79,0,12.4,12.21,191.2,240,86.43,0.01,0.01,337.1,86.23,203,3103.2,3045.7,4381,-10.9,-12,91.8,10.5,10.5,10.5,10.5,10.5,10.5,732,180,96,0,23.1,-0.01,2.67,22.4,30,0,0,0,0,0,0,62,62,0.62,6,1,226.2,394.51,402.23,0,0,0,0,0,0,-1.8,0,0,16.71,0
18036.350,14.76,1232.73,1231.47,1229,1229,100,64,13.41,23.6,22.4,-0.8,22.4,3,79,0,12.44,12.53,191.2,240,87.31,0.01,0.01,359.5,86.43,203,3081.1,3045.7,4713,-12,-12.4,93.3,11.5,11.5,11.5,11.5,11.5,11.5,731,180,96.3,0,23.7,-0.02,2.71,22.9,35.4,0,0,0,0,0,0,62,62,0.62,6,1,229.3,417.28,425.78,0,0,0,0,0,0,-2.14,0,0,16.56,0
18036.450,14.76,1244.62,1243.53,1238,1238,100,64,13.4,25,22.4,-1.9,22.4,3,79,0,12.56,12.56,191.2,240,88.6,0.01,0.01,371.8,87.43,203,3104.3,3045.7,4629,-12.1,-13,94.8,11.5,11.5,11.5,11.5,11.5,11.5,743,180,93.4,0,24.2,-0.11,2.69,22.7,31.4,0,0,0,0,0,0,62,62,0.62,6,1,231.5,409.7,417.51,0,0,0,0,0,-0.33,-2.81,0,0,15.09,0
18036.740,14.76,1244.62,1243.53,1238,1238,100,64,13.4,23.5,22.4,-0.7,22.4,3,79,0,12.66,12.6,191.2,240,89.2,0.01,0.01,355.6,85.88,203,3098,3045.7,4674,-11.1,-12.1,95.5,11.5,11.5,11.5,11.5,11.5,11.5,732,180,95.4,0,25.7,-0.26,2.75,23.4,36.3,0,0,0,0,0,0,62,62,0.62,6,1,238.2,429.29,437.1,0,0,0,0,0,-1.42,-3.89,0,0,13.72,0
18036.836,14.76,1255.08,1253.98,1247,1247,100,64,13.4,26.1,22.4,-2.6,22.4,3,79,0,13.04,12.82,191.2,240,88.84,0.01,0.01,391.9,86.79,203,3072.9,3045.7,5032,-6.9,-8.7,97.8,12,12,12,12,12,12,742,180,94.4,0,25.8,-0.07,2.75,23.4,36,0,0,0,0,0,0,62,62,0.62,6,1,237.6,426.27,433.79,0,0,0,0,0,-0.39,-4.14,0,0,11.65,0
18036.940,14.76,1262.97,1261.87,1256,1256,100,64,13.4,26.1,22.4,-2.5,22.4,3,79,0,12.78,12.78,191.2,240,87.68,0.01,0.01,392.3,86.89,203,3094,3045.7,5110,-5,-6.4,70.2,12,12,12,12,12,12,736,180,95.1,0,25.7,0.03,2.77,23.8,40.6,0,0,0,0,0,0,62,62,0.62,6,1,236.2,437.77,446.11,0,0,0,0,0,0,-3.85,0,0,9.71,0
18037.580,14.76,1262.97,1261.87,1256,1256,100,64,13.4,26.3,22.4,-2.3,22.4,3,79,0,12.78,12.74,191.2,240,88.92,0.01,0.01,408.6,87.08,203,3033,3045.7,5352,-3.7,-4.7,79,13,13,13,13,13,13,725,180,95.4,0,25,0.15,2.87,25.1,52.6,0,0,0,0,0,0,62,62,0.62,6,1,225.8,493.83,504.72,0,0,0,0,0,0.16,-0.86,0,0,4.18,0
18037.684,14.76,1273.05,1271.97,1265,1265,100,64,13.39,25.1,22.4,0,22.4,3,79,0,12.51,12.57,191.2,240,87.24,0.01,0.01,429.5,85.86,203,2911.6,3045.7,5920,3.8,2.5,97.1,13.5,13.5,13.5,13.5,13.5,13.5,676,180,93.3,0,24.8,0.06,2.88,25.2,53.5,0,0,0,0,0,0,62,62,0.62,6,1,225.9,497.43,508.93,0,0,0,0,0,0.06,0,0,0,4.18,0
18037.780,14.76,1273.05,1271.97,1265,1265,100,64,13.39,25.4,22.4,-0.1,22.4,3,79,0,12.35,12.41,191.2,240,87.73,0.01,0.01,439.9,86.09,203,2926.6,3045.7,5982,4,2.5,97.8,13.5,13.5,13.5,13.5,13.5,13.5,680,180,91.8,0,25,0,2.88,25.2,53.4,0,0,0,0,0,0,62,62,0.62,6,1,227.3,497.76,509,0,0,0,0,0,0,0,0,0,4.18,0
18037.880,14.76,1272.54,1271.12,1265,1265,100,64,13.39,24.9,22.4,0.2,22.4,3,81,0,12.37,12.32,191.2,240,86.62,0.01,0.01,443.9,86.7,203,2923.2,3045.7,6068,4.5,2.6,98.5,13.5,13.5,13.5,13.5,13.5,13.5,676,180,92,0,24.8,0.06,2.89,25.3,54.4,0,0,0,0,0,0,62,62,0.62,6,1,226,509.01,520.67,0,0,0,0,0,0.07,0.79,0,0,4.21,0
18037.980,14.76,1272.54,1271.12,1265,1265,100,64,13.39,24.8,22.4,0.5,22.4,3,81,0,12.3,12.38,191.2,240,85.85,0.01,0.01,451.1,87.34,203,2907.5,3045.7,6210,4.3,3.1,98.9,13.5,13.5,13.5,13.5,13.5,13.5,668,180,90.9,0,24.6,0.04,2.89,25.3,55,0,0,0,0,0,0,62,62,0.62,6,1,224.7,522.47,534.85,0,0,0,0,0,0.03,1.34,0,0,4.3,0
18038.082,14.76,1271.12,1269.46,1265,1265,100,64,13.39,24.3,22.4,0.8,22.4,3,81,0,12.24,12.18,191.2,240,86.25,0.01,0.01,454.2,87.08,203,2921.9,3045.7,6334,4.1,2.1,99.2,13.5,13.5,13.5,13.5,13.5,13.5,656,180,90.9,0,23.9,0.07,2.89,25.3,56,0,0,0,0,0,0,62,62,0.62,6,1,219.5,530.27,543.76,0,0,0,0,0,0.31,2.07,0,0,4.53,0
18038.175,14.76,1271.12,1269.46,1265,1265,100,64,13.39,24,22.4,1.2,22.4,3,81,0,12.31,12.33,191.2,240,87.37,0.01,0.01,448.4,86.53,203,2914.3,3045.7,6320,4.6,3.2,99.4,13.5,13.5,13.5,13.5,13.5,13.5,646,180,92.4,0,23.9,0.05,2.89,25.3,56.2,0,0,0,0,0,0,62,62,0.62,6,1,220.1,529.11,542.89,0,0,0,0,0,0.23,2.35,0,0,5.04,0
18038.275,14.76,1269.09,1267.48,1265,1265,100,64,13.39,24.4,22.4,1,22.4,3,81,0,12.17,12.19,191.2,240,87.53,0.01,0.01,459.1,87.31,203,2915,3045.7,6438,3.8,2.6,99.5,14,14,14,14,14,14,650,180,90.1,0,24,-0.02,2.89,25.3,55.8,0,0,0,0,0,0,62,62,0.62,6,1,220.1,545.03,559.11,0,0,0,0,0,0,2.2,0,0,5.45,0
18038.412,14.76,1269.09,1267.48,1265,1265,100,64,13.39,23.7,22.4,1.4,22.4,3,82,0,12.2,12.09,191.2,240,87.21,0.01,0.01,461.7,87.12,203,2895.7,3045.7,6540,3.4,1.5,99.6,14,14,14,14,14,14,643,180,91.5,0,23.4,0.11,2.89,25.3,57.5,0,0,0,0,0,0,62,62,0.62,6,1,215.6,550.84,565.94,0,0,0,0,0,0.86,3.02,0,0,6.31,0
18038.511,14.76,1266.94,1265,1265,1265,100,64,13.39,24.3,22.4,1.1,22.4,3,82,0,12.28,12.32,191.2,240,86.38,0.01,0.01,473.2,87.12,203,2888.6,3045.7,6580,3.4,2,99.8,14,14,14,14,14,14,642,180,90.7,0,23.9,-0.06,2.89,25.3,55.9,0,0,0,0,0,0,62,62,0.62,6,1,218.4,565.68,568.84,0,0,0,0,0,0,2.25,0,0,7.15,0
18038.610,14.76,1266.94,1265,1265,1265,100,64,13.39,24.1,22.4,1.1,22.4,3,82,0,12.14,12.08,191.2,240,85.08,0.01,0.01,483.6,87.69,203,2883.6,3045.7,6766,3.1,1.4,99.8,14.5,14.5,14.5,14.5,14.5,14.5,640,180,89.9,0,23.8,0.03,2.9,25.3,56.2,0,0,0,0,0,0,62,62,0.62,6,1,217.6,568.88,568.84,0,0,0,0,0,0,2.46,0,0,7.72,0
18038.706,14.76,1264.78,1262.46,1256,1256,100,64,13.39,23.8,22.4,1.4,22.4,3,82,0,12.26,12.3,191.2,240,84.54,0.01,0.01,480.3,87.14,203,2874.2,3045.7,6758,2.7,1.7,99.8,14.5,14.5,14.5,14.5,14.5,14.5,636,180,91,0,23.6,0.02,2.9,25.3,56.3,0,0,0,0,0,0,62,62,0.62,6,1,216.6,568.88,568.84,0,0,0,0,0,0,2.64,0,0,8.54,0
18038.811,14.76,1264.78,1262.46,1256,1256,100,64,13.39,24,22.4,1.3,22.4,3,82,0,12.22,12.28,191.2,240,85.56,0.01,0.01,490.6,87.12,203,2858.1,3045.7,6886,2.6,1.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,632,180,91.6,0,24.1,-0.06,2.9,25.3,55.9,0,0,0,0,0,0,62,62,0.62,6,1,218.6,568.88,568.84,0,0,0,0,0,0,2.16,0,0,9.08,0
18038.920,14.76,1262.64,1259.94,1256,1256,100,64,13.39,24.8,22.4,0.7,22.4,3,82,0,12.37,12.33,191.2,240,86.41,0.01,0.01,503.6,86.99,203,2861.7,3045.7,6948,3.2,2.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,638,180,91.4,0,24.7,-0.1,2.9,25.3,54.8,0,0,0,0,0,0,62,62,0.62,6,1,222.4,568.88,568.84,0,0,0,0,0,0,1.13,0,0,9.21,0
18039.015,14.76,1262.64,1259.94,1256,1256,100,64,13.39,25.2,22.4,0.2,22.4,3,82,0,12.27,12.26,191.2,240,85.47,0.01,0.01,525.3,87.14,203,2874.8,3045.7,7104,2.8,1.9,99.9,15,15,15,15,15,15,642,180,90.5,0,25,-0.04,2.9,25.3,54.1,0,0,0,0,0,0,62,62,0.62,6,1,223.8,568.88,568.84,0,0,0,0,0,0,0.38,0,0,9.25,0
18039.130,14.76,1260.64,1257.62,1256,1256,100,64,13.39,25.2,22.4,0.1,22.4,3,84,0,12.42,12.4,191.2,240,83.47,0.01,0.01,525.8,86.88,203,2863.3,3045.7,7072,3.2,1.7,99.9,15,15,15,15,15,15,642,180,89.9,0,24.9,0,2.9,25.3,54,0,0,0,0,0,0,62,62,0.62,6,1,221.9,568.88,568.84,0,0,0,0,0,0,0.28,0,0,9.27,0
18039.230,14.76,1260.64,1257.62,1256,1256,100,64,13.39,24.9,22.4,0.4,22.4,3,84,0,12.28,12.25,191.2,240,84.22,0.01,0.01,525,86.96,203,2866.7,3045.7,7109,2.5,1.1,99.9,15,15,15,15,15,15,634,180,91.2,0,24.7,0.05,2.9,25.3,55,0,0,0,0,0,0,62,62,0.62,6,1,221.3,568.88,568.84,0,0,0,0,0,0.07,1.15,0,0,9.34,0
18039.330,14.76,1258.84,1255.42,1256,1247,100,64,13.39,25.3,22.4,0.2,22.4,3,84,0,12.3,12.27,191.2,240,82.06,0.01,0.01,534.5,87.5,203,2883.8,3045.7,7209,1.9,0.8,99.9,15,15,15,15,15,15,628,180,90.3,0,25,-0.06,2.9,25.3,53.8,0,0,0,0,0,0,62,62,0.62,6,1,222.7,568.88,568.84,0,0,0,0,0,0,0.03,0,0,9.35,0
18039.430,14.76,1258.84,1255.42,1256,1247,100,64,13.39,25.4,22.4,0,22.4,3,84,0,12.36,12.21,191.2,240,82.61,0.01,0.01,543.8,87.49,203,2904.4,3045.7,7286,1.5,0,99.9,15,15,15,15,15,15,624,180,90.1,0,25.1,-0.02,2.9,25.3,53.7,0,0,0,0,0,0,62,62,0.62,6,1,222.8,568.88,568.84,0,0,0,0,0,0,0,0,0,9.35,0
18039.530,14.76,1257.4,1253.61,1256,1247,100,64,13.38,25.4,22.4,-2.1,22.4,3,86,0,12.31,12.18,191.2,222,83.12,0.01,0.01,553,87.57,203,2899.6,3045.7,7420,0.9,-1.2,99.9,15,15,15,15,15,15,612,180,82.4,0,23.6,-0.15,2.74,23.1,49.3,0,0,0,0,0,0,62,62,0.62,6,1,214.3,568.88,568.84,0,0,2048,2048,2048,-0.13,-2.04,0,0,-0.43,0
18039.647,14.77,1257.4,1253.61,1256,1247,73.7,64,13.38,21.3,21.1,1.1,22.4,3,86,0,12.1,12.74,191.2,221.3,83.12,0.01,0.01,495.6,87.18,203,2939,3045.7,7368,0.5,0.1,99.9,16,16,16,16,16,16,584,180,83.9,0,20,-0.16,2.3,17,37.5,0,0,0,0,0,0,62,62,0.62,6,1,194.1,479.71,485.12,0,0,0,0,0,-1.7,-5.27,0,0,-0.62,0
18039.760,14.76,1256.34,1252.17,1256,1247,0,64,13.38,25,10.2,-21.9,17,3,86,0,13.11,13.15,133.5,28.5,87.11,0.01,0.01,309.3,87.72,203,2993.9,2779.1,7145,2.7,3.1,22.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,160,180,35,0,4.4,-1.29,1,0,0.2,0,0,0,0,0,0,62,62,0.62,6,1,54.2,46.66,37.12,0,0,0,0,0,0,-1.55,0,0,-2,0
18039.860,14.77,1255.08,1250.56,1247,1247,0,64,13.38,10,4.5,-8,0,3,86,0,53.52,46.49,33.8,15,92.64,0.01,0.01,79.8,88.42,203,3257,1631.8,7188,0,0,18.9,16.3,16.3,16.3,16.3,16.3,16.3,-67,180,100,0,3.9,1.47,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,26.1,39.82,37.73,0,0,0,0,0,0,-1.27,0,0,0,0
18039.960,14.77,1255.08,1250.56,1247,1247,0,64,13.4,8.4,2,-8.6,0,3,88,0,19.52,19.13,19.5,15,86.43,0.01,0.01,47.3,88.73,203,2626.1,1158.6,7251,0,0,8.4,8.5,8.5,8.5,8.5,8.5,8.5,-48,180,100,0,0.2,0.99,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,17.4,38.1,37.98,0,0,0,0,4,0,-0.93,0,0,-1.22,0
18040.060,14.76,1277.4,1272.88,1274,1265,0,64,13.4,4.8,-1.4,-5.1,0,4,88,0,14.55,14.17,36,48.5,82.47,0.01,0.01,84,88.56,203,2183.9,1091.1,7160,0,0,18,2.5,2.5,2.5,2.5,2.5,2.5,-73,180,99,0,2.1,1.52,1.36,5.1,3.3,0,0,0,0,0,0,62,62,0.62,2,1,55.8,118.22,121.09,0,0,0,0,0,0,0.93,0,0,0,0
18040.159,14.76,1277.4,1272.88,1274,1265,0,64,13.39,4.5,2.7,-3,4.7,4,88,0,31.61,37.3,60,47.9,80.34,0.01,0.01,136.3,87.92,203,2191.4,1087.9,7042,0,0,34.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-73,180,99.8,0,0.4,-0.6,1.06,0.2,0.6,0,0,0,0,0,0,62,62,0.62,2,1,51.5,115.82,116.87,0,0,0,0,0,0,-1.21,0,0,-0.59,0
18040.255,14.76,1282.24,1277.91,1274,1274,0,64,13.39,3.2,-0.3,-3.1,0.7,4,88,0,31.96,34.96,48,47.1,78.77,0.01,0.01,107.3,88.46,203,2198.6,1087.9,6870,0,0,26.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-71,178,99.4,0,0.1,-0.06,1.04,0.1,0.5,0,0,0,0,0,0,62,62,0.62,2,1,48.8,110.18,111.76,0,0,0,0,0,0,-1.45,0,0,-0.68,0
18040.360,14.76,1282.24,1277.91,1274,1274,0,64,13.41,2.9,-0.4,-2.9,0.1,4,88,0,28.65,30.56,45.8,46.2,78.41,0.01,0.01,98.9,88.49,203,2203.4,1087.9,6677,0,0,25.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,178,99.5,0,-0.4,0.13,1.04,0.1,0.5,0,0,0,0,0,0,62,62,0.62,2,1,44.9,104.26,106.11,0,0,0,0,0,0,-1.02,0,0,-0.44,0
18040.460,14.76,1269.64,1264.78,1265,1256,0,64,13.41,3.4,0.2,-3.4,0.1,4,88,0,34.22,35.39,45.8,45.2,78.44,0.01,0.01,96.7,87.92,203,2208.3,1087.9,6462,0,0,26.4,-3,-3,-3,-3,-3,-3,-66,178,99.4,0,-0.2,0.04,1.04,0.1,0.5,0,0,0,0,0,0,62,62,0.62,2,1,44.4,98.75,100.32,0,0,0,0,0,0,-1.02,0,0,-0.4,0
18040.560,14.77,1269.64,1264.78,1265,1256,0,64,13.41,2.9,0,-2.4,0.1,4,88,0,41.41,45.95,43.5,44.2,77.93,0.01,0.01,88.9,87.65,203,2213.6,1087.9,6254,0,0,27.3,-3,-3,-3,-3,-3,-3,-64,180,99.6,0,0.4,0.03,1.04,0.1,0.5,0,0,0,0,0,0,62,62,0.62,2,1,45,93.66,94.88,0,0,0,0,0,0,-1.3,0,0,-0.54,0
18040.655,14.77,1285.84,1280.82,1283,1274,0,64,13.55,2.2,-0.3,-2.2,0.1,4,88,0,48.98,52.55,42,43,77.93,0.01,0.01,83.3,88.04,203,2217.4,1087.9,6090,0,0,24.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,180,99.6,0,-0.3,0.15,1.03,0.1,0.5,0,0,0,0,0,0,62,62,0.62,2,1,42,88.06,89.53,0,0,0,0,0,0,-0.89,0,0,-0.28,0
18040.760,14.77,1285.84,1280.82,1283,1274,0,64,13.55,2.8,0.3,-2.7,0.1,4,88,0,54.93,60.02,42.8,41.9,77.51,0,0.01,82.8,87.85,205,2221.4,1087.9,5932,0,0,25.8,-3,-3,-3,-3,-3,-3,-60,180,99.5,0,0.1,-0.04,1.03,0.1,0.4,0,0,0,0,0,0,62,62,0.62,2,1,42.8,85.16,86.28,0,0,0,0,0,0,-1,0,0,-0.37,0
18040.861,14.77,1286.04,1280.98,1283,1274,0,64,13.61,2.6,-0.1,-2.4,0.1,4,86,0,59.37,64.24,42,41.6,77.55,0,0,78.9,87.81,205,2225,1087.9,5793,0,0,24.2,-4,-4,-4,-4,-4,-4,-58,180,99.6,0,-0.1,0.04,1.03,0.1,0.4,0,0,0,0,0,0,62,62,0.62,2,1,42.3,82.67,83.8,0,0,0,0,0,0,-0.93,0,0,-0.36,0
18040.961,14.77,1286.04,1280.98,1283,1274,0,64,13.61,2.4,0,-2.4,0.1,4,86,0,63.48,73.3,41.2,41.4,77.93,0,0,76.8,88.07,205,2227.8,1087.9,5686,0,0,24.2,-5,-5,-5,-5,-5,-5,-58,178,99.6,0,0,0.01,1.03,0.1,0.4,0,0,0,0,0,0,62,62,0.62,2,1,41.7,80.73,81.86,0,0,0,0,0,0,-0.85,0,0,-0.34,0
18041.060,14.77,1284.94,1279.89,1283,1274,0,64,13.64,2.2,0,-2.3,0.1,4,86,0,75.66,87.14,41.2,41.2,77.65,0,0,75.2,88.05,205,2232.2,1087.9,5586,0,0,24.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,180,99.7,0,0,0.03,1.03,0.1,0.4,0,0,0,0,0,0,62,62,0.62,2,1,41.3,79.07,80.13,0,0,0,0,0,0,-0.74,0,0,-0.29,0
18041.160,14.77,1284.94,1279.89,1283,1274,0,64,13.64,2.1,0,-2.1,0.1,4,86,0,83.09,96.26,41.2,41,77.61,0,0,73.2,88.39,205,2235.7,1087.9,5502,0,0,24.3,-7,-7,-7,-7,-7,-7,-54,180,99.7,0,0,0.02,1.03,0.1,0.4,0,0,0,0,0,0,62,62,0.62,2,1,41.4,77.5,78.55,0,0,0,0,0,0,-0.65,0,0,-0.26,0
18041.260,14.77,1282.59,1277.24,1274,1274,0,64,13.65,2,0,-2,0.1,4,86,0,93.22,103.01,40.5,40.9,76.77,0,0,71.5,88.27,205,2238.2,1087.9,5430,0,0,24.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,180,99.7,0,0,0.03,1.03,0.1,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.9,76.13,77.17,0,0,0,0,0,0,-0.57,0,0,-0.22,0
18041.360,14.77,1282.59,1277.24,1274,1274,0,64,13.65,1.8,0,-1.9,0.1,4,86,0,98.96,111.45,40.5,40.8,76.97,0,0,70.3,87.18,205,2241.1,1087.9,5368,0,0,24.9,-8,-8,-8,-8,-8,-8,-54,180,99.8,0,0,0.02,1.03,0.1,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.7,75.2,76.25,0,0,0,0,0,0,-0.52,0,0,-0.2,0
18041.460,14.77,1279,1273.44,1274,1265,0,64,13.65,1.7,0.1,-1.8,0.1,4,86,0,103.35,115.5,40.5,40.6,76.74,0,0,69.7,86.86,205,2244.1,1087.9,5327,0,0,25.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-54,180,99.8,0,0.1,0.02,1.03,0.1,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.6,74.67,75.69,0,0,0,0,0,0,-0.48,0,0,-0.18,0
18041.561,14.76,1279,1273.44,1274,1265,0,64,13.65,1.6,0.1,-1.7,0.1,4,86,0,110.1,125.88,40.5,40.6,77.02,0,0,69.3,87.1,205,2247.7,1087.9,5298,0,0,25.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-54,180,99.8,0,0.1,0.01,1.03,0.1,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.5,74.16,75.19,0,0,0,0,0,0,-0.43,0,0,-0.16,0
18041.660,14.76,1274.86,1269.09,1274,1265,0,64,13.68,1.6,0,-1.6,0.1,4,86,0,114.15,135.9,40.5,40.5,76.64,-0.01,0,69,86.57,205,2250.3,1087.9,5272,0,0,25.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-53,180,99.8,0,0.1,0.01,1.03,0.1,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.2,73.62,74.65,0,0,0,0,0,0,-0.4,0,0,-0.15,0
18041.761,14.76,1274.86,1269.09,1274,1265,0,64,13.68,1.6,0.1,-1.5,0.1,4,86,0,120.03,145.91,39.8,40.5,76.71,-0.01,-0.01,67.9,85.83,205,2253.5,1087.9,5244,0,0,26,-9,-9,-9,-9,-9,-9,-52,180,99.9,0,0.1,0.01,1.03,0.1,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.2,73.2,74.24,0,0,0,0,0,0,-0.37,0,0,-0.13,0
18041.856,14.76,1270.35,1264.57,1265,1256,0,64,13.69,1.5,0.1,-1.4,0.1,4,86,0,130.89,150.92,39.8,40.5,76.61,-0.01,-0.01,67.7,85.75,205,2254.9,1087.9,5231,0,0,26.6,-9,-9,-9,-9,-9,-9,-52,180,99.9,0,0.1,0.01,1.03,0.1,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.1,72.86,73.88,0,0,0,0,0,0,-0.34,0,0,-0.11,0
18041.955,14.76,1270.35,1264.57,1265,1256,0,64,13.69,1.4,0.2,-1.3,0.1,4,86,0,140.07,161.77,39.8,40.4,76.48,-0.01,-0.01,67.5,86.01,205,2257.6,1087.9,5214,0,0,27.4,-9,-9,-9,-9,-9,-9,-52,180,99.9,0,0.2,0.01,1.04,0.2,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.2,72.73,73.72,0,0,0,0,0,0,-0.3,0,0,-0.09,0
18042.055,14.76,1266.04,1260.1,1265,1256,0,64,13.69,1.4,0.2,-1.3,0.2,4,84,0,146.75,171.57,39.8,40.4,76.97,-0.01,-0.01,67.5,85.64,205,2260.3,1087.9,5202,0,0,27.7,-9,-9,-9,-9,-9,-9,-53,180,99.9,0,0.2,0.01,1.04,0.2,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.3,72.54,73.55,0,0,0,0,0,0,-0.29,0,0,-0.09,0
18042.155,14.76,1266.04,1260.1,1265,1256,0,64,13.69,1.4,0.2,-1.2,0.2,4,84,0,152.59,174.83,39.8,40.4,76.58,-0.01,-0.01,67.3,85.49,205,2262.3,1087.9,5196,0,0,27.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-53,180,99.9,0,0.2,0,1.04,0.2,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.2,72.27,73.28,0,0,0,0,0,0,-0.28,0,0,-0.08,0
18042.277,14.76,1261.36,1255.42,1256,1247,0,64,13.72,1.3,0.2,-1.2,0.2,4,84,0,153.43,182.99,39.8,40.4,76.61,-0.01,-0.01,67.2,85.41,205,2264.5,1087.9,5181,0,0,27.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,180,99.9,0,0.2,0,1.04,0.2,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.2,72.13,73.11,0,0,0,0,0,0,-0.26,0,0,-0.07,0
18042.380,14.76,1261.36,1255.42,1256,1247,0,64,13.72,1.3,0.2,-1.2,0.2,4,84,0,160.1,187.88,39.8,40.3,76.57,-0.02,-0.01,67,85.12,205,2266.7,1087.9,5172,0,0,28.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,180,99.9,0,0.2,0,1.04,0.2,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.3,71.84,72.82,0,0,0,0,0,0,-0.25,0,0,-0.07,0
18042.480,14.76,1256.52,1250.56,1256,1247,0,64,13.72,1.3,0.2,-1.2,0.2,4,84,0,166.67,189.51,39.8,40.3,76.52,-0.02,-0.01,66.9,85.47,205,2268.6,1087.9,5152,0,0,28.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,180,99.9,0,0.2,0,1.03,0.2,0.4,0,0,0,0,0,0,62,62,0.62,2,1,40.2,71.61,72.57,0,0,0,0,0,0,-0.25,0,0,-0.07,0
