﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.27 - WBS8M9C57G5D
1253.399,14.76,870.96,875.98,869,869,100,70,14.12,1.3,1.2,18.4,19.6,4,84,0,13.02,12.76,88.5,216.6,74.54,-11.16,-11.14,65.4,79.05,201,3095.2,3045.7,2282,0,0,81.8,15,15,15,15,15,15,260,154,100,1.3,-0.07,2.41,19.6,27.9,0,0,0,0,0,0,20,0.25,2,90.2,0.2,166.65,175.66,0,0,0,0,0,0,13.55,0,0,0,0
1253.588,14.76,870.96,875.98,869,869,100,70,14.05,1.7,1.5,18.1,19.6,4,84,0,13.12,12.83,90.8,216.8,75.12,-10.24,-10.22,67.6,80.28,201,3089.1,3045.7,2298,0,0,83,14.5,14.5,14.5,14.5,14.5,14.5,269,154,100,1.7,-0.04,2.42,19.6,28,0,0,0,0,0,0,20,0.25,2,92.3,0.2,167.69,176.62,0,0,0,0,0,0,13.56,0,0,0,0
1253.689,14.76,888.6,893.62,887,887,100,70,13.92,2.3,2.1,17.5,19.7,4,84,0,13.31,13.03,95.2,217.5,75.07,-8.47,-8.45,72.9,81.12,201,3084.9,3045.7,2367,-2.2,0,85.1,14,14,14,14,14,14,289,154,100,2.3,-0.05,2.42,19.8,28.3,0,0,0,0,0,0,20,0.25,2,96.6,0.2,169.98,178.81,0,0,0,0,0,0,13.66,0,0,0,0
1253.786,14.76,887.5,892.36,887,887,100,70,13.92,2.6,2.5,17.3,19.8,4,84,0,13.53,13.17,97.5,217.5,75.7,-7.67,-7.65,75.4,81.53,201,3098.3,3045.7,2391,-7.8,0,85.2,14.5,14.5,14.5,14.5,14.5,14.5,300,154,100,2.7,-0.08,2.42,19.8,28.6,0,0,0,0,0,0,20,0.25,2,99.1,0.2,172.73,181.54,0,0,0,0,0,0,13.85,0,0,0,0
1253.884,14.76,887.5,892.36,887,887,100,70,13.77,3,2.8,16.9,19.8,4,84,0,14.17,13.15,99.8,217.7,76.67,-6.77,-6.74,78,82.31,201,3089.7,3045.7,2411,-8,0,86.2,14,14,14,14,14,14,310,158,100,3,-0.07,2.42,19.8,28.9,0,0,0,0,0,0,20,0.25,2,101.3,0.2,174.92,183.75,0,0,0,0,0,0,14,0,0,0,0
1253.990,14.76,887.34,892.18,887,887,100,70,13.77,3.3,3.2,16.6,19.8,4,84,0,14.28,13.09,102,218.1,77.22,-5.96,-5.94,80.4,82.7,201,3082.2,3045.7,2431,-8.8,0,87,13.5,13.5,13.5,13.5,13.5,13.5,320,158,100,3.3,-0.07,2.42,19.8,29.2,0,0,0,0,0,0,20,0.25,2,103.6,0.2,177.35,186.19,0,0,0,0,0,0,14.16,0,0,0,0
1254.090,14.76,887.34,892.18,887,887,100,70,13.69,3.7,3.5,16.2,19.8,4,84,0,14.43,13.2,104.2,218.4,77.77,-5.08,-5.06,82.7,83.3,201,3089.8,3045.7,2448,-9.3,-0.7,87.6,13.5,13.5,13.5,13.5,13.5,13.5,328,158,100,3.7,-0.07,2.43,19.8,29.4,0,0,0,0,0,0,20,0.25,2,105.8,0.2,179.7,188.58,0,0,0,0,0,0,14.33,0,0,0,0
1254.190,14.76,888.04,893.44,887,887,100,70,13.69,4,3.8,15.9,19.8,4,84,0,14.57,13.59,106.5,218.8,77.94,-4.42,-4.4,85,84.47,201,3100,3045.7,2472,-8.6,-6.9,88.5,13,13,13,13,13,13,338,158,100,4,-0.06,2.43,19.8,29.7,0,0,0,0,0,0,20,0.25,2,107.8,0.2,181.83,190.75,0,0,0,0,0,0,14.47,0,0,0,0
1254.289,14.76,888.04,893.44,887,887,100,70,13.72,4.3,4.2,15.6,19.8,4,84,0,14.63,14.12,108.8,219,78.04,-3.77,-3.75,87.9,83.11,201,3092.9,3045.7,2500,-8.2,-7.1,89,13.5,13.5,13.5,13.5,13.5,13.5,348,158,100,4.3,-0.06,2.43,19.8,30,0,0,0,0,0,0,20,0.25,2,110.2,0.2,184.75,193.66,0,0,0,0,0,0,14.67,0,0,0,0
1254.386,14.76,890.37,895.6,887,887,100,70,13.72,4.6,4.5,15.2,19.8,4,84,0,14.62,14.28,111,219.8,78.28,-3.12,-3.1,90.5,82.31,201,3098.7,3045.7,2521,-8.3,-7.9,90.1,13,13,13,13,13,13,360,158,100,4.7,-0.06,2.43,19.8,30.3,0,0,0,0,0,0,20,0.25,2,112.5,0.2,187.22,196.12,0,0,0,0,0,0,14.84,0,0,0,0
1254.490,14.76,890.37,895.6,887,887,100,70,13.74,5,4.8,14.9,19.8,4,84,0,14.64,14.43,113.2,220.1,78.06,-2.67,-2.65,93.3,83.05,201,3099.5,3045.7,2551,-7.9,-8.8,90.1,13,13,13,13,13,13,370,158,100,5,-0.06,2.43,19.8,30.5,0,0,0,0,0,0,20,0.25,2,114.4,0.2,188.93,197.86,0,0,0,0,0,0,14.96,0,0,0,0
1254.746,14.76,893.79,899.02,887,896,100,70,13.74,5.3,5.1,14.6,19.8,4,84,0,14.64,14.61,114.8,220.2,78.07,-2.25,-2.23,95.8,84.27,201,3090.7,3045.7,2577,-7.7,-8.5,90.9,13,13,13,13,13,13,380,158,100,5.3,-0.07,2.43,19.8,30.8,0,0,0,0,0,0,20,0.25,2,116.4,0.2,191.06,199.94,0,0,0,0,0,0,15.11,0,0,0,0
1254.850,14.76,897.58,902.82,896,896,100,70,13.74,6,5.8,13.8,19.7,4,84,0,14.89,14.71,120,220.3,78.36,-1.48,-1.46,102.7,82.8,201,3099.2,3045.7,2654,-4,-4.6,91.9,13.5,13.5,13.5,13.5,13.5,13.5,402,158,100,6,-0.04,2.43,19.8,31.4,0,0,0,0,0,0,20,0.25,2,121,0.2,196.46,205.33,0,3,0,0,0,0,15.48,0,0,0,0
1254.950,14.76,902.82,907.84,896,905,100,70,13.73,6.3,6.1,13.6,19.8,4,82,0,14.86,14.75,121.5,221.1,78.74,-1.25,-1.23,105.7,84.75,201,3092.4,3045.7,2690,-2.4,-3.1,92.3,13.5,13.5,13.5,13.5,13.5,13.5,408,158,100,6.2,-0.04,2.43,19.8,32,0,0,0,0,0,0,20,0.25,2,122.5,0.2,199.77,208.77,0,12,0,0,0,0,15.73,0,0,0,0
1255.050,14.76,902.82,907.84,896,905,100,70,13.73,6.5,6.3,13.4,19.8,4,82,0,14.51,14.44,123,221.3,78.97,-1.07,-1.05,108.1,85.33,201,3094.6,3045.7,2714,-4.7,-5.1,92.8,13.5,13.5,13.5,13.5,13.5,13.5,414,158,100,6.4,-0.03,2.43,19.8,32.3,0,0,0,0,0,0,20,0.25,2,124,0.2,201.42,210.48,0,18,0,0,0,0,15.85,0,0,0,0
1255.149,14.76,908.73,914.16,905,914,100,70,13.71,6.6,6.5,13.2,19.8,4,82,0,14.59,14.71,124.5,221.4,79.03,-0.92,-0.9,110.4,85.24,201,3090.9,3045.7,2746,-4.5,-4.3,93,13,13,13,13,13,13,419,158,100,6.7,-0.07,2.43,19.7,32.7,0,0,0,0,0,0,19,0.24,2,125.6,0.18,203.87,213.02,0,20,0,0,0,0,16.01,0,0,0,0
1255.250,14.76,908.73,914.16,905,914,100,70,13.71,6.9,6.7,12.9,19.7,4,82,0,14.63,14.61,126,220.5,79.15,-0.81,-0.79,112.8,85.24,201,3091.6,3045.7,2772,-4.4,-4.3,93.5,13,13,13,13,13,13,424,158,100,6.8,-0.02,2.43,19.8,33.1,0,0,0,0,0,0,20,0.25,2,126.7,0.2,205.55,214.67,0,21,0,0,0,0,16.14,0,0,0,0
1255.349,14.76,915.76,921.54,914,914,100,70,13.7,7.1,6.9,12.8,19.8,4,82,0,14.69,14.75,126.8,220.9,79.26,-0.71,-0.69,115.2,85.95,201,3087.9,3045.7,2804,-3.7,-2.9,93.8,13,13,13,13,13,13,430,158,100,7,-0.07,2.43,19.7,33.7,0,0,0,0,0,0,19,0.24,2,127.9,0.18,208.67,217.95,0,23,0,0,0,0,16.37,0,0,0,0
1255.450,14.76,915.76,921.54,914,914,100,70,13.7,7.3,7.1,12.5,19.7,4,82,0,14.54,14.48,128.2,220.5,79.41,-0.62,-0.61,117.2,84.08,201,3095.5,3045.7,2825,-4.6,-4.7,94.1,12.5,12.5,12.5,12.5,12.5,12.5,434,158,100,7.2,-0.04,2.43,19.7,34,0,0,0,0,0,0,19,0.24,2,129.1,0.18,210.78,220.12,0,24,0,0,0,0,16.51,0,0,0,0
1255.544,14.76,923.7,929.61,923,923,100,70,13.7,7.5,7.3,12.3,19.7,4,82,0,14.74,14.7,129,221,79.52,-0.55,-0.53,119.8,82.72,201,3090.9,3045.7,2863,-3.6,-3.4,94.4,13,13,13,11.5,13,13,440,158,100,7.4,-0.04,2.43,19.7,34.5,0,0,0,-1.5,0,0,19,0.24,2,130.3,0.18,213.32,222.74,0,26,0,0,0,0,16.7,0,0,0,0
1255.649,14.76,923.7,929.61,923,923,100,70,13.69,7.7,7.5,12.1,19.7,4,82,0,14.61,14.61,130.5,221.1,79.41,-0.47,-0.45,122.6,84.88,201,3086.3,3045.7,2894,-3.3,-3.5,94.6,12.5,12.5,12.5,11,12.5,12.5,446,158,100,7.6,-0.04,2.43,19.7,35.1,0,0,0,-1.5,0,0,19,0.24,2,131.7,0.18,216.22,225.71,0,29,0,0,0,0,16.92,0,0,0,0
1255.749,14.76,932.34,938.46,932,932,100,70,13.69,7.9,7.8,11.8,19.7,4,82,0,14.62,14.59,132,221.1,79.79,-0.37,-0.35,125.7,84.4,201,3087.2,3045.7,2922,-3.7,-3.7,94.8,12.5,12.5,12.5,11,12.5,12.5,452,158,100,7.9,-0.04,2.43,19.7,35.6,0,0,0,-1.5,0,0,19,0.24,2,133.3,0.18,218.97,228.47,0,31,0,0,0,0,17.12,0,0,0,0
1255.849,14.76,932.34,938.46,932,932,100,70,13.7,8.2,8.1,11.5,19.7,4,82,0,14.58,14.6,134.2,221.2,79.77,-0.31,-0.29,128.6,85.02,201,3086.6,3045.7,2948,-3.9,-3.9,95,12,12,12,10.8,12,12,459,158,100,8.2,-0.05,2.43,19.7,36.2,0,0,0,-1.2,0,0,19,0.24,2,135.1,0.18,222.13,231.7,0,34,0,0,0,0,17.36,0,0,0,0
1255.949,14.76,941.5,947.97,941,941,100,70,13.7,8.5,8.4,11.2,19.7,4,82,0,14.56,14.46,135.8,221.6,79.99,-0.23,-0.22,132.2,86.37,201,3087.9,3045.7,2985,-3.8,-4.2,95.2,11.5,11.5,11.5,10.3,11.5,11.5,468,158,100,8.5,-0.05,2.43,19.7,36.9,0,0,0,-1.2,0,0,19,0.24,2,137,0.18,225.34,234.93,0,35,0,0,0,0,17.6,0,0,0,0
1256.099,14.76,941.5,947.97,941,941,100,70,13.69,8.8,8.7,11,19.7,4,82,0,14.5,14.5,138,221.4,79.81,-0.18,-0.16,135.6,86.37,201,3086.7,3045.7,3014,-4.1,-4.4,95.4,12,12,12,10.8,12,12,476,158,100,9,-0.06,2.44,19.8,37.7,0,0,0,-1.2,0,0,20,0.25,2,140.3,0.2,229.43,238.93,0,36,0,0,0,0,17.72,0,0,0,0
1256.200,14.76,951.21,957.87,950,950,100,70,13.67,9.4,9.3,10.4,19.7,4,82,0,14.35,14.29,141,221.6,80.51,-0.09,-0.07,142.7,83.59,201,3083.7,3045.7,3068,-4.3,-5.2,95.6,11,11,11,10.2,11,11,489,158,100,9.4,-0.05,2.43,19.7,38.1,0,0,0,-0.8,0,0,19,0.24,2,142.7,0.18,232.67,242.02,0,37,0,0,0,0,17.62,0,0,0,0
1256.299,14.76,951.21,957.87,950,950,100,70,13.67,9.8,9.6,10,19.7,4,82,0,14.27,14.23,144,220.4,80.61,-0.06,-0.04,146.9,84.57,201,3089.7,3045.7,3098,-4.4,-5,95.8,10.5,10.5,10.5,9.7,10.5,10.5,500,158,100,9.9,-0.08,2.43,19.7,38.6,0,0,0,-0.8,0,0,19,0.24,2,145.5,0.18,235.72,244.94,0,38,0,0,0,0,17.59,0,0,0,0
1256.399,14.76,960.94,968,959,968,100,70,13.65,10.2,10.1,9.6,19.7,4,82,0,14.18,14.2,146.2,220.3,80.82,-0.04,-0.03,152.1,84.43,201,3087.8,3045.7,3139,-4.4,-5,95.8,10.5,10.5,10.5,9.7,10.5,10.5,510,158,100,10.3,-0.09,2.44,19.7,39.3,0,0,0,-0.8,0,0,19,0.24,2,148.2,0.18,239.23,248.39,0,39,0,0,0,0,17.56,0,0,0,0
1256.500,14.76,960.94,968,959,968,100,70,13.65,10.7,10.6,9.1,19.7,4,82,0,14.07,14.12,149.2,220.5,80.51,-0.03,-0.01,157.6,86.44,201,3088.6,3045.7,3182,-4.4,-4.9,96,10,10,10,9.6,10,10,520,158,100,10.7,-0.08,2.44,19.7,39.9,0,0,0,-0.4,0,0,19,0.24,2,150.7,0.18,242.96,252.06,0,40,0,0,0,0,17.52,0,0,0,0
1256.599,14.76,971.2,978.37,968,977,100,70,13.64,11.2,11.1,8.6,19.7,4,82,0,14.05,13.99,152.2,220.7,80.76,-0.02,-0.01,162.7,85.56,201,3086,3045.7,3214,-4.1,-4.8,96.2,9.5,9.5,9.5,9.1,9.5,9.5,532,158,100,11.3,-0.11,2.44,19.7,39.9,0,0,0,-0.4,0,0,19,0.24,2,154.1,0.18,246.81,255.8,0,41,0,0,0,0,16.79,0,0,0,0
1256.699,14.76,971.2,978.37,968,977,100,70,13.64,11.7,11.5,8.1,19.7,4,82,0,13.94,13.99,155.2,221.8,80.89,-0.01,0,168.1,83.53,201,3090.2,3045.7,3246,-4,-4.3,96.2,8.5,8.5,8.5,8.1,8.5,8.5,542,158,100,11.8,-0.1,2.44,19.7,39.5,0,0,0,-0.4,0,0,19,0.24,2,157.2,0.18,251.58,260.53,0,44,0,0,0,0,15.51,0,0,0,0
1256.799,14.76,981.5,988.84,977,986,100,70,13.65,12.3,12.1,7.4,19.7,4,82,0,13.9,13.92,159,222.5,80.82,-0.01,0,174.3,84.41,201,3092.9,3045.7,3283,-3.5,-3.8,96.3,8,8,8,8,8,8,554,158,100,12.4,-0.1,2.44,19.7,38.7,0,0,0,-1.5,0,0,19,0.24,2,161,0.18,256.76,265.69,0,44,0,0,0,0,13.68,0,0,0,0
1256.903,14.76,981.5,988.84,977,986,100,70,13.65,12.8,12.7,7,19.7,4,82,0,13.81,13.77,162.8,223.9,81.25,-0.01,0,180.9,86.2,201,3095.8,3045.7,3330,-3.1,-3.4,96.5,8,8,8,6.5,8,8,565,158,100,13,-0.12,2.44,19.7,37.4,0,0,0,-1.5,0,0,19,0.24,2,164.3,0.18,261.37,270.32,0,47,0,0,0,0,11.88,0,0,0,0
1257.009,14.76,991.54,999.27,986,995,100,70,13.65,13.3,13.2,6.5,19.7,4,82,0,13.76,13.79,165.8,223.9,81.58,-0.01,0,187.3,83.6,201,3104.2,3045.7,3375,-2.6,-2.6,96.5,8.5,8.5,8.5,7,8.5,8.5,579,158,100,13.4,-0.07,2.44,19.7,36.6,0,0,0,-1.5,0,0,19,0.24,2,167.1,0.18,265.47,274.31,0,50,0,0,0,0,10.6,0,0,3.35,0
1257.109,14.76,991.54,999.27,986,995,100,70,13.65,13.9,13.7,6,19.7,4,82,0,13.87,13.92,168.8,224.2,83.45,-0.01,0,192.2,86.15,201,2876.2,3045.7,3404,-1.4,-1,96.6,8.5,8.5,8.5,7.3,8.5,8.5,588,158,100,14,-0.11,2.45,19.7,35.5,0,0,0,-1.2,0,0,19,0.24,2,170.8,0.18,270.41,279.15,0,52,0,0,0,0,8.94,0,0,3.35,0
1257.221,14.76,1001.62,1009.54,995,1004,100,70,13.64,14.5,14.3,5.4,19.7,4,82,0,13.63,13.68,172.5,225,85.35,-0.01,0,198.9,86.09,201,2892.6,3045.7,3444,-1,-1,96.7,7.5,7.5,7.5,6.3,7.5,7.5,598,158,100,14.7,-0.13,2.45,19.7,34.5,0,0,0,-1.2,0,0,19,0.24,2,175.3,0.18,275.41,284.22,0,55,0,0,0,0,7.27,0,0,3.35,0
1257.319,14.76,1001.62,1009.54,995,1004,100,70,13.64,15.3,15.1,4.5,19.7,4,82,0,13.65,13.67,177.8,227.3,84.69,0,0,206.8,83.3,201,2904.3,3045.7,3486,0.2,0.4,96.8,6,6,6,4.8,6,6,606,158,100,15.5,-0.16,2.45,19.7,33.6,0,0,0,-1.2,0,0,19,0.24,2,180,0.18,280.1,288.66,0,57,0,0,0,0,5.85,0,0,3.35,0
1257.419,14.76,1011.15,1019.25,1004,1013,100,70,13.63,16.1,15.9,3.8,19.7,4,82,0,13.6,13.61,182.2,227.3,84.62,0,0,215.1,85.41,201,2900.8,3045.7,3531,1.3,1.5,96.9,5.5,5.5,5.5,4.7,5.5,5.5,616,158,100,16.3,-0.15,2.46,19.8,33.3,0,0,0,-0.8,0,0,19,0.24,2,185.1,0.18,285.32,293.38,0,60,0,0,0,0,4.91,0,0,3.35,0
1257.520,14.76,1011.15,1019.25,1004,1013,100,70,13.63,16.9,16.7,3.1,19.8,4,82,0,13.49,13.49,187.5,227.3,84.54,0,0,224.4,84.93,201,2897.1,3045.7,3580,2.4,2.6,96.9,5.5,5.5,5.5,4.7,5.5,5.5,636,158,100,17.1,-0.14,2.46,19.9,32.9,0,0,0,-0.8,0,0,19,0.24,2,190.1,0.18,289.68,297.32,0,64,0,0,0,0,3.99,0,0,3.35,0
1257.620,14.76,1019.97,1028.12,1013,1022,100,70,13.61,17.6,17.4,2.4,19.9,4,82,0,13.43,13.4,191.2,227.3,84.89,0,0,233,84.44,201,2905.2,3045.7,3614,3.6,3.7,97,5,5,5,4.2,5,5,650,158,100,17.8,-0.13,2.47,20,32.7,0,0,0,-0.8,0,0,19,0.24,2,194.4,0.18,295.34,302.54,9,72,0,0,0,0,3.03,0,0,4.19,0
1257.719,14.76,1019.97,1028.12,1013,1022,100,70,13.61,18.5,18.3,1.7,20,4,82,0,13.27,13.31,191.2,227.3,89.05,0,0,240.9,85.4,201,2909.5,3045.7,3650,4.2,4.6,97.1,4.5,4.5,4.5,4.1,4.5,4.5,656,158,100,18.6,-0.16,2.47,20,31.9,0,0,0,-0.4,0,0,19,0.24,2,199.1,0.18,298.37,305.15,38,91,0,0,0,0,1.87,0,0,5,0
1257.819,14.76,1028.12,1036.35,1022,1031,100,70,13.6,19.2,19,1,20.1,4,82,0,13.25,13.24,191.2,227.3,93.83,0,0,251,86.01,201,2918.7,3045.7,3710,5.3,5.6,97.2,4,4,4,3.6,4,4,658,158,99.7,19.4,-0.15,2.48,20.1,31.5,0,0,0,-0.4,0,0,19,0.24,2,204.4,0.18,302.31,308.64,52,100,0,0,0,0,0.99,0,0,5,0
1257.918,14.76,1028.12,1036.35,1022,1031,100,70,13.6,20,19.8,0.4,20.1,4,82,0,13.12,13.14,191.2,227.3,95.35,0,0,262.9,84.69,201,2916.1,3045.7,3786,5.7,6.3,97.2,4.5,4.5,4.5,4.1,4.5,4.5,665,158,98.8,20.1,-0.12,2.49,20.2,31.7,0,0,0,-0.4,0,0,19,0.24,2,208.8,0.18,310.49,316.52,67,100,0,0,0,0,0.07,0,0,5,0
1258.019,14.76,1035.66,1044.1,1031,1040,100,70,13.56,20.7,20.5,-0.4,20.2,4,82,0,13.02,12.97,191.2,227.3,95.65,0,0,270.1,84.72,201,2917.2,3045.7,3802,6.2,6.4,97.3,4,4,4,3.6,4,4,671,158,97.1,20.7,-0.12,2.49,20.3,31.1,0,0,0,0,0,0,19,0.24,2,212.3,0.18,313.19,318.74,88,100,0,0,0,0,-0.89,0,0,4.97,0
1258.118,14.76,1035.66,1044.1,1031,1040,100,70,13.56,21.2,21,-0.8,20.3,4,82,0,12.87,12.92,191.2,227.3,96.19,0,0.01,281.4,85.21,201,2916.6,3045.7,3874,6.3,6.9,97.4,4,4,4,4,4,4,671,158,96.8,21.1,-0.07,2.51,20.4,31.3,0,0,0,0,0,0,19,0.24,2,214.5,0.18,322.62,328.14,100,100,0,0,0,-0.03,-1.61,0,0,4.84,0
1258.219,14.76,1042.47,1050.76,1040,1049,100,70,13.56,21.4,21.2,-0.9,20.4,4,82,0,12.42,12.26,191.2,227.3,96.54,0,0.01,287.4,85.86,201,2937,3045.7,3922,3.9,3.8,97.5,4,4,4,4,4,4,676,158,96.1,21.3,-0.03,2.51,20.4,31.4,0,0,0,0,0,0,19,0.24,2,215.7,0.18,326.61,332.24,100,100,0,0,0,0,-1.73,0,0,4.53,0
1258.319,14.76,1042.47,1050.76,1040,1049,100,70,13.56,21.4,21.2,-1,20.5,4,82,0,12.19,12.14,191.2,227.3,96.97,0,0.01,291.7,84.85,201,2939.1,3045.7,3952,1,0.3,97.6,4,4,4,4,4,4,674,158,94.9,21.1,0.02,2.52,20.6,31.8,0,0,0,0,0,0,19,0.24,2,214.7,0.18,331.08,336.55,100,100,0,0,0,0,-1.59,0,0,4.21,0
1258.419,14.76,1048.57,1057.05,1040,1049,100,70,13.55,21.1,21.1,-0.6,20.5,4,82,0,11.95,11.98,191.2,227.3,96.61,0,0.01,292.8,84.43,201,2950.8,3045.7,3990,-3,-3.5,97.7,4,4,4,4,4,4,673,158,95.5,21,0.07,2.53,20.7,32.8,0,0,0,0,0,0,19,0.24,2,214.2,0.18,335.47,341.22,100,100,0,0,0,0.04,-1,0,0,4.13,0
1258.540,14.76,1048.57,1057.05,1040,1049,100,70,13.55,20.9,21,-0.4,20.7,4,82,0,12.1,12.08,191.2,227.3,96.46,0,0.01,295.3,86.27,201,2956.7,3045.7,4037,-5.8,-6.2,97.9,5,5,5,5,5,5,677,158,95.7,20.9,0.02,2.53,20.7,33.2,0,0,0,0,0,0,19,0.24,2,213.3,0.18,340.03,345.91,100,100,0,0,0,0,-0.8,0,0,4.09,0
1258.640,14.76,1054.18,1062.66,1049,1058,100,70,13.55,20.9,20.8,-0.3,20.7,4,82,0,12.19,12.2,191.2,227.3,96.42,0,0.01,301.1,85.46,201,2970.4,3045.7,4121,-8.7,-8.8,98,5.5,5.5,5.5,5.5,5.5,5.5,678,158,94.9,20.8,0.03,2.54,20.8,34.1,0,0,0,0,0,0,19,0.24,2,212.1,0.18,345.04,351.52,100,100,0,0,0,0,-0.27,0,0,4.06,0
1258.739,14.76,1054.18,1062.66,1049,1058,100,70,13.55,20.9,20.8,-0.1,20.8,4,82,0,12.3,12.33,191.2,227.3,96.44,0.01,0.01,302,84.93,201,2955.7,3045.7,4156,-10.6,-10.8,98.1,5.5,5.5,5.5,5.5,5.5,5.5,676,158,96.1,20.8,0.01,2.55,20.9,34.8,0,0,0,0,0,0,19,0.24,2,211.8,0.18,347.58,354.2,100,100,0,0,0,0,-0.06,0,0,4.05,0
1258.839,14.76,1058.86,1067.14,1058,1067,100,70,13.54,21.1,20.9,-0.1,20.9,4,82,0,12.46,12.52,191.2,227.3,96.61,0.01,0.01,303.1,85.67,201,2978.5,3045.7,4194,-11.6,-11.6,98.4,5.5,5.5,5.5,5.5,5.5,5.5,671,158,95.9,21,-0.02,2.55,20.9,35,0,0,0,0,0,0,19,0.24,2,213,0.18,351.42,358.08,100,100,0,0,0,0,-0.41,0,0,4.04,0
1258.935,14.76,1058.86,1067.14,1058,1067,100,70,13.54,21.3,21.1,-0.3,20.9,4,82,0,12.49,12.51,191.2,227.3,97.03,0.01,0.01,309.5,85.44,201,2981.7,3045.7,4250,-12.3,-12.3,98.4,5.5,5.5,5.5,5.5,5.5,5.5,670,158,95.4,21.2,-0.01,2.56,21,35.5,0,0,0,0,0,0,19,0.24,2,213.8,0.18,354.58,361.38,100,100,0,0,0,0,-0.58,0,0,4.02,0
1259.039,14.76,1062.66,1071.1,1058,1067,100,70,13.54,21.5,21.3,-0.4,21,4,82,0,12.55,12.59,191.2,227.3,96.86,0.01,0.01,313.1,85.37,201,2985.9,3045.7,4306,-12.7,-12.3,98.6,5.5,5.5,5.5,5.5,5.5,5.5,672,158,96.1,21.3,-0.02,2.56,21,35.8,0,0,0,0,0,0,19,0.24,2,214.3,0.18,358.41,365.18,100,100,0,0,0,0,-0.92,0,0,3.99,0
1259.140,14.77,1062.66,1071.1,1058,1067,100,70,13.54,21.7,21.5,-0.6,21,4,82,0,12.51,12.61,191.2,227.3,97.09,0.01,0.01,317.4,85.75,201,2994.9,3045.7,4362,-13.3,-12.7,98.8,5,5,5,5,5,5,672,158,95.3,21.5,-0.04,2.57,21.1,35.9,0,0,0,0,0,0,19,0.24,2,214.9,0.18,361.92,368.78,100,100,0,0,0,0,-1.46,0,0,3.92,0
1259.240,14.76,1066.08,1074.31,1058,1067,100,70,13.54,21.9,21.7,-0.7,21.1,4,82,0,12.6,12.55,191.2,227.3,97.15,0.01,0.01,319.2,87.34,201,2988.9,3045.7,4379,-13.1,-12.9,98.9,5.5,5.5,5.5,5.5,5.5,5.5,670,158,95.2,21.8,-0.02,2.57,21.2,36.6,0,0,0,0,0,0,19,0.24,2,216.2,0.18,366.48,373.21,100,100,0,0,0,0,-1.59,0,0,3.83,0
1259.339,14.76,1066.08,1074.31,1058,1067,100,70,13.54,22.1,21.8,-0.8,21.2,4,82,0,12.62,12.62,191.2,227.3,97.67,0.01,0.01,325,88.02,201,2999.7,3045.7,4445,-13,-12.7,99,5.5,5.5,5.5,5.5,5.5,5.5,669,158,95.2,21.9,-0.03,2.58,21.2,36.7,0,0,0,0,0,0,19,0.24,2,216.8,0.18,368.42,375.38,100,100,0,0,0,0,-1.81,0,0,3.63,0
1259.434,14.76,1069.12,1077.22,1067,1076,100,70,13.53,22.4,22.1,-1.1,21.2,4,82,0,12.61,12.58,191.2,227.3,97.61,0.01,0.01,331.1,85.88,201,2997.3,3045.7,4503,-13,-12.7,99.2,6,6,6,6,6,6,670,158,94.1,22.1,-0.02,2.58,21.3,37.1,0,0,0,0,0,0,19,0.24,2,217.7,0.18,370.98,378.01,100,100,0,0,0,0,-1.96,0,0,3.27,0
