﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.96 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.25 - WBS8M9C57G5D
1021.261,14.78,1264.41,1267.48,1256,1265,100,61,13.38,6.4,6.2,18.3,22.4,4,77,0,14.85,14.84,120.8,247.8,79.09,0.01,0.01,100.2,83.76,225,3161.2,3045.7,2564,2.5,3.5,93.8,12.5,12.5,12.5,12.5,12.5,12.5,406,176,100,0,6.8,-0.06,2.77,24.5,40,1,0,0,0,-1.5,0,0,76,2,125,1,218.43,235.08,0,17,111,0,0,79,1,0,0,0,0,12.83,0,0,0,0
1021.342,14.78,1269.27,1272.34,1265,1265,100,61,13.37,7.1,6.9,17.6,22.4,4,77,0,14.8,14.87,125.2,248.2,79.51,0.01,0.01,107.4,84.46,225,3144.7,3045.7,2646,5.4,5.3,94.6,13,13,13,11.5,13,13,422,176,100,0,7,-0.06,2.77,24.5,40.5,1,0,0,0,-1.5,0,0,76,2,126.6,1,220.47,237.26,0,18,111,0,0,79,1,0,0,0,0,12.82,0,0,0,0
1021.432,14.78,1269.27,1272.34,1265,1265,100,61,13.37,7.4,7.2,17.3,22.4,4,77,0,14.71,14.81,127.5,248.3,79.76,0.01,0.01,110.3,83.77,225,3151.8,3045.7,2676,5.5,6.7,94.8,13,13,13,11.5,13,13,429,176,100,0,7.3,-0.06,2.77,24.5,40.7,1,0,0,0,-1.5,0,0,76,2,128.3,1,223.16,240.05,0,20,111,0,0,79,1,0,0,0,0,12.73,0,0,0,0
1021.532,14.78,1269.27,1272.34,1265,1265,100,61,13.37,7.6,7.4,17.1,22.4,4,77,0,14.7,14.71,129,248.4,79.65,0.01,0.01,112.8,83.35,225,3154.9,3045.7,2706,5.9,7.2,95,13,13,13,11.5,13,13,435,176,100,0,7.6,-0.06,2.77,24.5,41,1,0,0,0,-1.2,0,0,76,2,130.3,1,225.95,243.01,0,21,111,0,0,79,1,0,0,0,0,12.64,0,0,0,0
1021.633,14.78,1273.6,1276.65,1265,1274,100,61,13.38,7.9,7.7,16.8,22.4,4,75,0,14.66,14.73,130.5,248.3,80.02,0.01,0.01,116.1,84.15,225,3151.4,3045.7,2744,6,7.1,95.3,12.5,12.5,12.5,11.3,12.5,12.5,442,176,100,0,7.8,-0.04,2.78,24.5,41.3,1,0,0,0,-1.2,0,0,76,2,131.5,1,229.39,246.55,0,23,111,1,0,79,1,0,0,0,0,12.52,0,0,0,0
1021.722,14.78,1273.6,1276.65,1265,1274,100,61,13.38,8.1,7.9,16.5,22.4,4,75,0,14.66,14.62,132,248.3,79.71,0.01,0.01,119.1,84.18,225,3152.3,3045.7,2778,6.3,7.5,95.6,12.5,12.5,12.5,11.3,12.5,12.5,448,176,100,0,8,-0.04,2.78,24.5,41.7,1,0,0,0,-1.2,0,0,76,2,132.9,1,232.51,249.85,0,25,111,1,0,79,1,0,0,0,0,12.42,0,0,0,0
1021.811,14.78,1279.35,1282.59,1274,1274,100,61,13.39,8.3,8.1,16.3,22.4,4,75,0,14.61,14.59,133.5,248.6,80.58,0.01,0.01,121.5,84.7,225,3148,3045.7,2808,6.3,7.1,95.8,12.5,12.5,12.5,11.3,12.5,12.5,452,176,100,0,8.3,-0.05,2.78,24.5,41.9,1,0,0,0,-1.2,0,0,76,2,134.4,1,235.28,252.68,0,25,111,1,0,79,1,0,0,0,0,12.33,0,0,0,0
1021.901,14.78,1279.35,1282.59,1274,1274,100,61,13.39,8.5,8.4,16.1,22.4,4,75,0,14.58,14.56,134.2,248.8,80.5,0.01,0.01,124.1,84.31,225,3145.6,3045.7,2840,6,6.6,95.9,12.5,12.5,12.5,11.7,12.5,12.5,458,176,99.8,0,8.5,-0.05,2.78,24.5,42.2,1,0,0,0,-0.8,0,0,76,2,135.6,1,238.32,255.95,0,26,111,2,0,79,1,0,0,0,0,12.22,0,0,3.96,0
1021.982,14.78,1286.22,1289.46,1283,1283,100,61,13.39,8.7,8.6,15.9,22.4,4,75,0,14.61,14.61,135.8,248.4,80.34,0.01,0.01,126.8,84.83,225,3136.7,3045.7,2868,5.6,7,96.2,12.5,12.5,12.5,11.7,12.5,12.5,464,176,100,0,8.7,-0.05,2.78,24.5,42.4,1,0,0,0,-0.8,0,0,76,2,136.7,1,240.28,257.81,0,26,111,2,0,79,1,0,0,0,0,12.16,0,0,3.96,0
1022.114,14.78,1286.22,1289.46,1283,1283,100,61,13.39,9,8.8,15.6,22.4,4,75,0,14.61,14.65,137.2,248.8,80.7,0.01,0.01,130,85.12,225,3151.2,3045.7,2909,6,7.3,96.3,12,12,12,11.2,12,12,470,176,100,0,9,-0.06,2.78,24.5,42.8,1,0,0,0,-0.8,0,0,76,2,138.9,1,244.54,262.25,0,26,111,2,0,79,1,0,0,0,0,12.02,0,0,3.96,0
1022.214,14.78,1293.94,1297.18,1292,1292,100,61,13.39,9.5,9.3,15.2,22.4,4,75,0,14.57,14.55,140.2,248.6,80.5,0.01,0.01,135.1,85.01,225,3152.4,3045.7,2950,6.4,7.3,96.5,11.5,11.5,11.5,11.1,11.5,11.5,483,176,100,0,9.5,-0.07,2.78,24.5,43.5,1,0,0,0,-0.4,0,0,76,2,141.8,1,248.96,266.78,0,26,111,3,0,79,1,0,0,0,0,11.99,0,0,3.96,0
1022.303,14.78,1293.94,1297.18,1292,1292,100,61,13.39,9.8,9.7,14.8,22.4,4,75,0,14.29,14.2,142.5,248.4,80.5,0.01,0.01,138.9,84.89,225,3150.3,3045.7,2994,5.4,6,96.5,11.5,11.5,11.5,11.1,11.5,11.5,494,176,100,0,9.8,-0.09,2.79,24.5,44.4,1,0,0,0,-0.4,0,0,76,2,144.1,1,251.96,269.75,0,26,111,3.5,0,79,1,0,0,0,0,12.07,0,0,3.96,0
1022.391,14.78,1302.58,1305.66,1301,1301,100,61,13.39,10.2,10,14.4,22.4,4,75,0,14.11,14,144.8,248.1,80.7,0.01,0.01,143.4,85.04,225,3144.1,3045.7,3026,4.4,4.3,96.7,11.5,11.5,11.5,11.1,11.5,11.5,504,176,100,0,10.2,-0.08,2.79,24.5,45.4,1,0,0,0,-0.4,0,0,76,2,146.6,1,255.88,273.54,0,26,111,4.5,0,79,1,0,0,0,0,12.04,0,0,3.96,0
1022.481,14.78,1302.58,1305.66,1301,1301,100,61,13.39,10.7,10.5,14,22.4,4,75,0,13.93,13.8,147.8,248.3,80.53,0.01,0.01,148.4,85.43,225,3140.8,3045.7,3060,2.8,2.3,96.7,11,11,11,11,11,11,512,176,100,0,10.7,-0.09,2.79,24.5,46.5,1,0,0,0,0,0,0,76,2,149.3,1,259.99,277.73,0,26,111,5,0,79,1,0,0,0,0,12,0,0,3.96,0
1022.571,14.78,1312.12,1315.2,1310,1310,100,61,13.39,11.2,11,13.6,22.4,4,75,0,13.8,13.83,150.8,248.8,80.6,0.01,0.01,153.8,85.27,225,3152,3045.7,3097,1.4,1,96.8,10.5,10.5,10.5,10.5,10.5,10.5,524,176,100,0,11.2,-0.1,2.79,24.5,47.4,1,0,0,0,0,0,0,76,2,152.2,1,264.31,281.73,0,26,111,6.5,0,79,1,0,0,0,0,11.91,0,0,3.96,0
1022.677,14.78,1312.12,1315.2,1310,1310,100,61,13.39,11.6,11.4,13.1,22.4,4,75,0,13.72,13.72,153.8,248.9,80.82,0.01,0.01,159.3,84.98,225,3153.8,3045.7,3134,-0.1,-0.7,96.9,10,10,10,10,10,10,535,176,100,0,11.7,-0.11,2.79,24.5,48.7,1,0,0,0,0,0,0,76,2,155.5,1,269.14,286.54,0,27,111,7,0,79,1,0,0,0,0,11.81,0,0,3.96,0
1022.762,14.78,1322.04,1325.12,1319,1319,100,61,13.39,12.2,12,12.5,22.4,4,75,0,13.72,13.73,156.8,249.6,82.06,0.01,0.01,165.5,85.46,225,3154.7,3045.7,3175,-1.4,-1.7,97,10,10,10,10,10,10,548,176,100,0,12.3,-0.11,2.79,24.5,49.6,1,0,0,0,0,0,0,76,2,159.1,1,273.61,290.67,0,27,111,7,0,79,1,0,0,0,0,11.67,0,0,3.96,0
1022.851,14.78,1322.04,1325.12,1319,1319,100,61,13.39,12.7,12.6,11.9,22.4,4,75,0,13.57,13.66,160.5,249.9,82.47,0.01,0.01,171.5,85.24,225,3150.4,3045.7,3214,-2.7,-2.8,97,9,9,9,9,9,9,561,176,100,0,12.8,-0.12,2.79,24.5,50.7,1,0,0,0,0,0,0,76,2,162.6,1,278.26,295.28,0,27,111,7.5,0,79,1,0,0,0,0,11.54,0,0,3.96,0
1022.942,14.78,1332.5,1335.87,1328,1328,100,61,13.39,13.3,13.1,11.4,22.4,4,75,0,13.53,13.67,164.2,250.5,82.44,0.01,0.01,177.4,85.64,225,3156.9,3045.7,3254,-3.8,-3.2,97.1,9,9,9,9,9,9,574,176,100,0,13.5,-0.13,2.79,24.5,51.9,1,0,0,0,0,0,0,76,2,166.4,1,282.86,300.01,0,28,111,8.5,0,79,1,0,0,0,0,12,0,0,3.96,0
1023.041,14.78,1332.5,1335.87,1328,1328,100,61,13.39,14,13.7,10.7,22.4,4,75,0,13.63,13.56,168,251.8,82.18,0.01,0.01,183.7,85.05,225,3155.4,3045.7,3292,-4.3,-4.1,97.2,8,8,8,8,8,8,586,176,100,0,14.1,-0.14,2.79,24.5,52.8,1,0,0,0,0,0,0,76,2,170.5,1,287.75,304.59,0,28,111,8.5,0,79,1,0,0,0,0,12.46,0,0,3.96,0
1023.132,14.78,1332.5,1335.87,1328,1328,100,61,13.39,14.8,14.5,9.9,22.4,4,75,0,13.58,13.58,172.5,252.9,83.15,0.01,0.01,191.5,85.73,225,3156.5,3045.7,3336,-4.9,-4.6,97.2,7.5,7.5,7.5,7.5,7.5,7.5,598,176,100,0,14.8,-0.15,2.79,24.5,53.8,1,0,0,0,0,0,0,76,2,174.4,1,293,309.55,0,28,111,9.5,0,79,1,0,0,0,0,12.96,0,0,3.96,0
1023.226,14.78,1343.25,1346.67,1337,1346,100,61,13.39,15.4,15.2,9.4,22.4,4,75,0,13.53,13.62,177,252.1,83.06,0.01,0.01,198.6,85.43,225,3160.3,3045.7,3385,-5.1,-4.5,97.3,7.5,7.5,7.5,7.5,7.5,7.5,611,176,100,0,15.5,-0.13,2.79,24.5,54.5,1,0,0,0,0,0,0,76,2,178.8,1,297.01,313.1,0,28,111,10.5,0,79,1,0,0,0,0,13.32,0,0,3.96,0
1023.322,14.78,1343.25,1346.67,1337,1346,100,61,13.4,16.2,16,8.5,22.4,4,75,0,13.62,13.68,182.2,253.6,83.45,0.01,0.01,206.3,85.3,223,2948.6,3045.7,3418,-4.2,-3.5,97.4,7,7,7,7,7,7,625,176,100,0,16.3,-0.15,2.8,24.5,55.1,1,0,0,0,0,0,0,76,2,184.2,1,303.2,319.11,0,28,111,10.5,0,79,1,0,0,0,0,13.3,0,0,3.96,0
1023.491,14.78,1354.05,1357.47,1346,1355,100,61,13.4,16.9,16.7,7.7,22.4,4,75,0,13.36,13.45,186.8,255,83.56,0.01,0.01,214.6,85.67,223,2963.7,3045.7,3472,-4.6,-3.7,97.4,7,7,7,7,7,7,640,176,100,0,17.7,-0.15,2.8,24.6,53.7,1,0,0,0,0,0,0,76,2,192.6,1,313.99,329.53,0,28,111,12.5,0,79,1,0,0,0,0,10.88,0,0,3.96,0
1023.591,14.78,1364.34,1367.55,1364,1364,100,61,13.38,18.3,18.2,6.4,22.4,4,75,0,13.35,13.44,191.2,255,84.96,0.01,0.01,229.4,85.76,223,2968,3045.7,3556,-2.9,-1.9,97.5,7,7,7,7,7,7,666,176,100,0,18.6,-0.18,2.81,24.7,52.3,1,0,0,0,0,0,0,76,2,198.5,1,317.52,332.48,1,29,111,12.5,0,79,1,0,0,0,0,9.29,0,0,3.96,0
1023.682,14.78,1364.34,1367.55,1364,1364,100,61,13.39,19.3,19.1,5.6,22.4,4,75,0,13.44,13.47,191.2,255,85.04,0.01,0.01,238.3,85.24,223,2965.9,3045.7,3610,-1.3,-0.4,97.6,6,6,6,6,6,6,672,176,100,0,19.4,-0.16,2.82,24.8,51.4,1,0,0,0,0,0,0,76,2,203.7,1,321.3,335.72,18,30,111,13.5,0,79,1,0,0,0,0,8.09,0,0,3.96,0
1023.771,14.78,1373.67,1377.09,1373,1373,100,61,13.39,20.2,19.9,4.8,22.4,4,75,0,13.36,13.44,191.2,255,84.67,0.01,0.01,246.5,85.83,223,2981,3045.7,3654,0,1.3,97.5,6.5,6.5,6.5,6.5,6.5,6.5,682,176,100,0,20.4,-0.16,2.82,24.9,50.2,1,0,0,0,0,0,0,76,2,209.4,1,325.52,339.08,52,32,111,17,0,79,1,0,0,0,0,6.68,0,0,3.96,0
1023.871,14.78,1373.67,1377.09,1373,1373,100,61,13.39,21.1,20.9,4,22.4,4,75,0,13.38,13.23,191.2,255,86.44,0.01,0.01,256,85.04,223,2984.5,3045.7,3702,1.2,1.9,97.6,6,6,6,6,6,6,688,176,100,0,21.4,-0.2,2.83,24.9,48.5,1,0,0,0,0,0,0,76,2,215.8,1,327.93,340.55,66,32,111,17.5,0,79,1,0,0,0,0,4.84,0,0,3.96,0
1023.971,14.78,1382.32,1385.56,1382,1382,100,61,13.39,22.3,22,3,22.4,4,75,0,13.29,13.36,191.2,255,86.57,0.01,0.01,269.5,85.24,223,2990.9,3045.7,3777,2.5,3.2,97.7,6,6,6,6,6,6,698,176,100,0,22.5,-0.21,2.84,25,47.3,1,0,0,0,0,0,0,76,2,222.3,1,336.74,348.57,94,34,111,18,0,79,1,0,0,0,0,3.12,0,0,4.64,0
1024.072,14.78,1382.32,1385.56,1382,1382,100,61,13.39,23.2,22.4,2.2,22.4,4,75,0,13.31,13.38,191.2,255,86.49,0.01,0.01,285.6,85.54,223,2996.1,3045.7,3820,4.3,5.1,97.7,6,6,6,6,6,6,708,176,99.9,0,23.4,-0.18,2.85,25.1,46.6,1,0,0,0,0,0,0,76,2,227.8,1,349.28,360.55,100,35,111,20,0,79,1,0,0,0,0,1.76,0,0,5,0
1024.171,14.78,1389.54,1393.12,1382,1391,100,61,13.39,24.1,22.4,1.2,22.4,4,75,0,13.25,13.27,191.2,255,87.28,0.01,0.01,301.9,85.59,223,2998.7,3045.7,3882,5.5,5.8,97.8,6.5,6.5,6.5,6.5,6.5,6.5,718,176,98.8,0,24.2,-0.16,2.86,25.3,46.4,1,0,0,0,0,0,0,76,2,232.7,1,359.44,370.35,100,35,111,21.5,0,79,1,0,0,0,0,1.03,0,0,5,0
1024.271,14.78,1389.54,1393.12,1382,1391,100,61,13.39,25,22.4,0.6,22.4,4,75,0,13.09,12.79,191.2,255,87.84,0.01,0.01,316.1,85.27,223,3005,3045.7,3944,6.1,4.7,97.9,7,7,7,7,7,7,728,176,97.7,0,25,-0.1,2.87,25.4,46,1,0,0,0,0,0,0,76,2,237.6,1,368.56,377.99,100,38,111,22,0,79,1,0,0,0,0,0.43,0,0,5,0
1024.371,14.78,1395.99,1399.41,1391,1391,100,61,13.38,25.4,22.4,0.2,22.4,4,75,0,12.69,12.66,191.2,255,87.79,0.01,0.01,328.7,84.89,223,3020.1,3045.7,4014,4.2,3,98,7,7,7,7,7,7,736,176,96.5,0,25.2,-0.05,2.88,25.5,46,1,0,0,0,0,0,0,76,2,238.6,1,377.73,386.95,100,46,111,25,0,79,1,0,0,0,0,0.04,0,0,5.01,0
1024.461,14.78,1395.99,1399.41,1391,1391,100,61,13.38,25.4,22.4,0.1,22.4,4,75,0,12.32,12.32,191.2,255,87.54,0.01,0.01,333.1,85.66,223,3029.8,3045.7,4049,0.6,-0.7,98.1,7.5,7.5,7.5,7.5,7.5,7.5,738,176,97.1,0,25.1,-0.01,2.88,25.6,46.4,1,0,0,0,0,0,0,76,2,238.1,1,383.98,393.83,100,49,111,25.5,0,79,1,0,0,0,0,0.02,0,0,5.02,0
1025.092,14.78,1406.79,1410.37,1400,1409,100,61,13.38,26.6,22.4,-0.5,22.4,4,77,0,12.43,12.57,191.2,255,90.72,0.01,0.01,373.2,86.41,223,3040.4,3045.7,4449,-21.6,-23.1,99,10.5,10.5,10.5,10.5,10.5,10.5,752,176,96.3,0,26.2,-0.08,2.92,25.9,48.8,1,0,0,0,0,0,0,76,2,242.2,1,423.83,435.35,100,52,111,26.5,0,79,1,0,0,0,0,-1.2,0,0,5.22,0
1025.181,14.79,1406.79,1410.37,1400,1409,100,61,13.38,26.6,22.4,-0.6,22.4,4,77,0,12.45,12.48,191.2,255,91.04,0.01,0.01,377.1,86.24,223,3045.9,3045.7,4501,-23.3,-24.7,99.2,11,11,11,11,11,11,756,176,96.4,0,26.4,-0.01,2.93,26,49,1,0,0,0,0,0,0,76,2,243,1,426.85,438.7,100,58,111,29,0,79,1,0,0,0,0,-1.39,0,0,5.18,0
1025.281,14.79,1406.79,1410.37,1400,1409,100,61,13.38,27,22.4,-0.8,22.4,4,77,0,12.45,12.53,191.2,255,90.27,0.01,0.01,383.7,86.02,223,3033.2,3045.7,4540,-24.8,-26.3,99.3,11.5,11.5,11.5,11.5,11.5,11.5,756,176,95.8,0,26.8,-0.03,2.93,26,49,1,0,0,0,0,0,0,76,2,245.2,1,432.6,444.58,100,62,111,27.5,0,79,1,0,0,0,0,-1.88,0,0,5.06,0
1025.381,14.78,1405.35,1408.98,1400,1409,100,61,13.38,27.5,22.4,-1.2,22.4,4,77,0,12.31,12.56,191.2,255,89.04,0.01,0.01,394.4,86.6,223,3030.9,3045.7,4625,-26.7,-26.9,99.3,11.5,11.5,11.5,11.5,11.5,11.5,758,176,95.2,0,26.9,-0.06,2.94,26.1,48.7,1,0,0,0,0,0,0,76,2,245.5,1,436.96,449.18,100,62,111,32,0,79,1,0,0,0,-0.1,-2.33,0,0,4.62,0
1025.481,14.79,1405.35,1408.98,1400,1409,100,61,13.38,27.4,22.4,-1.3,22.4,4,77,0,12.42,12.49,191.2,255,89.21,0.01,0.01,391.9,86.66,223,3048.6,3045.7,4678,-28,-28.6,99.5,11.5,11.5,11.5,11.5,11.5,11.5,759,176,95.4,0,27.2,-0.01,2.94,26.2,48.8,1,0,0,0,0,0,0,76,2,246.4,1,438.32,450.51,100,62,111,31.5,0,79,1,0,0,0,0,-2.45,0,0,4.02,0
1025.582,14.78,1402.32,1405.69,1400,1400,100,61,13.36,27.6,22.4,-1.4,22.4,4,77,0,12.42,12.51,191.2,255,90.85,0.01,0.01,391.9,86.54,223,3063.9,3045.7,4734,-29.1,-29,99.5,11.5,11.5,11.5,11.5,11.5,11.5,758,176,95.3,0,27.4,-0.01,2.95,26.2,48.8,1,0,0,0,0,0,0,76,2,247.3,1,438.92,451.13,100,65,111,32,0,79,1,0,0,0,0,-2.56,0,0,3.32,0
1025.683,14.78,1402.32,1405.69,1400,1400,100,61,13.36,27.8,22.4,-1.4,22.4,4,79,0,12.35,12.41,191.2,255,92.14,0.01,0.01,401.9,86.46,223,3028.2,3045.7,4819,-30,-30,99.6,12,12,12,12,12,12,754,176,94.8,0,27.5,-0.01,2.95,26.3,49.1,1,0,0,0,0,0,0,76,2,247.4,1,446.61,459,100,69,111,33,0,79,1,0,0,0,0,-2.65,0,0,2.55,0
1025.771,14.78,1397.46,1400.85,1391,1400,100,61,13.38,27.9,22.4,-1.5,22.4,4,79,0,12.22,12.18,191.2,255,90.36,0.01,0.01,404.9,86.6,223,3037.9,3045.7,4875,-30,-30,99.7,12,12,12,12,12,12,752,176,94.4,0,27.6,-0.01,2.96,26.3,49.3,1,0,0,0,0,0,0,76,2,247.4,1,449.83,462.42,100,69,111,33.5,0,79,1,0,0,0,0,-2.66,0,0,1.77,0
1025.872,14.78,1397.46,1400.85,1391,1400,100,61,13.38,27.8,22.4,-1.4,22.4,4,79,0,12.32,12.33,191.2,255,90.03,0.01,0.01,404.4,87.11,223,3055.2,3045.7,4921,-30,-30,99.8,11.5,11.5,11.5,11.5,11.5,11.5,749,176,94.6,0,27.5,0.03,2.96,26.3,49.7,1,0,0,0,0,0,0,76,2,246.3,1,451.62,464.58,100,69,111,34.5,0,79,1,0,0,0,0,-2.43,0,0,1.16,0
1025.983,14.78,1390.77,1393.84,1382,1391,100,61,13.37,27.7,22.4,-1.2,22.4,4,79,0,12.19,12.13,191.2,255,90.18,0.01,0.01,401.6,86.59,223,3044.6,3045.7,4978,-30,-30,99.8,11.5,11.5,11.5,11.5,11.5,11.5,745,176,94.6,0,27.5,0.01,2.96,26.4,49.7,1,0,0,0,0,0,0,76,2,245.7,1,448.56,461.35,100,69,111,35,0,79,1,0,0,0,0,-2.36,0,0,0.72,0
1026.082,14.78,1390.77,1393.84,1382,1391,100,61,13.37,27.8,22.4,-1.1,22.4,4,79,0,12.3,12.31,191.2,255,90.63,0.01,0.01,403.4,86.98,223,3054.7,3045.7,5063,-30,-30,99.8,12,12,12,12,12,12,737,176,94.9,0,27.6,-0.03,2.96,26.4,49.4,1,0,0,0,0,0,0,76,2,245.9,1,445.74,458.54,100,65,111,34,0,79,1,0,0,1,0,-2.55,0,0,0.26,0
1026.187,14.78,1382.7,1385.24,1382,1382,100,61,13.37,28.1,22.4,-1.4,22.4,4,79,0,12.5,12.54,191.2,255,90.16,0.01,0.01,408.6,86.57,223,3041.3,3045.7,5120,-30,-30,99.9,12,12,12,12,12,12,740,176,94.7,0,27.9,-0.01,2.98,26.6,49.8,1,0,0,0,0,0,0,76,2,247.1,1,452.71,465.48,100,65,111,34.5,0,79,1,0,0,0,0,-2.62,0,0,-0.38,0
1026.281,14.78,1382.7,1385.24,1382,1382,100,61,13.36,28.4,22.4,-1.6,22.4,4,81,0,12.51,12.36,191.2,255,91.08,0.01,0.01,412.5,86.94,223,3039.4,3045.7,5158,-30,-30,99.9,12,12,12,12,12,12,739,176,94.4,0,28.2,-0.03,2.98,26.7,49.9,1,0,0,0,0,0,0,76,2,248.6,1,456.83,469.66,100,69,111,36,0,79,1,0,0,0,-0.01,-2.79,0,0,-1.14,0
1026.381,14.78,1372.57,1374.94,1364,1373,100,61,13.36,28.7,22.4,-1.6,22.4,4,81,0,12.53,12.58,191.2,255,91.08,0.01,0.01,417.6,86.7,223,3018,3045.7,5196,-30,-30,99.9,12.5,12.5,12.5,12.5,12.5,12.5,740,176,93.8,0,28.4,-0.02,2.99,26.8,50.2,1,0,0,0,0,0,0,76,2,248.5,1,462.89,475.86,100,72,111,35,0,79,1,0,0,0,-0.01,-2.86,0,0,-1.98,0
1026.460,14.78,1372.57,1374.94,1364,1373,100,61,13.36,28.7,22.4,-1.7,22.4,4,82,0,12.55,12.58,191.2,255,88.73,0.01,0.01,419.6,86.66,223,3024.8,3045.7,5244,-30,-29.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,736,176,93.4,0,28.4,-0.01,3,26.9,50.5,1,0,0,0,0,0,0,76,2,248.4,1,469.95,483.16,100,72,111,35,0,79,1,0,0,0,0,-2.88,0,0,-2.71,0
1026.552,14.79,1361.26,1363.24,1355,1355,100,61,13.41,28.6,22.4,-1.5,22.4,4,82,0,12.41,12.59,191.2,255,90.52,0.01,0.01,424.1,86.72,223,3001.3,3045.7,5306,-30,-29.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,733,176,92.9,0,28.3,0.04,3.01,27.1,50.9,1,0,0,0,0,0,0,76,2,246.5,1,473.75,487.22,100,72,111,35,0,79,1,0,0,0,0,-2.62,0,0,-3.44,0
1026.641,14.78,1361.26,1363.24,1355,1355,100,61,13.41,28.3,22.4,-1.3,22.4,4,82,0,12.5,12.54,191.2,255,89.94,0.01,0.01,425.6,86.96,223,3013.1,3045.7,5370,-30,-29.2,99.9,13,13,13,13,13,13,728,176,92.5,0,27.8,0.11,3.02,27.2,51.7,1,0,0,0,0,0,0,76,2,243,1,478.44,492.6,100,72,111,36,0,79,1,0,0,0,0,-1.89,0,0,-3.76,0
1026.747,14.79,1361.26,1363.24,1355,1355,100,61,13.47,27.8,22.4,-0.7,22.4,4,82,0,12.65,12.65,191.2,255,90.1,0.01,0.01,419.3,87.23,223,3000.3,3045.7,5382,-29,-28.6,99.9,13,13,13,13,13,13,718,176,92.6,0,27.4,0.12,3.03,27.3,53,1,0,0,0,0,0,0,76,2,239.4,1,479.7,494.4,100,69,111,35.5,0,79,1,0,0,0,0.12,-0.79,0,0,-3.81,0
1026.843,14.78,1348.48,1350.27,1346,1346,100,61,13.47,27.6,22.4,-0.4,22.4,4,82,0,12.82,12.5,191.2,255,90.66,0.01,0.01,420.3,87.23,223,3002.4,3045.7,5430,-27.5,-28.4,99.9,13,13,13,13,13,13,709,176,93.1,0,27.3,0.05,3.03,27.4,53.2,1,0,0,0,0,0,0,76,2,238.2,1,486.04,501.11,100,65,111,34,0,79,1,0,0,0,0.02,-0.57,0,0,-3.83,0
1026.940,14.79,1348.48,1350.27,1346,1346,100,61,13.47,27.9,22.4,-0.3,22.4,4,82,0,12.79,12.78,191.2,255,90.47,0.01,0.01,424.9,87.75,223,3019,3045.7,5497,-26.6,-26.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,705,176,93.2,0,27.6,-0.04,3.04,27.4,52.4,1,0,0,0,0,0,0,76,2,239.5,1,491.08,506.1,100,69,111,34,0,79,1,0,0,0,0,-1.4,0,0,-3.85,0
1027.031,14.79,1334.61,1335.87,1328,1328,100,61,13.47,28,22.4,-0.5,22.4,4,84,0,12.88,13.01,191.2,255,90.1,0.01,0.01,432.2,87.69,223,3012.1,3045.7,5574,-24.9,-24.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,706,176,93.1,0,27.9,-0.07,3.04,27.5,52.1,1,0,0,0,0,0,0,75,2,241.2,1,494.21,509.03,100,69,111,33,0,77.5,1,0,0,0,-0.01,-1.81,0,0,-3.89,0
