﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.12 - WBS8M9C57G5D3077
87491.039,12.81,1301,100,24.9,-0.5,24.3,3,61,0,12.93,13.1,191.2,240,96.97,0.01,0.01,385,208,3011.6,3045.7,5394,-7,-5.9,99.3,13,13,13,13,13,13,698,115,93.2,0,3.12,24.4,44.7,1,0,0,0,0,0,0,80,80,220.8,456.27,525.47,0,0,111,38,32,0,85,0,0,0,0.03,-0.83,0,0,7.97,0
87491.137,12.81,1310,100,24.7,-0.3,24.3,3,61,0,13.21,13.34,191.2,240,96.49,0.01,0.01,388.7,208,2984.6,3045.7,5491,-2.8,-1.5,99.5,13,13,13,13,13,13,687,115,92.6,0,3.12,24.4,45.1,1,0,0,0,0,0,0,80,80,219,458.64,528.45,0,0,111,37.5,31.5,0,85,0,0,0,0,-0.43,0,0,7.95,0
87491.238,12.81,1310,100,24.5,-0.2,24.3,3,61,0,13.08,12.97,191.2,240,96.31,0.01,0.01,395,208,2976.3,3045.7,5618,0.5,0.7,99.6,13.5,13.5,13.5,13.5,13.5,13.5,678,115,91.9,0,3.12,24.4,45.6,1,0,0,0,0,0,0,80,80,217.4,468.62,540.09,0,0,111,36,30.5,0,85,0,0,0,0.05,0,0,0,7.95,0
87491.342,12.81,1301,100,24.2,0.1,24.3,3,61,0,13.14,13.23,191.2,240,97.13,0.01,0.01,399.9,208,2974.6,3045.7,5725,3.3,4,99.7,13.5,13.5,13.5,13.5,13.5,13.5,669,115,91.3,0,3.12,24.4,45.9,1,0,0,0,0,0,0,80,80,215.7,478.82,552.14,0,0,111,37,31,0,85,0,0,0,0.04,0.35,0,0,7.97,0
87491.439,12.81,1301,100,23.8,0.6,24.3,3,61,0,12.88,12.67,191.2,240,97.61,0.01,0.01,401.4,208,2986.4,3045.7,5793,3.8,2.6,99.7,13.5,13.5,13.5,13.5,13.5,13.5,665,115,92.9,0,3.12,24.4,46.8,1,0,0,0,0,0,0,80,80,214.4,483.98,558.4,0,0,111,36,30.5,0,85,0,0,0,0.11,1.13,0,0,8.07,0
87491.538,12.81,1301,100,24.1,0.4,24.3,3,61,0,12.42,12.61,191.2,240,95.41,0.01,0.01,406.1,208,2947.8,3045.7,5884,2.6,3.6,99.8,13.5,13.5,13.5,13.5,13.5,13.5,656,115,91,0,3.12,24.4,46.5,1,0,0,0,0,0,0,80,80,214.8,496.66,568.84,0,0,111,36.5,31,0,85,0,0,0,0,0.93,0,0,8.15,0
87491.638,12.81,1301,100,23.6,0.7,24.3,3,61,0,12.15,12.31,191.2,240,94.7,0.01,0.01,408.4,208,2903.6,3045.7,5980,2.2,2.5,99.8,13.5,13.5,13.5,13.5,13.5,13.5,650,115,90.9,0,3.12,24.4,47.9,1,0,0,0,0,0,0,80,80,210.3,496.61,568.84,0,0,111,36,30.5,0,85,0,0,0,0.47,1.83,0,0,8.37,0
87491.739,12.81,1292,100,23.5,1,24.3,3,61,0,12.4,12.32,191.2,240,94.56,0.01,0.01,412.1,208,2888,3045.7,6080,2.6,2.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,638,115,91,0,3.13,24.4,47.5,1,0,0,0,0,0,0,80,80,210.3,507.89,568.84,0,0,111,36,30.5,0,85,0,0,0,0,1.87,0,0,8.76,0
87491.838,12.81,1292,100,23.3,1.1,24.3,3,61,0,12.35,12.49,191.2,240,95.41,0.01,0.01,420,208,2916.8,3045.7,6199,1.3,2.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,636,115,90.7,0,3.13,24.4,47.7,1,0,0,0,0,0,0,80,80,209.8,516.49,568.84,0,0,111,35,30,0,85,0,0,0,0,2.05,0,0,9.22,0
87491.939,12.81,1292,100,23.1,1.3,24.3,3,63,0,12.29,12.31,191.2,240,94.81,0.01,0.01,422.2,208,2938.3,3045.7,6258,0.2,0.8,99.9,14,14,14,14,14,14,634,115,90.5,0,3.13,24.4,48,1,0,0,0,0,0,0,80,80,207.8,526.51,568.84,0,0,111,34,29,0,85,0,0,0,0.05,2.33,0,0,9.89,0
87492.038,12.81,1292,100,22.9,1.7,24.3,3,63,0,12.08,12.27,191.2,240,95.1,0.01,0.01,423.8,208,2915.9,3045.7,6300,-0.5,1.1,99.9,14,14,14,14,14,14,626,115,92.1,0,3.13,24.4,48.9,1,0,0,0,0,0,0,80,80,207.4,526.75,568.84,0,0,111,35,29.5,0,85,0,0,0,0.39,2.86,0,0,10.82,0
87492.139,12.81,1283,100,23.3,1.2,24.3,3,63,0,12.44,12.4,191.2,240,93.77,0.01,0.01,435.2,208,2911.6,3045.7,6438,0.6,0.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,628,115,91,0,3.13,24.4,47.7,1,0,0,0,0,0,0,80,80,208.7,538.52,568.84,0,0,111,32.5,27.5,0,85,0,0,0,0,2.06,0,0,11.47,0
87492.239,12.81,1283,100,23.4,1.1,24.3,3,64,0,12.49,12.39,191.2,240,94.61,0.01,0.01,440.1,208,2914.8,3045.7,6478,0.9,1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,628,115,90.1,0,3.13,24.4,47.6,1,0,0,0,0,0,0,80,80,208.1,543.44,568.84,0,0,111,33,28,0,85,0,0,0,0,1.98,0,0,11.91,0
87492.338,12.81,1274,100,23.1,1.2,24.3,3,64,0,12.51,12.44,191.2,240,94.61,0.01,0.01,443.9,208,2924.2,3045.7,6550,1.5,1.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,620,115,90.1,0,3.13,24.4,47.8,1,0,0,0,0,0,0,80,80,206.9,549.16,568.84,0,0,111,33,28,0,85,0,0,0,0,2.18,0,0,12.5,0
87492.439,12.81,1274,100,23.1,1.3,24.3,3,64,0,12.35,12.26,191.2,240,94.41,0.01,0.01,447.7,208,2890.4,3045.7,6630,0.7,1.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,616,115,90.6,0,3.13,24.4,48,1,0,0,0,0,0,0,80,80,207.1,561.46,568.84,0,0,111,32.5,27.5,0,85,0,0,0,0,2.3,0,0,13.21,0
87492.549,12.81,1274,100,23.1,1.4,24.3,3,66,0,12.26,12.31,191.2,240,95.03,0.01,0.01,451.4,208,2893.7,3045.7,6682,0.8,1.1,99.9,15,15,15,15,15,15,617,115,90.3,0,3.13,24.4,48,1,0,0,0,0,0,0,80,80,206.2,567.47,568.84,0,0,111,32,27,0,85,0,0,0,0,2.31,0,0,14.11,0
87492.648,12.81,1274,100,23.2,1.3,24.3,3,66,0,12.45,12.4,191.2,240,93.93,0.01,0.01,459.5,208,2904.1,3045.7,6823,2.3,2.1,99.9,15,15,15,15,15,15,615,115,90.6,0,3.13,24.4,48,1,0,0,0,0,0,0,80,80,205.4,568.88,568.84,0,0,111,31.5,27,0,85,0,0,0,0,2.34,0,0,14.85,0
87492.752,12.81,1265,100,23.5,1.2,24.3,3,68,0,12.74,12.57,191.2,240,94.9,0.01,0.01,466.1,208,2894,3045.7,6880,3.8,2.8,99.9,15,15,15,15,15,15,613,115,91.2,0,3.13,24.4,47.5,1,0,0,0,0,0,0,80,80,207.2,568.88,568.84,0,0,111,31.5,27,0,85,0,0,0,0,1.82,0,0,15.38,0
87492.852,12.81,1265,100,23.7,0.9,24.3,3,68,0,12.7,12.72,191.2,240,94.84,0.01,0.01,472.1,208,2879.4,3045.7,6908,3.9,4.7,99.9,15,15,15,15,15,15,618,115,91.2,0,3.13,24.4,46.9,1,0,0,0,0,0,0,80,80,209.1,568.88,568.84,0,0,111,30.5,26,0,85,0,0,0,0,1.16,0,0,15.59,0
87492.958,12.81,1256,100,24.2,0.4,24.3,3,68,0,12.46,12.44,191.2,240,96.41,0.01,0.01,491.3,208,2896.2,3045.7,7027,4,4.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,618,115,90.7,0,3.13,24.4,46.4,1,0,0,0,0,0,0,80,80,211.4,568.88,568.84,0,0,111,30.5,26,0,85,0,0,0,0,0.65,0,0,15.66,0
87493.063,12.81,1256,100,24.5,0.1,24.3,3,68,0,12.29,12.44,191.2,240,95.04,0.01,0.01,499,208,2896,3045.7,7074,4.4,5.1,99.9,15,15,15,15,15,15,617,115,90.3,0,3.13,24.4,45.7,1,0,0,0,0,0,0,80,80,211.6,568.88,568.84,0,0,111,30.5,25.5,0,85,0,0,0,0,0.03,0,0,15.68,0
87493.168,12.81,1256,100,24.6,0,24.3,3,68,0,12.34,12.28,191.2,240,95.48,0.01,0.01,508.5,208,2891.2,3045.7,7194,5.1,5.1,99.9,15,15,15,15,15,15,610,115,90.2,0,3.13,24.4,45.7,1,0,0,0,0,0,0,80,80,211.8,568.88,568.84,0,0,111,30.5,26,0,85,0,0,0,0,0,0,0,15.69,0
87493.268,12.81,1247,0,24.8,-24.5,24.3,3,70,0,12.7,12.99,191.2,21.6,96.02,0.01,0.01,465.4,208,2919.7,2920.5,6978,6.5,8.1,50.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,266,115,35,0,1,0,0.2,1,0,0,0,0,0,0,80,80,122.8,54.5,40.11,0,0,111,30,0,0,85,0,0,4,0,-1.88,0,0,-2.91,0
87493.373,12.81,1247,0,12.1,-13.2,0,4,70,0,28.78,32.39,38.2,14.3,99.16,0.07,0.05,77,208,3243.9,1718.8,6320,0,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,115,35,0,1,0,0.2,1,0,0,0,0,0,0,80,80,21.3,31.43,34.07,0,0,111,28.5,0,0,85,0,0,4,0,-1.43,0,0,-1.65,0
87493.467,12.81,1238,0,6.9,-7.5,0,4,72,0,33.61,38.59,16.5,14,87.1,0.12,0.09,32.7,208,3199.9,1228.7,5938,0,0,7.3,6,6,6,6,6,6,-54,115,98.5,0,1,0,0.2,1,0,0,0,0,0,0,80,80,14.8,28.14,31.79,0,0,111,9,0,0,85,0,0,0,0,-0.87,0,0,-1.06,0
87493.568,12.81,1238,0,4.9,-5,0,4,72,0,26.86,27.03,12.8,13.8,82.5,0.12,0.09,24,208,3109.3,1101.6,5651,0,0,9.4,4,4,4,4,4,4,-53,115,99,0,1,0,0.2,1,0,0,0,0,0,0,80,80,13.3,26.15,29.82,0,0,111,2,0,0,85,8,8,0,0,-0.6,0,0,-0.77,0
87493.668,12.81,1238,0,3.7,-3.7,0.1,4,72,0,35.17,35.22,14.2,13.6,79.38,0.12,0.09,26,208,3006.4,1211.8,5434,0,0,9.4,44.3,44.3,44.3,44.3,44.3,44.3,-26,115,99.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,18.4,35.95,41.11,0,0,111,0,0,0,85,8,8,8,0,-0.47,0,0,-0.57,0
87493.768,12.81,1238,0,2.8,-2.9,0,4,72,0,15.84,14.94,16.5,16.5,78.41,0.12,0.08,29.1,208,2472.9,1484.2,5356,0,0,12.3,25.4,25.4,25.4,25.4,25.4,25.4,4,115,99.5,0,1,0,0.2,1,0,0,0,0,0,0,80,80,15.9,28.52,32.38,0,0,111,0,0,0,85,8,8,8,0,-0.34,0,0,-0.42,0
87493.868,12.81,1229,0,2.8,-2.6,0,4,72,0,12.66,12.28,15.8,15.5,77.39,0.12,0.08,27,208,1940,1372.6,5312,0,0,11.1,38.4,38.4,38.4,38.4,38.4,38.4,-2,115,99.6,0,1,0,0.2,1,0,0,0,0,0,0,80,80,15.6,28.82,32.83,0,0,111,0,0,0,85,8,8,8,0,-0.35,0,0,-0.42,0
87493.969,12.81,1229,0,2.3,-2.2,0,4,72,0,12.39,12.3,15,15.9,77.55,0.12,0.08,26.6,208,1482.4,1379.6,5276,0,0,11.4,38.4,38.4,38.4,38.4,38.4,38.4,-2,115,99.6,0,1,0,0.2,1,0,0,0,0,0,0,80,80,15.2,27.37,31.1,0,0,111,0,0,0,85,8,8,8,0,-0.23,0,0,-0.23,0
87494.069,12.81,1184,0,1.7,-1.9,0,4,72,0,12.39,12.26,14.2,14.3,76.06,0.11,0.08,24.3,208,1384.2,1332.5,5253,0,0,11.5,35.7,35.7,35.7,35.7,35.7,35.7,-8,115,99.8,0,1,0,0.2,1,0,0,0,0,0,0,80,80,13.8,24.42,27.72,0,0,111,0,0,0,85,0,0,0,0,-0.18,0,0,-0.16,0
87494.169,12.81,1184,0,1.4,-1.5,0,4,72,0,12.16,12,12,13.4,76.2,0.11,0.08,20.3,208,1317.7,1166.5,5095,0,0,11.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,115,99.8,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.4,23,26.34,0,0,111,0,0,0,85,0,0,0,0,-0.12,0,0,-0.08,0
87494.268,12.81,1193,0,1.2,-1.1,0.1,5,72,0,17.27,15.5,12.8,13.3,75.81,0.1,0.08,20.3,208,1332.9,1099.6,4856,0,0,14.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,115,99.9,0,1.02,0.1,0.2,1,0,0,0,0,0,0,80,80,12.9,21.6,24.56,0,0,111,0,0,0,85,0,0,0,0,-0.1,0,0,-0.06,0
87494.370,12.81,1193,0,1,-1,0.1,5,72,0,27.99,25.64,12.8,13.1,75.75,0.06,0.06,19.7,208,1345.6,1089.7,4616,0,0,14.4,-2,-2,-2,-2,-2,-2,-49,115,99.9,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,13.1,20.26,23.09,0,0,111,0,0,0,85,0,0,0,0,-0.07,0,0,-0.04,0
87494.468,12.81,1184,0,0.9,-0.8,0.1,5,72,0,36.11,36.22,12.8,12.9,75.54,0,0.02,18.1,208,1354.9,1088.3,4379,0,0,14.2,-3,-3,-3,-3,-3,-3,-47,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,13.1,19.07,21.69,0,0,111,0,0,0,85,8,8,8,0,-0.05,0,0,-0.03,0
87494.568,12.81,1184,0,0.8,-0.8,0,5,72,0,39.24,43.46,13.5,13.4,75.27,-0.08,-0.02,19.5,208,1202.8,1207.5,4274,0,0,10,14.5,14.5,14.5,14.5,14.5,14.5,-19,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,13.6,18.85,21.41,0,0,111,0,0,0,85,8,8,8,0,-0.04,0,0,-0.02,0
87494.668,12.81,1175,0,0.7,-0.7,0,5,72,0,16.17,21.51,12.8,12.8,75.14,-0.14,-0.05,17.8,208,1242.3,1135.4,4187,0,0,9.9,10.5,10.5,10.5,10.5,10.5,10.5,-28,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,13.8,21.95,25.28,0,0,111,0,0,0,85,8,8,8,0,-0.04,0,0,-0.02,0
87494.774,12.81,1175,0,0.7,-0.6,0,5,72,0,12.68,13.32,15,16.4,73.75,-0.21,-0.08,20.1,208,1479,1390.8,4134,0,0,12.4,33.4,33.4,33.4,33.4,33.4,33.4,1,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,14.8,20.63,23.44,0,0,111,0,0,0,85,8,8,8,0,-0.03,0,0,-0.02,0
87494.879,12.81,1166,0,0.7,-0.6,0,5,72,0,12.5,12.63,12.8,13,75.2,-0.2,-0.08,17.4,208,1361.2,1276,4130,0,0,10.2,32.1,32.1,32.1,32.1,32.1,32.1,-5,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,12.5,18.12,20.66,0,0,111,0,0,0,85,8,8,8,0,-0.03,0,0,-0.02,0
87494.978,12.81,1166,0,0.7,-0.6,0,5,72,0,13.01,12.84,12,12.8,75.12,-0.21,-0.09,16.5,208,1235.3,1163.6,4093,0,0,9.8,39.6,39.6,39.6,39.6,39.6,39.6,-10,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,12.5,17.94,20.48,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,-0.02,0
87495.079,12.81,1175,0,0.6,-0.6,0,5,72,0,13.05,12.91,12,12.7,75.23,-0.26,-0.11,16.4,208,1168.6,1109.2,4052,0,0,10,16.2,16.2,16.2,16.2,16.2,16.2,-16,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,12.6,17.7,20.18,0,0,111,0,0,0,85,0,0,4,0,-0.03,0,0,-0.01,0
87495.179,12.81,1175,0,0.6,-0.6,0,6,72,0,13.25,13.17,12,12.7,74.46,-0.36,-0.16,16.2,208,1144,1092.2,3972,0,0,10,2.1,2.1,2.1,2.1,2.1,2.1,-34,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,12.7,17.21,19.62,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,-0.01,0
87495.279,12.81,1175,0,0.6,-0.5,0,6,70,0,13.52,13.39,11.2,12.6,74.88,-0.55,-0.26,14.6,208,1142.6,1079.2,3822,0,0,12.6,-1,-1,-1,-1,-1,-1,-40,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.1,16.18,18.49,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,-0.01,0
87495.384,12.81,1175,0,0.6,-0.4,0.1,6,70,0,18.16,17.09,12,12.5,75.09,-0.96,-0.47,14.5,208,1154.9,1058.8,3629,0,0,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,13.1,15.45,17.58,0,0,111,0,0,0,85,8,8,8,0,-0.02,0,0,-0.01,0
87495.488,12.81,1166,0,0.6,-0.5,0,6,70,0,25.29,23,12,12.4,75.07,-1.15,-0.56,14.4,208,1074.5,1040.3,3559,0,0,8.6,9.4,9.4,9.4,9.4,9.4,9.4,-21,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,12.3,15.25,17.32,0,0,111,0,0,0,85,8,8,8,0,-0.02,0,0,-0.01,0
87495.588,12.81,1166,0,0.6,-0.5,0,6,70,0,15.65,15.68,12,12.4,74.94,-1.27,-0.62,13.8,208,1068.7,1031.1,3506,0,0,8.7,10.6,10.6,10.6,10.6,10.6,10.6,-24,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,12.1,14.9,16.97,0,0,111,0,0,0,85,8,8,8,0,-0.02,0,0,-0.01,0
87495.688,12.81,1166,0,0.6,-0.5,0,6,70,0,12.73,13.05,12,12.5,74.87,-1.35,-0.66,13.5,208,1068.9,1071.5,3460,0,0,8.7,14.8,14.8,14.8,14.8,14.8,14.8,-18,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,13.1,16.57,18.98,0,0,111,0,0,0,85,8,8,8,0,-0.02,0,0,-0.01,0
87495.790,12.81,1166,0,0.5,-0.5,0,6,70,0,12.6,13.03,12.8,13.1,75.14,-1.46,-0.72,14.2,208,1253.8,1180.3,3442,0,0,9.6,33.2,33.2,33.2,33.2,33.2,33.2,0,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,12.2,14.64,16.71,0,0,111,0,0,0,85,8,8,8,0,-0.02,0,0,-0.01,0
87495.888,12.81,1157,0,0.6,-0.5,0,6,70,0,13.14,13.27,11.2,12.3,75,-1.46,-0.72,13.1,208,1119.1,1073.1,3416,0,0,8.6,27.8,27.8,27.8,27.8,27.8,27.8,-8,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.9,14.5,16.57,0,0,111,0,0,0,85,8,8,8,0,-0.02,0,0,-0.01,0
87495.988,12.81,1157,0,0.6,-0.5,0,6,70,0,13.43,13.51,11.2,12.3,75.17,-1.52,-0.75,13.1,208,1068.9,1031.5,3396,0,0,8.6,21.6,21.6,21.6,21.6,21.6,21.6,-13,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.9,14.33,16.38,0,0,111,0,0,0,85,8,8,8,0,-0.02,0,0,-0.01,0
87496.089,12.81,1148,0,0.6,-0.5,0,6,70,0,13.65,13.7,11.2,12.3,75.1,-1.58,-0.77,12.9,208,1048.1,1016.1,3372,0,0,8.5,13.9,13.9,13.9,13.9,13.9,13.9,-18,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.9,14.24,16.26,0,0,111,0,0,0,85,8,8,8,0,-0.02,0,0,-0.01,0
87496.189,12.81,1148,0,0.6,-0.5,0,6,68,0,13.91,13.87,11.2,12.3,75,-1.6,-0.79,12.9,208,1039.7,1009.8,3370,-3.4,-3.5,8.5,11.5,11.5,11.5,11.5,11.5,11.5,-28,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.8,14.37,16.42,0,0,111,0,0,0,85,8,8,8,0,-0.02,0,0,-0.01,0
87496.288,12.81,1148,0,0.6,-0.5,0,6,68,0,14.1,14.16,11.2,12.3,74.84,-1.52,-0.75,12.9,208,1032,1009.8,3398,-3.7,-3.6,8.5,4.7,4.7,4.7,4.7,4.7,4.7,-30,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.8,14.41,16.47,0,0,111,0,0,0,85,8,8,8,0,-0.02,0,0,-0.01,0
87496.394,12.81,1148,0,0.5,-0.5,0,6,68,0,14.33,14.41,11.2,12.3,75.19,-1.49,-0.73,12.9,208,1027.7,1011.4,3406,-3.4,-3.2,8.5,1,1,1,1,1,1,-34,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.8,14.46,16.54,0,0,111,0,0,0,85,8,8,8,0,-0.02,0,0,-0.01,0
87496.499,12.81,1139,0,0.5,-0.4,0,6,68,0,14.41,14.49,11.2,12.3,74.78,-1.5,-0.74,12.9,208,1028.9,1011.3,3404,-3.5,-3.2,8.5,1,1,1,1,1,1,-35,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.7,14.4,16.47,0,0,111,0,0,0,85,8,8,8,0,-0.01,0,0,-0.01,0
87496.598,12.81,1139,0,0.5,-0.4,0,6,68,0,14.46,14.48,11.2,12.3,75.2,-1.51,-0.74,12.3,210,1030.8,1010.6,3384,0,0,9.9,-3,-3,-3,-3,-3,-3,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.5,14.26,16.37,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87496.698,12.81,1139,0,0.4,-0.4,0,6,68,0,15.86,16.53,11.2,12.3,75.14,-1.57,-0.77,13.1,210,1042.5,1009.2,3378,0,0,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12,14.29,16.32,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87496.799,12.81,1139,0,0.5,-0.3,0.1,6,68,0,27.47,28.91,12,12.3,75.09,-1.63,-0.8,13,210,1050.4,1007.1,3362,0,0,15.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12,14.18,16.2,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87496.899,12.81,1139,0,0.5,-0.3,0.1,6,68,0,47.57,52.34,12,12.3,75.3,-1.66,-0.81,12.9,210,1055.7,1005.2,3342,0,0,15.6,-4,-4,-4,-4,-4,-4,-37,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,12.1,14.14,16.14,0,0,111,0,0,0,85,0,0,0,0,0,0,0,-0.01,0
87496.999,12.81,1139,0,0.5,-0.4,0.1,6,68,0,62.83,79.04,11.2,12.3,75.26,-1.7,-0.83,12.7,210,1061.8,1003,3334,0,0,15.3,-4,-4,-4,-4,-4,-4,-37,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,14.05,16.06,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87497.099,12.81,1130,0,0.5,-0.4,0.1,6,68,0,82.76,102.67,11.2,12.3,75.12,-1.75,-0.86,12.6,210,1066,1001,3302,0,0,14.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,13.91,15.9,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87497.199,12.81,1130,0,0.6,-0.4,0.1,6,68,0,99.64,120.87,11.2,12.3,75.1,-1.8,-0.88,12.5,210,1072.1,998.2,3286,0,0,14.8,-5,-5,-5,-5,-5,-5,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,13.82,15.8,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87497.299,12.81,1130,0,0.6,-0.4,0.1,6,68,0,109.43,145.91,11.2,12.2,75.13,-1.86,-0.91,12.5,210,1077,995.3,3259,0,0,14.4,-5,-5,-5,-5,-5,-5,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.9,13.76,15.73,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,-0.01,0
87497.587,12.81,1130,0,0.6,-0.4,0.1,6,68,0,117.19,158.43,11.2,12.2,75.09,-1.9,-0.93,12.4,210,1081.3,993.4,3248,0,0,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.7,13.41,15.34,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,-0.01,0
87497.688,12.81,1130,0,0.6,-0.5,0.1,6,68,0,155.93,213.99,11.2,12.2,75.23,-2.04,-1,12.1,210,1093.4,985.8,3180,0,0,13.5,-6,-6,-6,-6,-6,-6,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,13.33,15.24,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,-0.01,0
87497.789,12.81,1130,0,0.6,-0.5,0.1,6,68,0,165.04,227.04,11.2,12.2,75.09,-2.09,-1.02,12.1,210,1097.9,983.1,3160,0,0,13.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.8,13.25,15.16,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,-0.01,0
