﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.8 - WBS8M9C57G5D30777
824.799,12.8,1328,100,20.2,4.2,24.3,3,50,0,14.11,14.01,191.2,240,93.69,0.01,0.01,405.3,214,2818.8,3045.7,6387,30,30,99.9,15.5,15.5,15.5,15.5,15.5,15.5,610,178,100,0,3.13,24.4,73.7,1,0,0,0,0,0,0,74,74,198,530.42,568.84,0,0,0,17,10.96,0,0,5,0
824.884,12.8,1328,100,23.4,2,24.3,3,50,0,14.11,14.11,191.2,240,93.38,0.01,0.01,438.6,214,2815.8,3045.7,6348,30,30,99.9,14,14,14,14,14,14,622,178,84.9,0,3.13,24.4,47.8,1,0,0,0,0,0,0,74,74,213.8,539.73,568.84,0,0,0,0,2.03,0,0,5,0
824.964,12.8,1328,100,21.1,2.3,24.3,3,50,0,14.17,14.15,191.2,240,93.54,0.01,0.01,423.8,214,2827.7,3045.7,6462,30,30,99.9,15,15,15,15,15,15,630,178,83.8,0,3.13,24.4,72.3,1,0,0,0,0,0,0,74,74,194.5,537.43,568.84,0,0,0,14.88,11.59,0,0,5,0
825.054,12.8,1319,100,20,4.6,24.3,3,50,0,14.22,14.22,191.2,240,93.04,0.01,0.01,411,214,2786.8,3045.7,6520,30,30,99.9,16,16,16,16,16,16,596,178,100,0,3.13,24.4,53.1,1,0,0,0,0,0,0,74,74,205.2,552.21,568.84,0,0,0,0,7.34,0,0,5,0
825.144,12.8,1319,100,23.3,1,24.3,3,50,0,14.23,14.25,191.2,240,94.22,0.01,0.01,462.8,214,2744.2,3045.7,6664,30,30,99.9,14,14,14,14,14,14,628,178,79.5,0,3.13,24.4,53.5,1,0,0,0,0,0,0,74,74,198.2,560.62,568.84,0,0,0,0,7.72,0,0,5,0
825.234,12.8,1319,100,19.6,4.4,24.3,3,50,0,14.17,14.15,191.2,240,95.81,0.01,0.01,419.5,214,2786.7,3045.7,6718,30,30,99.9,16,16,16,16,16,16,596,178,100,0,3.13,24.4,78,1,0,0,0,0,0,0,74,74,192,558.13,568.84,0,0,0,18.59,13.54,0,0,5,0
825.313,12.8,1319,100,22,2.7,24.3,3,52,0,14,14.08,191.2,240,93.72,0.01,0.01,446.2,214,2790,3045.7,6744,30,30,99.9,15.5,15.5,15.5,15.5,15.5,15.5,598,178,83.2,0,3.13,24.4,50,1,0,0,0,0,0,0,74,74,209.6,568.88,568.84,0,0,0,0,4.14,0,0,5,0
825.403,12.8,1319,100,21,3,24.3,3,52,0,14.28,14.17,191.2,240,94.56,0.01,0.01,447.9,214,2766.5,3045.7,6844,30,30,99.9,15.5,15.5,15.5,15.5,15.5,15.5,614,178,83.5,0,3.14,24.4,73.2,1,0,0,0,0,0,0,74,74,190,568.88,568.84,0,0,0,14.28,13.04,0,0,5,0
825.489,12.8,1319,100,19.9,4.8,24.3,3,52,0,14.23,14.19,190.5,240,92.71,0.01,0.01,433.6,214,2759.3,3045.7,6882,30,30,99.9,16,16,16,16,16,16,580,178,100,0,3.13,24.4,58,1,0,0,0,0,0,0,74,74,201.5,568.88,568.84,0,0,0,2.36,9.8,0,0,5,0
825.573,12.8,1319,100,23.1,1.2,24.3,3,52,0,14.1,14.27,191.2,240,93.46,0.01,0.01,477.8,214,2724.8,3045.7,6903,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,621,178,79.4,0,3.13,24.4,54,1,0,0,0,0,0,0,74,74,198.6,568.88,568.84,0,0,0,0,8.21,0,0,5,0
825.666,12.8,1319,100,19.7,4.5,24.3,3,52,0,14,13.94,189.8,240,94,0.01,0.01,433.8,214,2784.7,3045.7,6927,30,30,99.9,16,16,16,16,16,16,590,178,100,0,3.14,24.4,78.1,1,0,0,0,0,0,0,74,74,191.8,568.88,568.84,0,0,0,18.61,13.59,0,0,5,0
825.743,12.8,1319,100,22.1,3.3,24.3,3,52,0,13.99,13.95,191.2,240,93.16,0.01,0.01,472.2,214,2761.7,3045.7,7046,30,30,99.9,16,16,16,16,16,16,588,178,86.7,0,3.13,24.4,49.5,1,0,0,0,0,0,0,74,74,211.9,568.88,568.84,0,0,0,0,3.67,0,0,5,0
825.834,12.8,1310,100,21.7,1.9,24.3,3,52,0,14.06,14.15,191.2,240,94.25,0.01,0.01,479.6,214,2744.6,3045.7,7074,30,30,99.9,15.5,15.5,15.5,15.5,15.5,15.5,613,178,80.7,0,3.14,24.4,76.3,1,0,0,0,0,0,0,74,74,192.1,568.88,568.84,0,0,0,17.86,12.61,0,0,5,0
825.914,12.8,1310,100,19.8,4.7,24.3,3,54,0,14.02,14.05,190.5,240,92.2,0.01,0.01,452.1,214,2772.1,3045.7,7142,30,30,99.9,16.5,16.5,16.5,16.5,16.5,16.5,574,178,100,0,3.14,24.4,56.7,1,0,0,0,0,0,0,74,74,197.6,568.88,568.84,0,0,0,1.59,9.22,0,0,5,0
825.995,12.8,1310,100,23.5,1,24.3,3,54,0,13.83,13.8,191.2,240,93.56,0.01,0.01,506,214,2743.6,3045.7,7243,30,30,99.9,15.5,15.5,15.5,15.5,15.5,15.5,596,178,79.4,0,3.13,24.4,51.1,1,0,0,0,0,0,0,74,74,206.2,568.88,568.84,0,0,0,0,5.2,0,0,5,0
826.074,12.8,1310,100,20.4,3.8,24.3,3,54,0,13.92,13.92,191.2,240,92.81,0.01,0.01,467.4,214,2786.6,3045.7,7235,30,30,99.9,16,16,16,16,16,16,583,178,89.1,0,3.14,24.4,77.6,1,0,0,0,0,0,0,74,74,190.6,568.88,568.84,0,0,0,18.46,13.29,0,0,5,0
826.164,12.8,1310,100,20.9,3.9,24.3,3,54,0,13.82,13.86,191.2,240,93.06,0.01,0.01,471.4,214,2796,3045.7,7320,30,30,99.9,16,16,16,16,16,16,562,178,100,0,3.13,24.4,50.1,1,0,0,0,0,0,0,74,74,207.1,568.88,568.84,0,0,0,0,4.19,0,0,5,0
826.254,12.8,1310,100,22.8,-3,20.7,3,54,0,13.9,13.91,191.2,201.4,93.51,0.01,0.01,517.7,214,2768.3,3045.7,7376,30,30,91.9,12.6,12.6,12.6,12.6,12.6,12.6,584,178,71,0,2.92,21.8,48.1,1,0,0,0,0,0,0,74,74,190.9,567.13,568.84,2048,2048,2048,0,3.32,0,0,-0.06,0
826.334,12.8,1310,100,18,3,20.7,3,54,0,13.54,13.58,178.5,205.1,92.78,0.01,0.01,446.7,214,2840.5,3045.7,7428,30,30,75.4,16.5,16.5,16.5,16.5,16.5,16.5,532,178,95.4,0,2.97,22.4,79.7,1,0,0,0,0,0,0,74,74,172.4,568.86,568.84,2048,2048,2048,19.41,15.23,0,0,1.21,0
826.415,12.8,1310,92.5,17,6.6,21.2,3,55,0,13.24,13.27,171.8,221.6,90.62,0.01,0.01,430.5,214,2820.6,3045.7,7448,30,30,86.1,17.5,17.5,17.5,17.5,17.5,17.5,490,178,100,0,2.94,22.1,64.9,1,0,0,0,0,0,0,74,74,178.8,568.44,568.84,2048,2048,2048,8.24,11.66,0,0,2.59,0
826.495,12.8,1310,0,20.6,-6.1,22.7,3,55,0,13.19,13.24,191.2,208.4,82.73,0.01,0.01,489.1,214,2848.3,3045.7,7544,30,30,88.6,5.2,5.2,5.2,5.2,5.2,5.2,528,178,68.8,0,1.14,0,1.6,1,0,0,0,0,0,0,74,74,181.3,152.42,139.54,0,0,0,0,-5.83,0,0,-1.84,0
826.574,12.8,1310,0,19.5,-22.8,0,3,55,0,14.87,15.65,115.5,15,97.28,0.01,0.01,266.5,214,3118.1,2536.6,7140,0,0,25.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,178,35,0,1.04,0,0.8,1,0,0,0,0,0,0,74,74,92.8,125.19,131.92,0,0,0,0,-3.73,0,0,-1.25,0
826.654,12.8,1337,0,10.9,-11.1,0.1,3,55,0,48.98,34.44,59.2,48.5,93.83,0.01,0.01,143.2,214,3101.4,1560.2,7412,0,0,17.1,-7,-7,-7,-7,-7,-7,-76,178,98.9,0,1.05,0.1,1.4,1,0,0,0,0,0,0,74,74,46.4,129.38,148.37,2048,2048,2048,0,-3.43,0,0,-0.82,0
826.733,12.8,1337,0,9.2,-9.5,0.1,4,55,0,55.26,50.82,45.8,49.5,85.56,0.01,0.01,110.2,214,3104.9,1089.2,7363,0,0,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-73,178,99.2,0,1.05,0.1,1.2,1,0,0,0,0,0,0,74,74,45.7,121.89,140.32,0,0,0,0,-2.81,0,0,-0.7,0
826.825,12.8,1355,0,6,-6.1,0.1,4,55,0,55.91,51.69,47.2,48.9,82.72,0.01,0.01,112.5,214,3106.8,1087.9,7328,0,0,21.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-72,178,99.4,0,1.05,0.1,1.3,1,0,0,0,0,0,0,74,74,44.9,126.28,145.55,0,0,0,0,-1.94,0,0,-0.45,0
826.903,12.8,1355,0,4.1,-4.3,0.1,4,55,0,47.57,50.5,47.2,49.5,80.61,0.01,0.01,112.2,214,3109.3,1087.9,7350,0,0,26.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-72,178,99.6,0,1.05,0.1,1.2,1,0,0,0,0,0,0,74,74,50.5,123.76,141.92,0,0,0,0,-1.71,0,0,-0.41,0
826.984,12.8,1355,0,3.6,-3.5,0.1,4,55,0,46.82,51.14,48,48.6,79.47,0.01,0.01,112.3,214,3110.2,1087.9,7176,0,0,26.2,-2,-2,-2,-2,-2,-2,-71,178,99.6,0,1.05,0.1,1,1,0,0,0,0,0,0,74,74,48.8,118.71,136.02,0,0,0,0,-1.21,0,0,-0.29,0
827.065,12.8,1364,0,3.6,-3.2,0.1,4,55,0,48.01,51.47,47.2,47.7,78.03,0.01,0.01,107.6,214,3111.8,1087.9,7002,0,0,27,-2,-2,-2,-2,-2,-2,-68,178,99.7,0,1.05,0.1,0.9,1,0,0,0,0,0,0,74,74,48.9,113.89,130.35,0,0,0,0,-1.33,0,0,-0.34,0
827.144,12.8,1364,0,3,-3,0.1,4,55,0,43.14,44.87,47.2,46.9,77.9,0.01,0.01,104.7,214,3112.4,1087.9,6826,0,0,27,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,178,99.7,0,1.05,0.1,0.7,1,0,0,0,0,0,0,74,74,47.1,108.98,124.84,0,0,0,0,-0.89,0,0,-0.22,0
827.224,12.8,1355,0,3.3,-2.6,0.1,4,55,0,40,40.54,46.5,46,76.7,0.01,0.01,101,214,3113.5,1087.9,6635,0,0,28.1,-3,-3,-3,-3,-3,-3,-64,178,99.8,0,1.05,0.1,0.5,1,0,0,0,0,0,0,74,74,47.9,104,118.67,0,0,0,0,-1,0,0,-0.29,0
827.314,12.8,1355,0,2.5,-2.5,0.1,4,55,0,45.84,47.25,45,45.1,76.39,0.01,0.01,94.3,214,3114.2,1087.9,6438,0,0,25.9,-3,-3,-3,-3,-3,-3,-61,178,99.7,0,1.05,0.1,0.5,1,0,0,0,0,0,0,74,74,44.4,97.4,111.6,0,0,0,0,-0.68,0,0,-0.16,0
827.414,12.8,1355,0,3,-2.9,0.1,4,55,0,57.42,59.8,45,44,76.12,0.01,0.01,90.9,214,3115.1,1087.9,6205,0,0,27.3,-3,-3,-3,-3,-3,-3,-58,178,99.8,0,1.04,0.1,0.4,1,0,0,0,0,0,0,74,74,43.9,90.76,103.68,0,0,0,0,-0.65,0,0,-0.16,0
827.673,12.8,1355,0,2.1,-2.1,0.1,4,55,0,59.47,61.97,42,42.4,75.9,0.01,0.01,81.6,214,3116.4,1087.9,6004,0,0,25.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,178,99.9,0,1.04,0.1,0.4,1,0,0,0,0,0,0,74,74,43,78.94,90.02,0,0,0,0,-0.58,0,0,-0.14,0
827.755,12.8,1355,0,2.2,-2.1,0.1,4,55,0,81.4,90.86,42,41,75.78,0,0.01,74.8,216,3118.5,1087.9,5455,0,0,25.9,-7,-7,-7,-7,-7,-7,-48,178,99.9,0,1.04,0.1,0.4,1,0,0,0,0,0,0,74,74,41.5,76.1,86.83,0,0,0,0,-0.56,0,0,-0.14,0
827.833,12.8,1355,0,2.1,-2,0.1,4,55,0,81.74,88.16,40.5,40.7,75.65,0,0.01,70.5,216,3118.3,1087.9,5318,0,0,24.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,178,99.9,0,1.04,0.1,0.4,1,0,0,0,0,0,0,74,74,40.5,73.91,84.4,0,0,0,0,-0.49,0,0,-0.12,0
827.913,12.8,1355,0,1.9,-1.9,0.1,4,55,0,87.82,92.21,40.5,40.5,75.64,0,0,68.2,216,3120.1,1087.9,5223,0,0,24.2,-9,-9,-9,-9,-9,-9,-46,178,99.9,0,1.04,0.1,0.4,1,0,0,0,0,0,0,74,74,40.1,72.53,82.86,0,0,0,0,-0.44,0,0,-0.1,0
827.993,12.8,1355,0,1.8,-1.8,0.1,4,55,0,93.56,98.62,39.8,40.4,75.27,0,0,66.7,216,3119.3,1087.9,5176,0,0,24.5,-9,-9,-9,-9,-9,-9,-45,178,99.9,0,1.04,0.1,0.4,1,0,0,0,0,0,0,74,74,40,71.87,82.1,0,0,0,0,-0.4,0,0,-0.09,0
828.073,12.8,1355,0,1.7,-1.7,0.1,4,55,0,102,106.73,39.8,40.3,75.45,0,0,66.3,216,3120.6,1087.9,5149,0,0,24.9,-9,-9,-9,-9,-9,-9,-45,176,99.9,0,1.04,0.1,0.4,1,0,0,0,0,0,0,74,74,40,71.37,81.52,0,0,0,0,-0.36,0,0,-0.08,0
828.153,12.8,1355,0,1.6,-1.5,0.1,4,55,0,109.77,114.49,39.8,40.2,75.56,0,0,66.1,216,3121.3,1087.9,5130,0,0,25.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,176,99.9,0,1.04,0.1,0.4,1,0,0,0,0,0,0,74,74,40,71.05,81.15,0,0,0,0,-0.33,0,0,-0.07,0
828.233,12.8,1355,0,1.6,-1.5,0.1,4,55,0,112.8,117.53,39.8,40.2,75.19,0,0,66,216,3121.9,1087.9,5114,0,0,25.9,-10,-10,-10,-10,-10,-10,-44,178,99.9,0,1.04,0.1,0.4,1,0,0,0,0,0,0,74,74,40,70.99,81.09,0,0,0,0,-0.31,0,0,-0.06,0
828.313,12.8,1355,0,1.5,-1.4,0.1,4,55,0,116.85,128.38,39.8,40.2,75.01,0,0,66,216,3121.9,1087.9,5116,0,0,26.4,-10,-10,-10,-10,-10,-10,-44,178,99.9,0,1.04,0.2,0.4,1,0,0,0,0,0,0,74,74,40,71.2,81.33,0,0,0,0,-0.29,0,0,-0.05,0
828.394,12.8,1355,0,1.4,-1.2,0.2,4,55,0,127.55,135.9,39.8,40.2,74.75,0,0,66.3,216,3122.7,1087.9,5145,0,0,27.3,-9,-9,-9,-9,-9,-9,-44,178,99.9,0,1.05,0.3,0.4,1,0,0,0,0,0,0,74,74,40,71.84,82.08,0,0,0,0,-0.27,0,0,-0.03,0
828.473,12.8,1346,0,1.4,-1.1,0.3,4,55,0,133.39,144.24,39.8,40.3,75.3,0,0,67,216,3122.9,1087.9,5190,0,0,28.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-45,178,100,0,1.06,0.3,0.4,1,0,0,0,0,0,0,74,74,40.2,72.63,83,0,0,0,0,-0.24,0,0,-0.02,0
828.564,12.8,1346,0,1.3,-1,0.3,4,55,0,139.23,153.43,39.8,40.4,74.69,0,0,67.8,216,3122.6,1087.9,5223,0,0,29.8,-9,-9,-9,-9,-9,-9,-45,178,100,0,1.06,0.3,0.5,1,0,0,0,0,0,0,74,74,40.4,72.96,83.35,0,0,0,0,-0.23,0,0,-0.02,0
828.643,12.8,1346,0,1.3,-1,0.3,4,55,0,147.58,161.77,39.8,40.4,74.8,0,0,68.1,216,3123.5,1087.9,5228,0,0,30.3,-9,-9,-9,-9,-9,-9,-46,178,100,0,1.06,0.3,0.5,1,0,0,0,0,0,0,74,74,40.5,72.99,83.37,0,0,0,0,-0.21,0,0,-0.02,0
828.723,12.8,1346,0,1.3,-0.9,0.3,4,55,0,152.59,171.57,40.5,40.4,74.69,0,0,68.2,216,3124.1,1087.9,5218,0,0,30.6,-9,-9,-9,-9,-9,-9,-46,178,100,0,1.05,0.3,0.4,1,0,0,0,0,0,0,74,74,40.5,72.82,83.17,0,0,0,0,-0.21,0,0,-0.02,0
828.803,12.8,1346,0,1.3,-0.9,0.3,4,55,0,158.43,181.35,39.8,40.4,74.97,0,0,68,216,3124,1087.9,5214,0,0,30.2,-9,-9,-9,-9,-9,-9,-45,178,100,0,1.05,0.2,0.4,1,0,0,0,0,0,0,74,74,40.3,72.56,82.89,0,0,0,0,-0.21,0,0,-0.02,0
828.888,12.8,1346,0,1.2,-1,0.2,4,55,0,163.4,191.14,39.8,40.4,75.16,0,0,67.5,216,3124.5,1087.9,5194,0,0,30.1,-9,-9,-9,-9,-9,-9,-45,178,100,0,1.05,0.2,0.4,1,0,0,0,0,0,0,74,74,40.2,72.26,82.55,0,0,0,0,-0.21,0,0,-0.02,0
828.963,12.8,1346,0,1.2,-1,0.2,4,55,0,171.57,199.3,39.8,40.4,74.61,0,0,67.1,216,3124.8,1087.9,5181,0,0,30.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,178,100,0,1.05,0.2,0.4,1,0,0,0,0,0,0,74,74,40.2,72.01,82.26,0,0,0,0,-0.21,0,0,-0.02,0
829.053,12.8,1346,0,1.2,-0.9,0.2,4,55,0,182.99,207.46,39.8,40.3,74.67,0,0,66.9,216,3124.8,1087.9,5162,0,0,30.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,178,100,0,1.05,0.2,0.4,1,0,0,0,0,0,0,74,74,40.2,71.83,82.06,0,0,0,0,-0.2,0,0,-0.02,0
829.133,12.8,1346,0,1.2,-0.9,0.2,4,55,0,184.62,210.72,39.8,40.3,74.72,0,0,66.8,216,3124.8,1087.9,5156,0,0,30.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,178,100,0,1.05,0.2,0.4,1,0,0,0,0,0,0,74,74,40.1,71.71,81.9,0,0,0,0,-0.2,0,0,-0.02,0
