﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.28 - WBS8M9C57G5D
1710.920,15.02,1304.56,1308.33,1301,1301,100,57,13.61,9.1,8.9,15.6,22.1,4,72,0,14.64,14.61,142.5,250.1,80.77,-0.02,-0.01,128.6,84.96,208,3168.7,3045.7,2772,6.9,7.2,96.5,10.5,10.5,10.5,10.5,10.5,10.5,484,153,100,9,-0.05,2.74,24.5,40.5,0,0,0,0,0,0,75,0.83,2,143.7,1,235.21,243.88,0,26,0,0,0,0,12.53,0,0,0,0
1711.030,15.02,1305.5,1309.24,1301,1301,100,57,13.61,9.4,9.2,15.3,22.1,4,72,0,14.6,14.59,144,250.1,81.45,-0.01,-0.01,131.7,84.53,208,3164.7,3045.7,2806,7,7.5,96.6,10,10,10,10,10,10,491,153,100,9.3,-0.05,2.74,24.5,40.9,0,0,0,0,0,0,75,0.83,2,145.7,1,238.94,247.66,0,26,0,0,0,0,12.4,0,0,0,0
1711.141,15.02,1305.5,1309.24,1301,1301,100,57,13.61,9.6,9.5,15,22.1,4,72,0,14.6,14.57,146.2,250.5,81.09,-0.01,-0.01,135.8,85.3,208,3165.5,3045.7,2858,7.5,7.7,96.7,10.5,10.5,10.5,10.5,10.5,10.5,500,153,100,9.6,-0.06,2.75,24.5,41.2,0,0,0,0,0,0,75,0.83,2,147.3,1,242.24,251.04,0,26,0,0,0,0,12.27,0,0,0,0
1711.245,15.02,1307.61,1311.78,1301,1310,100,57,13.6,10,9.8,14.7,22.1,4,72,0,14.5,14.45,148.5,250.6,81.18,0,0,140,84.09,208,3167.8,3045.7,2898,7.6,8,96.9,10,10,10,10,10,10,508,153,100,10,-0.07,2.75,24.5,41.6,0,0,0,0,0,0,75,0.83,2,149.6,1,246.04,254.8,0,26,0,0,0,0,12.13,0,0,0,0
1711.351,15.02,1307.61,1311.78,1301,1310,100,57,13.6,10.3,10.1,14.3,22.1,4,72,0,14.31,14.28,150,250.5,81.15,0,0,143.9,85.31,208,3165,3045.7,2930,7.4,7.5,97,10,10,10,10,10,10,518,153,100,10.3,-0.07,2.75,24.5,41.9,0,0,0,0,0,0,75,0.83,2,151.8,1,249.9,258.53,0,26,0,0,0,0,11.99,0,0,0,0
1711.455,15.02,1310.68,1315.2,1310,1310,100,57,13.59,10.7,10.5,14,22.1,4,72,0,14.08,14.08,153,250.3,81.63,0,0,148.4,84.93,208,3170,3045.7,2967,6,6.1,97.1,9.5,9.5,9.5,9.5,9.5,9.5,528,153,100,10.8,-0.09,2.75,24.5,42,0,0,0,0,0,0,75,0.83,2,154.5,1,254.07,262.7,0,27,0,0,0,0,11.47,0,0,0,0
1711.561,15.02,1310.68,1315.2,1310,1310,100,57,13.59,11.1,11,13.6,22.1,4,72,0,13.94,13.82,155.2,250.9,81.35,0,0,153.1,84.92,208,3159.1,3045.7,3004,5,4.9,97.3,9.5,9.5,9.5,9.5,9.5,9.5,538,153,100,11.1,-0.07,2.75,24.5,42.2,0,0,0,0,0,0,75,0.83,2,156.6,1,258.4,266.86,0,27,0,0,0,0,11.08,0,0,0,0
1711.670,15.02,1314.99,1319.34,1310,1319,100,57,13.58,11.5,11.3,13.1,22.1,4,72,0,13.5,13.66,157.5,251.7,82.05,0,0,157.9,86.46,208,3166.4,3045.7,3044,2.1,2.8,97.3,9,7.5,9,9,9,9,548,153,99.9,11.5,-0.07,2.75,24.5,43.5,0,-1.5,0,0,0,0,75,0.83,2,159.3,1,263.52,272.01,0,27,0,0,0,0,11.04,0,0,3.1,0
1711.780,15.02,1314.99,1319.34,1310,1319,100,57,13.58,12,11.8,12.6,22.1,4,72,0,13.52,13.5,160.5,251.9,82.06,0,0,163.8,84.25,208,3161.4,3045.7,3088,0.3,0.3,97.5,8.5,7,8.5,8.5,8.5,8.5,558,153,100,12.1,-0.11,2.76,24.5,44.9,0,-1.5,0,0,0,0,75,0.83,2,162.8,1,269.2,277.69,0,27,0,0,0,0,10.96,0,0,3.1,0
1711.891,15.02,1320.22,1324.69,1319,1319,100,57,13.56,12.6,12.3,12.1,22.1,4,72,0,13.22,13.12,164.2,253.5,82.37,0.01,0.01,170.4,86.82,208,3178.3,3045.7,3133,-3.3,-3.7,97.5,8.5,7.3,8.5,8.5,8.5,8.5,572,153,100,12.6,-0.11,2.76,24.5,46,0,-1.2,0,0,0,0,75,0.83,2,166.3,1,274.5,282.69,0,27,0,0,0,0,10.83,0,0,3.1,0
1712.001,15.02,1326.16,1331.02,1319,1328,100,57,13.56,13.3,13,11.5,22.1,4,72,0,13.8,13.82,168.8,254,82.29,0.01,0.01,177.9,84.27,208,3173.3,3045.7,3180,-3.6,-3.1,97.6,8,6.8,8,8,8,8,582,153,100,13.3,-0.1,2.76,24.5,47.6,0,-1.2,0,0,0,0,75,0.83,2,170.7,1,280.9,288.71,0,28,0,0,0,0,10.9,0,0,3.1,0
1712.120,15.02,1326.16,1331.02,1319,1328,100,57,13.56,14,13.7,10.8,22.1,4,72,0,13.42,13.35,172.5,254.2,83.03,0.01,0.01,185.4,86.23,208,3176.2,3045.7,3236,-6,-5.9,97.7,7.5,6.3,7.5,7.5,7.5,7.5,598,153,100,14.2,-0.16,2.76,24.5,49,0,-1.2,0,0,0,0,75,0.83,2,176,1,285.68,293.02,0,28,0,0,0,0,11.2,0,0,3.1,0
1712.230,15.02,1333,1338.03,1328,1337,100,57,13.56,14.8,14.6,9.8,22.1,4,72,0,13.45,13.33,178.5,254.5,83.53,0.01,0.01,195,84.96,208,3174.2,3045.7,3275,-6.6,-6.9,97.7,7,6.2,7,7,7,7,614,153,100,15,-0.16,2.76,24.5,50.5,0,-0.8,0,0,0,0,75,0.83,2,181,1,290.85,298.05,0,28,0,0,0,0,11.61,0,0,3.1,0
1712.340,15.02,1333,1338.03,1328,1337,100,57,13.56,15.6,15.4,9.1,22.1,4,72,0,13.38,13.38,183.8,255,83.61,0.01,0.01,203,85.25,208,3170.8,3045.7,3314,-8,-7.5,97.9,6.5,5.7,6.5,6.5,6.5,6.5,628,153,100,15.8,-0.14,2.76,24.5,52.1,0,-0.8,0,0,0,0,75,0.83,2,186.1,1,298.26,305.12,0,28,0,0,0,0,12.28,0,0,3.1,0
1712.450,15.02,1340.38,1345.57,1337,1337,100,57,13.53,16.5,16.3,8.2,22.1,4,72,0,13.7,13.5,189,255,85.06,0.01,0.01,213.2,85.56,208,3164.9,3045.7,3382,-6.9,-6.8,97.9,7,6.2,7,7,7,7,646,153,100,16.7,-0.14,2.76,24.5,51.3,0,-0.8,0,0,0,0,75,0.83,2,191.8,1,301.05,307.21,0,28,0,0,0,0,11.28,0,0,3.1,0
1712.561,15.02,1340.38,1345.57,1337,1337,100,57,13.53,17.4,17.2,7.3,22.1,4,72,0,13.78,13.6,191.2,255,84.92,0.01,0.01,222.6,84.73,208,2955,3045.7,3428,-5,-5.1,97.9,6.5,6.1,6.5,6.5,6.5,6.5,662,153,100,17.7,-0.19,2.76,24.5,50.8,0,-0.4,0,0,0,0,75,0.83,2,197.9,1,307.21,312.89,4,29,0,0,0,0,10.04,0,0,3.1,0
1712.669,15.02,1348.32,1353.54,1346,1346,100,57,13.52,18.4,18.2,6.2,22.1,4,72,0,13.5,13.56,191.2,255,85.06,0.01,0.01,232,85.54,208,2970.1,3045.7,3470,-4.6,-4,97.9,5.5,5.1,5.5,5.5,5.5,5.5,668,153,100,18.6,-0.19,2.76,24.5,50,0,-0.4,0,0,0,0,75,0.83,2,204.1,1,311.74,316.4,18,30,0,0,0,0,8.87,0,0,3.1,0
1712.780,15.02,1348.32,1353.54,1346,1346,100,57,13.52,19.4,19.2,5.4,22.1,4,72,0,13.4,13.41,191.2,255,84.92,0.01,0.01,242.8,85.51,208,2976,3045.7,3524,-3.1,-3.1,98,6,5.6,6,6,6,6,678,153,100,19.7,-0.17,2.77,24.6,49.1,0,0,0,0,0,0,75,0.83,2,211.6,1,317.07,320.69,35,31,0,0,0,0,7.42,0,0,3.1,0
1712.891,15.02,1356.04,1361.1,1355,1355,100,57,13.53,20.6,20.3,4.4,22.1,4,72,0,13.59,13.52,191.2,255,84.88,0.01,0.01,254.6,84.88,208,2986.8,3045.7,3593,-0.5,-0.6,98,5.5,5.5,5.5,5.5,5.5,5.5,688,153,100,20.8,-0.21,2.78,24.7,48.3,0,0,0,0,0,0,75,0.83,2,217.3,1,324.6,327.78,46,33,0,0,0,0,5.87,0,0,3.1,0
1713.001,15.02,1363.24,1368.64,1355,1364,100,57,13.53,21.7,21.4,3.3,22.1,4,72,0,13.53,13.67,191.2,255,86.6,0.01,0.01,265.6,86.07,208,2996.8,3045.7,3636,2,3,98,5,5,5,5,5,5,696,153,100,22,-0.19,2.78,24.8,46.5,0,0,0,0,0,0,75,0.83,2,225.1,1,327.72,329.62,89,34,0,0,0,0,3.86,0,0,3.1,0
1713.110,15.02,1363.24,1368.64,1355,1364,100,57,13.53,23.1,22.1,2,22.1,4,72,0,13.62,13.79,191.2,255,87.95,0.01,0.01,282,84.37,208,2990.7,3045.7,3702,4.9,6.8,98.1,5.5,5.5,5.5,5.5,5.5,5.5,708,153,99.9,23.3,-0.21,2.79,24.9,45.2,0,0,0,0,0,0,75,0.83,2,233.2,1,335.92,337.21,100,35,0,0,0,0,1.99,0,0,3.1,0
1713.220,15.02,1370.08,1375.32,1364,1373,100,57,13.53,24,22.1,1.4,22.1,4,72,0,12.87,12.73,191.2,255,87.84,0.01,0.01,297.8,85.91,208,3014.2,3045.7,3766,4,3.4,98.1,6,6,6,6,6,6,722,153,99.3,24,-0.09,2.81,25.1,45.2,0,0,0,0,0,0,75,0.83,2,237.3,1,347.67,348.37,100,35,0,0,0,0,1.19,0,0,3.77,0
1713.490,15.02,1376.2,1381.77,1373,1373,100,57,13.52,25.5,22.1,-0.1,22.1,4,72,0,12.18,12.26,191.2,255,89.33,0.01,0.01,325.9,86.21,208,3018.3,3045.7,3911,-4.5,-4.3,98.3,6.5,6.5,6.5,6.5,6.5,6.5,743,153,97.3,25.3,-0.11,2.82,25.1,43.9,0,0,0,0,0,0,75,0.83,2,245.4,1,367.42,365.98,100,50,0,0,0,0,-0.81,0,0,3.92,0
1713.600,15.02,1381.77,1387.35,1373,1382,100,57,13.52,25.7,22.1,-0.5,22.1,4,72,0,12.3,12.2,191.2,255,89.33,0.01,0.01,335.9,84.3,208,3025.7,3045.7,3980,-7.6,-7.6,98.5,7,7,7,7,7,7,748,153,96.4,25.2,0.01,2.82,25.1,44.3,0,0,0,0,0,0,75,0.83,2,245.1,1,374.52,373.54,100,52,0,0,0,0,-0.68,0,0,3.86,0
1713.711,15.02,1381.77,1387.35,1373,1382,100,57,13.5,25.5,22.1,-0.4,22.1,4,72,0,12.2,12.04,191.2,255,88.78,0.01,0.01,341,85.44,208,3044.1,3045.7,4038,-11.7,-11.2,98.5,7.5,7.5,7.5,7.5,7.5,7.5,748,153,96.1,25.3,0.01,2.82,25.2,44.9,0,0,0,0,0,0,75,0.83,2,245.1,1,383.11,382.05,100,50,0,0,0,0,-0.49,0,0,3.82,0
1713.820,15.02,1386.28,1391.85,1382,1391,100,57,13.5,25.4,22.1,-0.3,22.1,4,72,0,12.29,12.06,191.2,255,89.68,0.01,0.01,347.4,85.46,208,3048.8,3045.7,4100,-14.8,-15.9,98.7,8.5,8.5,8.5,8.5,8.5,8.5,752,153,95.9,25.2,0.02,2.83,25.2,45.5,0,0,0,0,0,0,75,0.83,2,244.3,1,389.59,388.77,100,52,0,0,0,0,-0.2,0,0,3.8,0
1713.931,15.02,1386.28,1391.85,1382,1391,100,57,13.5,25.5,22.1,-0.2,22.1,4,72,0,12.37,12.35,191.2,255,90.61,0.01,0.01,351.9,86.02,208,3056.2,3045.7,4167,-17.3,-18.5,98.8,9,9,9,9,9,9,750,153,95.6,25.2,0.01,2.83,25.3,45.8,0,0,0,0,0,0,75,0.83,2,244.2,1,396.42,395.31,100,50,0,0,0,0,-0.13,0,0,3.78,0
1714.039,15.02,1389.15,1394.94,1382,1391,100,57,13.51,25.4,22.1,-0.2,22.1,4,72,0,12.44,12.39,191.2,255,91.56,0.01,0.01,357.6,86.18,208,3049.3,3045.7,4220,-19.3,-21.2,98.8,9,9,9,9,9,9,750,153,95.8,25.2,0,2.84,25.3,46.2,0,0,0,0,0,0,75,0.83,2,243.9,1,404.38,403.51,100,50,0,0,0,0,-0.08,0,0,3.78,0
1714.150,15.02,1389.15,1394.94,1382,1391,100,57,13.51,25.6,22.1,-0.1,22.1,4,72,0,12.78,12.63,191.2,255,91.27,0.01,0.01,360.6,85.75,208,3056,3045.7,4282,-19.2,-22.2,98.9,9.5,9.5,9.5,9.5,9.5,9.5,753,153,96.4,25.3,0,2.84,25.4,46.3,0,0,0,0,0,0,75,0.83,2,244.2,1,407.4,406.59,100,50,0,0,0,0,-0.11,0,0,3.77,0
1714.260,15.02,1390.59,1396.2,1382,1391,100,57,13.51,25.8,22.1,-0.2,22.1,4,72,0,12.93,12.84,191.2,255,90.88,0.01,0.01,368.8,86.79,208,3051.2,3045.7,4355,-19,-21.4,99.1,10,10,10,10,10,10,756,153,96.5,25.7,-0.04,2.85,25.5,46.2,0,0,0,0,0,0,75,0.83,2,246.1,1,414.89,414.12,100,50,0,0,0,0,-0.72,0,0,3.74,0
1714.366,15.02,1390.59,1396.2,1382,1391,100,57,13.51,25.9,22.1,-0.5,22.1,4,72,0,12.96,12.95,191.2,255,91.64,0.01,0.01,373.4,85.79,208,3057,3045.7,4418,-18.1,-20.5,99.3,10.5,10.5,10.5,10.5,10.5,10.5,759,153,96,25.9,-0.03,2.86,25.5,46.3,0,0,0,0,0,0,75,0.83,2,246.9,1,418.13,417.53,100,52,0,0,0,0,-1.11,0,0,3.7,0
1714.470,15.02,1390.42,1395.82,1382,1391,100,57,13.5,26.3,22.1,-0.6,22.1,4,72,0,12.91,12.93,191.2,255,90.88,0.01,0.01,379.9,86.83,208,3039.8,3045.7,4464,-17.4,-19.3,99.4,11,11,11,11,11,11,764,153,96.1,26,-0.02,2.86,25.6,46.8,0,0,0,0,0,0,75,0.83,2,247.3,1,424.42,423.78,100,55,0,0,0,0,-1.41,0,0,3.65,0
1714.580,15.02,1390.42,1395.82,1382,1391,100,57,13.5,26.7,22.1,-0.8,22.1,4,72,0,13.04,12.93,191.2,255,90.34,0.01,0.01,389,86.82,208,3040.4,3045.7,4537,-15.7,-18.6,99.5,11.5,11.5,11.5,11.5,11.5,11.5,765,153,95.9,26.4,-0.06,2.87,25.7,47,0,-2.3,0,0,0,0,75,0.83,2,249.1,1,430.52,430.18,100,59,0,0,0,-0.04,-2,0,0,3.47,0
1714.761,15.02,1388.26,1393.84,1382,1391,100,57,13.49,26.9,22.1,-1,22.1,4,72,0,12.84,12.83,191.2,255,91.07,0.01,0.01,392.8,86.82,208,3037.4,3045.7,4602,-15.3,-17.6,99.5,11.5,9.2,11.5,11.5,11.5,11.5,764,153,95.8,26.8,-0.05,2.88,25.7,47.1,0,-2.3,0,0,0,0,75,0.83,2,250.8,1,433.7,433.11,100,62,0,0,0,-0.07,-2.35,0,0,2.94,0
1714.871,15.02,1384.65,1390.08,1382,1382,100,57,13.5,27.3,22.1,-1.4,22.1,4,72,0,12.66,12.74,191.2,255,91.14,0.01,0.01,398.2,86.91,208,3042,3045.7,4692,-15,-16.7,99.6,11.5,9.6,11.5,11.5,11.5,11.5,765,153,95.2,27.1,-0.02,2.89,25.8,47.5,0,-1.9,0,0,0,0,75,0.83,2,252.1,1,437.6,437.05,100,66,0,0,0,0,-2.51,0,0,1.83,0
1714.980,15.02,1384.65,1390.08,1382,1382,100,57,13.5,27.6,22.1,-1.5,22.1,4,72,0,12.58,12.55,191.2,255,89.79,0.01,0.01,400.6,86.3,208,3059.4,3045.7,4752,-15.3,-17.2,99.7,12,10.1,12,12,12,12,762,153,94.8,27.3,-0.01,2.89,25.9,47.8,0,-1.5,0,0,0,0,75,0.83,2,252.5,1,440.11,439.74,100,66,0,0,0,0,-2.6,0,0,0.89,0
1715.090,15.02,1379.28,1384.14,1373,1382,100,57,13.49,27.6,22.1,-1.5,22.1,4,72,0,12.68,12.58,191.2,255,88.91,0.01,0.01,402.7,87.75,208,3034.3,3045.7,4828,-15.3,-17.2,99.8,11.5,10,11.5,11.5,11.5,11.5,761,153,94.2,27.3,-0.01,2.9,26,48.1,0,-1.5,0,0,0,0,75,0.83,2,252.2,1,442.1,441.61,100,70,0,0,0,0,-2.59,0,0,0.07,0
1715.200,15.02,1372.24,1376.92,1364,1373,100,57,13.49,27.6,22.1,-1.5,22.1,4,73,0,12.44,12.45,191.2,255,90.01,0.01,0.01,403.3,86.57,208,3047.5,3045.7,4870,-16.1,-18.1,99.8,11.5,10,11.5,11.5,11.5,11.5,758,153,94,27.4,0,2.91,26.1,48.4,0,-1.5,0,0,0,0,75,0.83,2,251.9,1,443.89,443.71,100,70,0,0,0,0,-2.58,0,0,-0.86,0
1715.310,15.02,1372.24,1376.92,1364,1373,100,57,13.48,27.5,22.1,-1.4,22.1,4,73,0,12.44,12.46,191.2,255,89.74,0.01,0.01,407.3,86.82,208,3046.2,3045.7,4942,-16.4,-18.2,99.8,11.5,10,11.5,11.5,11.5,11.5,756,153,93.7,27.3,0.04,2.91,26.2,48.9,0,-1.2,0,0,0,0,75,0.83,2,251.1,1,448.2,448.18,100,66,0,0,0,0,-2.29,0,0,-1.42,0
1715.416,15.02,1363.77,1367.94,1355,1364,100,57,13.48,27.5,22.1,-1.2,22.1,4,73,0,12.42,12.33,191.2,255,89.14,0.01,0.01,406,88.18,208,3059.4,3045.7,4986,-17.2,-19.2,99.9,11.5,10.3,11.5,11.5,11.5,11.5,753,153,93.5,27.3,0.01,2.92,26.3,49.1,0,-1.2,0,0,0,0,75,0.83,2,250.4,1,449.78,449.99,100,66,0,0,0,0,-2.24,0,0,-1.92,0
1715.520,15.02,1363.77,1367.94,1355,1364,100,57,13.48,27.4,22.1,-1.1,22.1,4,73,0,12.5,12.63,191.2,255,90.34,0.01,0.01,408.4,87.11,208,3035.1,3045.7,5062,-17,-18.2,99.9,12,10.8,12,12,12,12,748,153,93.5,27.2,0.02,2.92,26.3,49.5,0,-1.2,0,0,0,0,75,0.83,2,249.8,1,452.82,453.2,100,62,0,0,0,0,-2.11,0,0,-2.23,0
1715.631,15.02,1353.88,1357.47,1346,1355,100,57,13.45,27.4,22.1,-1,22.1,4,73,0,12.64,12.45,191.2,255,90.66,0.01,0.01,412.4,86.79,208,3035.6,3045.7,5126,-16.1,-18.7,99.9,12,10.8,12,12,12,12,744,153,93.4,27.2,0.02,2.93,26.4,49.8,0,-0.8,0,0,0,0,75,0.83,2,248.9,1,456.38,457.05,100,62,0,0,0,0,-2.03,0,0,-2.46,0
1715.739,15.02,1353.88,1357.47,1346,1355,100,57,13.47,27.5,22.1,-1,22.1,4,73,0,12.65,12.67,191.2,255,89.88,0.01,0.01,415.7,87.02,208,3020.6,3045.7,5177,-15.4,-16.8,99.9,12.5,11.7,12.5,12.5,12.5,12.5,740,153,93.4,27.3,0,2.94,26.5,50.1,0,-0.8,0,0,0,0,75,0.83,2,248.2,1,460.49,461.27,100,66,0,0,0,0,-2.05,0,0,-2.73,0
1715.850,15.02,1342.54,1345.78,1337,1337,100,57,13.47,27.6,22.1,-0.9,22.1,4,75,0,12.81,12.68,191.2,255,89.05,0.01,0.01,418.5,87.23,208,3027.5,3045.7,5230,-14.3,-16.2,99.9,12.5,11.7,12.5,12.5,12.5,12.5,736,153,93.5,27.4,0.02,2.95,26.7,50.6,0,-0.8,0,0,0,0,75,0.83,2,248.5,1,465.95,466.79,100,70,0,0,0,0,-1.93,0,0,-2.91,0
1715.960,15.02,1342.54,1345.78,1337,1337,100,57,13.49,28,22.1,-1,22.1,4,75,0,12.75,12.73,191.2,255,88.81,0.01,0.01,427.4,87.04,208,3014.8,3045.7,5300,-12.9,-15.6,99.9,12.5,12.1,12.5,12.5,12.5,12.5,734,153,93.4,27.8,-0.09,2.95,26.7,50,0,-0.4,0,0,0,0,75,0.83,2,251,1,471.36,471.85,100,73,0,0,0,-0.26,-2.55,0,0,-3.3,0
1716.150,15.02,1330.3,1332.84,1328,1328,100,57,13.49,28.2,22.1,-1.4,22.1,4,75,0,12.76,12.88,191.2,255,88.81,0.01,0.01,431.6,87.75,208,3016.9,3045.7,5337,-12,-13.4,99.9,13,12.6,13,13,13,13,737,153,92.1,27.7,0.11,2.97,27,51.7,0,-0.4,0,0,0,0,75,0.83,2,247.9,1,478.74,479.6,100,73,0,0,0,0,-1.77,0,0,-4,0
1716.270,15.02,1316.97,1319,1310,1319,100,57,13.49,27.8,22.1,-0.7,22.1,4,75,0,12.79,12.95,191.2,255,87.78,0.01,0.01,434.4,88.1,208,3014,3045.7,5446,-9.4,-9.9,99.9,13,9.6,13,13,13,13,722,153,92.7,27.7,0,2.98,27.1,51.8,0,-3,0,0,0,0,75,0.83,2,247.2,1,487.96,488.96,100,70,0,0,0,0,-1.77,0,0,-4.08,0
1716.380,15.02,1316.97,1319,1310,1319,100,57,13.46,28.2,22.1,-0.8,22.1,4,77,0,12.91,12.82,191.2,255,87.6,0.01,0.01,439.1,87.57,208,3009.1,3045.7,5496,-6.8,-9.1,99.9,13.5,10.5,13.5,13.5,13.5,13.5,718,153,92.5,27.9,-0.03,2.99,27.3,51.7,0,-3,0,0,0,0,75,0.83,2,248,1,490.82,491.79,100,70,0,0,0,-0.01,-2,0,0,-4.2,0
1716.490,15.02,1303.47,1304.4,1301,1301,100,57,13.46,28.3,22.1,-0.9,22.1,4,77,0,12.88,12.85,191.2,255,87.95,0.01,0.01,448.6,87.57,208,3015.4,3045.7,5574,-5,-7,99.9,13.5,10.8,13.5,13.5,13.5,13.5,719,153,92.2,28.1,-0.07,2.99,27.2,51.3,0,-2.7,0,0,0,0,75,0.83,2,249.8,1,498.23,498.91,100,77,0,0,0,-0.1,-2.27,0,0,-4.41,0
1716.600,15.02,1289.25,1289.8,1283,1283,100,57,13.45,28,22.1,-0.9,22.1,4,77,0,12.95,12.97,191.2,255,87.08,0.01,0.01,449.1,87.73,208,3003.4,3045.7,5616,-2.6,-4.2,99.9,13.5,10.8,13.5,13.5,13.5,13.5,717,153,91.9,27.9,0.08,3,27.4,52.1,0,-2.7,0,0,0,0,75,0.83,2,247.6,1,502.3,503.22,100,77,0,0,0,0.01,-1.63,0,0,-4.64,0
1716.711,15.02,1289.25,1289.8,1283,1283,100,57,13.45,28.3,22.1,-0.7,22.1,4,77,0,12.94,12.9,191.2,255,88.34,0.01,0.01,454.3,87.21,208,3003.2,3045.7,5698,-0.1,-2.2,99.9,13.5,11.2,13.5,13.5,13.5,13.5,714,153,91.9,27.9,0.02,3,27.4,52.1,0,-2.3,0,0,0,0,75,0.83,2,246.9,1,504.44,505.42,100,77,0,0,0,0,-1.67,0,0,-4.69,0
1716.820,15.02,1274.86,1274.49,1274,1274,100,57,13.45,28.1,22.1,-0.6,22.1,4,77,0,12.78,12.89,191.2,255,87.75,0.01,0.01,456.7,87.24,208,2994.5,3045.7,5732,1.9,0.1,99.9,10.5,11.2,13.5,13.5,13.5,13.5,708,153,91.8,27.9,0,3.01,27.5,52.2,-2.7,-2.3,0,0,0,0,75,0.83,2,247,1,512.33,513.19,100,77,0,0,0,0,-1.62,0,0,-4.74,0
1716.930,15.02,1274.86,1274.49,1274,1274,100,57,13.45,28.3,22.1,-0.8,22.1,4,79,0,12.93,13.11,191.2,255,86.6,0.01,0.01,462,87.59,208,2979,3045.7,5782,4.9,4.1,99.9,10.8,11.2,13.5,13.5,13.5,13.5,708,153,91.3,28.1,-0.02,3.01,27.5,52.1,-2.7,-2.3,0,0,0,0,75,0.83,2,247.4,1,517.85,518.72,100,80,0,0,0,0,-1.81,0,0,-4.83,0
1717.040,15.02,1260.48,1259.22,1256,1256,100,57,13.48,28.4,22.1,-0.8,22.1,4,79,0,12.8,12.51,191.2,255,85.69,0.01,0.01,465.3,87.72,208,2960.9,3045.7,5832,7.6,4.3,99.9,11.2,11.6,13.5,13.5,13.5,13.5,706,153,91.4,28.2,0,3.02,27.6,52.2,-2.3,-1.9,0,0,0,0,75,0.83,2,247.4,1,520.39,521.1,100,80,0,0,0,0,-1.77,0,0,-4.93,0
1717.151,15.02,1260.48,1259.22,1256,1256,100,57,13.48,28.4,22.1,-0.7,22.1,4,79,0,12.45,12.35,191.2,255,86.92,0.01,0.01,472.1,87.52,208,2947.1,3045.7,5902,7,4,99.9,11.2,11.6,13.5,13.5,13.5,13.5,704,153,91,28.2,-0.02,3.02,27.6,52.1,-2.3,-1.9,0,0,0,0,75,0.83,2,248.4,1,527.59,528.22,100,80,0,0,0,0,-1.87,0,0,-5,0
1717.830,15.02,1207.2,1202.85,1202,1202,100,57,13.44,27.7,22.1,-0.1,22.1,4,81,0,12.16,12.25,191.2,255,80.21,0.01,0.01,488.9,88.21,208,2933.8,3045.7,6199,-1.3,-3.3,99.9,12,12.3,13.5,13.5,13.5,13.5,686,153,90.3,27.5,0.03,3.03,27.7,54.1,-1.5,-1.2,0,0,0,-3,75,0.83,2,243.3,1,556.32,557.75,100,73,0,0,0,0,0,0,0,-5.19,0
1717.942,15.02,1207.2,1202.85,1202,1202,100,57,13.45,27.8,22.1,0,22.1,4,81,0,12.3,12.26,191.2,255,80.19,0.01,0.01,493.7,88.31,208,2944.3,3045.7,6277,-1.8,-3.6,99.9,12.3,12.3,13.5,13.5,13.5,10.5,683,153,90.2,27.5,0,3.02,27.6,54,-1.2,-0.8,0,0,0,-2.7,75,0.83,2,243.8,1,559.74,561.1,100,73,0,0,0,0,0,0,0,-5.19,0
