Time,UTC Time,Lap,Predicted Lap Time,Predicted vs Best Lap,Latitude,Longitude,Altitude (m),Altitude (ft),Speed (Km/h),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,Brake (calculated),Barometric Pressure (kPa),Pressure Altitude (m),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position (%),Engine Coolant Temp (C),Intake Air Temp (C),Intake Manifold Pressure (kPa),Timing Advance (deg),Ambient Air Temp (C),Relative Throttle Position (%)
31.4,1621039528,1,0,0,-37.2117172,174.9165046,90.8,298,74.6,39.2,4,0.09,0.46,-0.03,0,100.3,85,1529.596,74.958,12.157,87,33,26.26,-4.891,21,2.643
31.45,1621039528,1,0,0,-37.2117095,174.9165113,90.8,298,74.4,38.7,4,0.09,0.47,-0.05,0,100.3,85,1525.634,74.707,12.157,87,33,26.323,-4.985,21,2.618
31.5,1621039529,1,0,0,-37.2117019,174.9165181,90.8,298,74.2,38.2,4,0.1,0.47,-0.05,0,100.3,85,1521.672,74.455,12.157,87,33,26.386,-5.079,21,2.594
31.55,1621039529,1,0,0,-37.2116943,174.9165248,90.8,298,74,37.7,4,0.13,0.47,-0.05,0,100.3,85,1517.709,74.204,12.157,87,33,26.449,-5.174,21,2.569
31.6,1621039529,1,0,0,-37.2116867,174.9165316,90.8,298,73.9,37.2,4,0.14,0.47,-0.03,0,100.3,85,1513.747,73.952,12.157,87,33,26.512,-5.268,21,2.544
31.65,1621039529,1,0,0,-37.2116791,174.9165383,90.8,298,73.7,36.7,4,0.13,0.47,0.01,0,100.3,84.9,1509.785,73.701,12.157,87,33,26.575,-5.362,21,2.52
31.7,1621039529,1,0,0,-37.2116715,174.916545,90.8,298,73.5,36.2,4,0.13,0.47,0.03,0,100.3,84.9,1505.823,73.449,12.157,87,33,26.638,-5.457,21,2.495
31.75,1621039529,1,0,0,-37.2116639,174.9165518,90.8,298,73.3,35.6,4,0.12,0.48,0.01,0,100.3,84.9,1501.86,73.197,12.157,87,33,26.701,-5.551,21,2.47
31.8,1621039529,1,0,0,-37.2116563,174.9165585,90.8,298,73.1,35.1,4,0.12,0.48,0.02,0,100.3,84.9,1497.898,72.946,12.157,87,33,26.764,-5.645,21,2.446
31.85,1621039529,1,0,0,-37.2116487,174.9165652,90.8,298,72.9,34.6,4,0.11,0.47,0,0,100.3,84.9,1493.936,72.694,12.157,87,33,26.826,-5.74,21,2.421
31.9,1621039529,1,0,0,-37.2116411,174.916572,90.8,298,72.7,34.1,4,0.12,0.45,0,0,100.3,84.9,1489.974,72.443,12.157,87,33,26.889,-5.834,21,2.396
31.95,1621039529,1,0,0,-37.2116339,174.9165779,90.8,298,72.4,33.4,4,0.12,0.43,-0.08,0,100.3,84.9,1486.011,72.191,12.157,87,33,26.952,-5.928,21,2.372
32,1621039529,1,0,0,-37.2116268,174.9165835,90.8,298,72,32.5,4,0.24,0.42,-0.08,1,100.3,84.9,1478.793,71.823,12.139,87,33,27,-6.022,21,2.353
32.05,1621039529,1,0,0,-37.2116197,174.916589,90.8,298,71.7,31.7,4,0.14,0.42,-0.01,0,100.3,84.9,1461.266,71.085,12.067,87,33,27,-6.114,21,2.353
32.1,1621039529,1,0,0,-37.2116126,174.9165946,90.8,298,71.3,30.9,4,0.16,0.44,0,0,100.3,84.9,1443.738,70.347,11.995,87,33,27,-6.207,21,2.353
32.15,1621039529,1,0,0,-37.2116056,174.9166002,90.8,298,71,30,4,0.13,0.46,-0.01,0,100.3,84.8,1426.21,69.609,11.922,87,33,27,-6.299,21,2.353
32.2,1621039529,1,0,0,-37.2115985,174.9166057,90.9,298,70.6,29.2,4,0.14,0.46,0,0,100.3,84.8,1408.683,68.871,11.85,87,33,27,-6.391,21,2.353
32.25,1621039529,1,0,0,-37.2115914,174.9166113,90.9,298,70.2,28.4,4,0.13,0.45,0.01,0,100.3,84.8,1391.155,68.133,11.778,87,33,27,-6.483,21,2.353
32.3,1621039529,1,0,0,-37.2115843,174.9166169,90.9,298,69.9,27.5,4,0.12,0.44,0.04,0,100.3,84.8,1383.007,67.697,11.765,87,33,27,-6.651,21,2.353
32.35,1621039529,1,0,0,-37.2115772,174.9166225,90.9,298,69.5,26.7,4,0.11,0.43,0.05,0,100.3,84.8,1376.919,67.328,11.765,87,33,27,-6.836,21,2.353
32.4,1621039529,1,0,0,-37.2115702,174.916628,90.9,298,69.1,25.8,4,0.11,0.41,0.05,0,100.3,84.8,1370.83,66.959,11.765,87,33,27,-7.02,21,2.353
32.45,1621039529,1,0,0,-37.2115631,174.9166336,90.9,298,68.8,25,4,0.1,0.39,0.03,0,100.3,84.8,1364.742,66.59,11.765,87,33,27,-7.205,21,2.353
32.5,1621039530,1,0,0,-37.211556,174.9166392,90.9,298,68.4,24.2,4,0.08,0.38,0.02,0,100.3,84.8,1358.653,66.221,11.765,87,33,27,-7.389,21,2.353
32.55,1621039530,1,0,0,-37.2115489,174.9166447,90.9,298,68.1,23.3,4,0.04,0.37,0.02,0,100.3,84.8,1353.824,65.944,11.765,86.832,33,26.944,-7.5,21,2.353
32.6,1621039530,1,0,0,-37.2115419,174.9166503,90.9,298,67.7,22.5,4,0.03,0.36,0.01,0,100.3,84.8,1350.882,65.804,11.765,86.412,33,26.804,-7.5,21,2.353
32.65,1621039530,1,0,0,-37.2115348,174.9166559,90.9,298,67.3,21.7,4,0.01,0.36,0.01,0,100.3,84.8,1347.941,65.664,11.765,85.992,33,26.664,-7.5,21,2.353
32.7,1621039530,1,0,0,-37.2115277,174.9166615,91,298,67,20.8,4,0,0.34,0.03,0,100.3,84.8,1345,65.524,11.765,85.571,33,26.524,-7.5,21,2.353
32.75,1621039530,1,0,0,-37.2115206,174.916667,91,298,66.6,20,4,0,0.32,0.05,0,100.3,84.8,1342.059,65.384,11.765,85.151,33,26.384,-7.5,21,2.353
32.8,1621039530,1,0,0,-37.2115135,174.9166726,91,298,66.2,19.2,4,0.02,0.28,0.05,0,100.3,84.8,1339.118,65.244,11.765,84.731,33,26.244,-7.5,21,2.353
32.85,1621039530,1,0,0,-37.2115065,174.9166782,91,298,65.9,18.3,4,0.02,0.27,0.01,0,100.3,84.8,1336.176,65.104,11.765,84.311,33,26.104,-7.5,21,2.353
32.9,1621039530,1,0,0,-37.2114994,174.9166838,91,299,65.5,17.5,4,0.02,0.25,0,0,100.3,84.8,1333.313,65,11.765,84,33,26,-7.5,21,2.353
32.95,1621039530,1,0,0,-37.211492,174.9166884,91,299,65.2,16.8,8,0.02,0.19,0,0,100.3,84.8,1330.671,65,11.765,84,33,26,-7.5,21,2.353
33,1621039530,1,0,0,-37.2114839,174.9166901,91,299,65.1,16.7,8,0.02,0.17,0,0,100.3,84.8,1328.028,65,11.765,84,33,26,-7.5,21,2.353
33.05,1621039530,1,0,0,-37.2114758,174.9166918,91,299,65,16.6,8,0.03,0.13,0,0,100.3,84.8,1325.386,65,11.765,84,33,26,-7.5,21,2.353
33.1,1621039530,1,0,0,-37.2114677,174.9166936,91,299,64.9,16.4,8,0.06,0.07,0,0,100.3,84.8,1322.744,65,11.765,84,33,26,-7.5,21,2.353
33.15,1621039530,1,0,0,-37.2114595,174.9166953,91,299,64.8,16.3,8,0.09,0.05,0.01,0,100.3,84.8,1320.246,64.884,11.765,84,33,26,-7.5,21,2.353
33.2,1621039530,1,0,0,-37.2114514,174.916697,91.1,299,64.7,16.2,8,0.1,0.05,0.01,0,100.3,84.8,1318.027,64.543,11.765,84,33,26,-7.5,21,2.353
33.25,1621039530,1,0,0,-37.2114433,174.9166987,91.1,299,64.6,16,8,0.1,0.04,0.01,0,100.3,84.8,1315.809,64.201,11.765,84,33,26,-7.5,21,2.353
33.3,1621039530,1,0,0,-37.2114352,174.9167005,91.1,299,64.5,15.9,8,0.11,0.01,0,0,100.3,84.8,1313.59,63.86,11.765,84,33,26,-7.5,21,2.353
33.35,1621039530,1,0,0,-37.211427,174.9167022,91.1,299,64.4,15.7,8,0.11,0,-0.03,0,100.3,84.8,1311.372,63.519,11.765,84,33,26,-7.5,21,2.353
33.4,1621039530,1,0,0,-37.2114189,174.9167039,91.1,299,64.3,15.6,8,0.11,-0.02,-0.02,0,100.3,84.8,1309.154,63.177,11.765,84,33,26,-7.5,21,2.353
33.45,1621039530,1,0,0,-37.2114108,174.9167056,91.1,299,64.2,15.5,8,0.13,-0.04,0,0,100.3,84.8,1304.6,62.9,11.765,84,33,26.1,-7.55,21,2.353
33.5,1621039531,1,0,0,-37.2114027,174.9167074,91.1,299,64.1,15.3,8,0.15,-0.04,0,0,100.3,84.9,1297.517,62.692,11.765,84,33,26.308,-7.654,21,2.353
33.55,1621039531,1,0,0,-37.2113945,174.9167091,91.1,299,64,15.2,8,0.15,-0.05,0,0,100.3,84.9,1290.433,62.483,11.765,84,33,26.517,-7.758,21,2.353
33.6,1621039531,1,0,0,-37.2113864,174.9167108,91.1,299,63.9,15.1,8,0.14,-0.08,-0.01,0,100.3,84.9,1283.35,62.275,11.765,84,33,26.725,-7.863,21,2.353
33.65,1621039531,1,0,0,-37.2113783,174.9167125,91.1,299,63.8,14.9,8,0.14,-0.11,-0.01,0,100.3,84.9,1276.267,62.067,11.765,84,33,26.933,-7.967,21,2.353
33.7,1621039531,1,0,0,-37.2113702,174.9167143,91.2,299,63.7,14.8,8,0.14,-0.12,-0.01,0,100.3,84.9,1271.324,61.802,11.765,84,33,27,-8.099,21,2.353
33.75,1621039531,1,0,0,-37.211362,174.916716,91.2,299,63.6,14.7,8,0.13,-0.12,-0.02,0,100.3,85,1267.388,61.51,11.765,84,33,27,-8.245,21,2.353
33.8,1621039531,1,0,0,-37.2113539,174.9167177,91.2,299,63.5,14.5,8,0.13,-0.12,-0.03,0,100.3,85,1263.452,61.219,11.765,84,33,27,-8.391,21,2.353
33.85,1621039531,1,0,0,-37.2113458,174.9167194,91.2,299,63.4,14.4,8,0.13,-0.13,-0.03,0,100.3,85,1259.516,60.927,11.765,84,33,27,-8.536,21,2.353
33.9,1621039531,1,0,0,-37.2113377,174.9167212,91.2,299,63.2,14.3,8,0.12,-0.14,-0.04,0,100.3,85,1255.58,60.636,11.765,84,33,27,-8.682,21,2.353
33.95,1621039531,1,0,0,-37.21133,174.9167227,91.2,299,63.1,14.3,8,0.11,-0.15,-0.05,0,100.3,85,1251.644,60.344,11.765,84,33,27,-8.828,21,2.353
34,1621039531,1,0,0,-37.2113228,174.916724,91.2,299,62.9,14.5,8,0.1,-0.16,-0.02,0,100.3,85.1,1247.708,60.052,11.765,84,33,27,-8.974,21,2.353
34.05,1621039531,1,0,0,-37.2113155,174.9167253,91.2,299,62.6,14.8,8,0.1,-0.17,-0.01,0,100.3,85.1,1241.386,59.83,11.765,84,33,27,-9,21,2.353
34.1,1621039531,1,0,0,-37.2113083,174.9167266,91.2,299,62.4,15,8,0.07,-0.18,-0.02,0,100.3,85.1,1234.539,59.622,11.765,84,33,27,-9,21,2.353
34.15,1621039531,1,0,0,-37.2113011,174.9167279,91.2,299,62.2,15.3,8,0.06,-0.18,-0.02,0,100.3,85.1,1227.693,59.415,11.765,84,33,27,-9,21,2.353
34.2,1621039531,1,0,0,-37.2112939,174.9167292,91.1,299,62,15.5,8,0.06,-0.18,0.02,0,100.3,85.1,1220.846,59.207,11.765,84,33,27,-9,21,2.353
34.25,1621039531,1,0,0,-37.2112866,174.9167305,91.1,299,61.7,15.7,8,0.06,-0.18,0.02,0,100.3,85.2,1214,59,11.765,84,33,27,-9,21,2.353
34.3,1621039531,1,0,0,-37.2112794,174.9167319,91.1,299,61.5,16,8,0.05,-0.18,0.02,0,100.3,85.2,1212.936,58.848,11.765,84,33,26.848,-9,21,2.353
34.35,1621039531,1,0,0,-37.2112722,174.9167332,91.1,299,61.3,16.2,8,0.05,-0.19,0.02,0,100.3,85.2,1211.872,58.696,11.765,84,33,26.696,-9,21,2.353
34.4,1621039531,1,0,0,-37.211265,174.9167345,91.1,299,61.1,16.4,8,0.05,-0.19,0.02,0,100.3,85.2,1210.809,58.544,11.765,84,33,26.544,-9,21,2.353
34.45,1621039531,1,0,0,-37.2112577,174.9167358,91.1,299,60.8,16.7,8,0.04,-0.19,0.02,0,100.3,85.2,1209.745,58.392,11.765,84,33,26.392,-9,21,2.353
34.5,1621039532,1,0,0,-37.2112505,174.9167371,91.1,299,60.6,16.9,8,0.04,-0.2,0.01,0,100.3,85.2,1208.681,58.24,11.765,84,33,26.24,-9,21,2.353
34.55,1621039532,1,0,0,-37.2112433,174.9167384,91.1,299,60.4,17.1,8,0.04,-0.2,-0.04,0,100.3,85.2,1207.617,58.088,11.765,84,33,26.088,-9,21,2.353
34.6,1621039532,1,0,0,-37.2112361,174.9167397,91.1,299,60.2,17.4,8,0.03,-0.22,-0.04,0,100.3,85.2,1206.279,57.955,11.765,84,33,26,-8.865,21,2.353
34.65,1621039532,1,0,0,-37.2112288,174.916741,91.1,299,59.9,17.6,8,0.03,-0.22,-0.02,0,100.3,85.2,1204.562,57.848,11.765,84,33,26,-8.543,21,2.353
34.7,1621039532,1,0,0,-37.2112216,174.9167424,91,299,59.7,17.8,8,0.04,-0.22,-0.02,0,100.3,85.2,1202.845,57.74,11.765,84,33,26,-8.221,21,2.353
34.75,1621039532,1,0,0,-37.2112144,174.9167437,91,299,59.5,18.1,8,0.06,-0.24,-0.01,0,100.3,85.2,1201.129,57.633,11.765,84,33,26,-7.899,21,2.353
34.8,1621039532,1,0,0,-37.2112072,174.916745,91,299,59.3,18.3,8,0.09,-0.27,0.08,0,100.3,85.2,1199.412,57.526,11.765,84,33,26,-7.577,21,2.353
34.85,1621039532,1,0,0,-37.2111999,174.9167463,91,299,59,18.6,8,0.06,-0.27,0.08,0,100.3,85.2,1197.695,57.418,11.765,84,33,26,-7.255,21,2.353
34.9,1621039532,1,0,0,-37.2111927,174.9167476,91,299,58.8,18.8,8,0.03,-0.27,0.01,0,100.3,85.3,1195.979,57.311,11.765,84,33,26,-6.933,21,2.353
34.95,1621039532,1,0,0,-37.211186,174.9167499,91,299,58.7,19.1,8,0.03,-0.26,-0.14,0,100.3,85.3,1194.262,57.204,11.765,84,33,26,-6.612,21,2.353
35,1621039532,1,0,0,-37.2111802,174.9167536,91,298,58.6,19.5,8,0.04,-0.26,-0.08,0,100.3,85.3,1192.545,57.097,11.765,84,33,26,-6.29,21,2.353
35.05,1621039532,1,0,0,-37.2111744,174.9167574,91,298,58.5,20,8,0.06,-0.27,0.08,0,100.3,85.3,1191.054,57,11.782,84,33,26.258,-5.905,21,2.408
35.1,1621039532,1,0,0,-37.2111686,174.9167612,90.9,298,58.5,20.4,8,0.11,-0.27,0.12,0,100.3,85.3,1191.597,57,11.96,84,33,28.837,-4.955,21,2.958
35.15,1621039532,1,0,0,-37.2111628,174.916765,90.9,298,58.4,20.9,8,0.1,-0.27,0.1,0,100.3,85.3,1192.14,57,12.137,84,33,31.416,-4.005,21,3.508
35.2,1621039532,1,0,0,-37.211157,174.9167688,90.9,298,58.4,21.3,8,0.04,-0.27,-0.09,0,100.3,85.3,1192.683,57,12.315,84,33,33.995,-3.054,21,4.058
35.25,1621039532,1,0,0,-37.2111512,174.9167726,90.9,298,58.3,21.7,8,-0.01,-0.29,-0.09,0,100.3,85.3,1193.226,57,12.492,84,33,36.575,-2.104,21,4.608
35.3,1621039532,1,0,0,-37.2111454,174.9167764,90.9,298,58.2,22.2,8,-0.01,-0.34,-0.05,0,100.3,85.3,1193.769,57,12.67,84,33,39.154,-1.154,21,5.158
35.35,1621039532,1,0,0,-37.2111396,174.9167802,90.9,298,58.2,22.6,8,0.06,-0.34,-0.01,0,100.3,85.3,1194.312,57,12.847,84,33,41.733,-0.204,21,5.708
35.4,1621039532,1,0,0,-37.2111338,174.916784,90.9,298,58.1,23.1,8,0.08,-0.35,0.05,0,100.3,85.3,1194.855,57,13.025,84,33,44.312,0.747,21,6.259
35.45,1621039532,1,0,0,-37.211128,174.9167878,90.8,298,58.1,23.5,8,0.06,-0.35,0.05,0,100.3,85.3,1195.398,57,13.202,84,33,46.891,1.697,21,6.809
35.5,1621039533,1,0,0,-37.2111222,174.9167916,90.8,298,58,23.9,8,0.06,-0.35,0.05,0,100.3,85.3,1195.941,57,13.379,84,33,49.471,2.647,21,7.359
35.55,1621039533,1,0,0,-37.2111164,174.9167954,90.8,298,57.9,24.4,8,0.04,-0.36,0.04,0,100.3,85.2,1196.484,57,13.557,84,33,52.05,3.597,21,7.909
35.6,1621039533,1,0,0,-37.2111106,174.9167991,90.8,298,57.9,24.8,8,0.04,-0.38,0.04,0,100.3,85.2,1197.027,57,13.734,84,33,54.629,4.548,21,8.459
35.65,1621039533,1,0,0,-37.2111048,174.9168029,90.8,298,57.8,25.3,8,0.03,-0.38,0.09,0,100.3,85.2,1197.57,57,13.912,84,33,57.208,5.498,21,9.009
35.7,1621039533,1,0,0,-37.211099,174.9168067,90.8,298,57.8,25.7,8,0.04,-0.38,0.11,0,100.3,85.2,1198.113,57,14.089,84,33,59.787,6.448,21,9.559
35.75,1621039533,1,0,0,-37.2110932,174.9168105,90.8,298,57.7,26.1,8,0.03,-0.38,0.1,0,100.3,85.2,1198.656,57,14.267,84,33,62.367,7.398,21,10.109
35.8,1621039533,1,0,0,-37.2110874,174.9168143,90.7,298,57.6,26.6,8,0,-0.38,0.06,0,100.3,85.2,1199.199,57,14.444,84,33,64.946,8.348,21,10.659
35.85,1621039533,1,0,0,-37.2110816,174.9168181,90.7,298,57.6,27,8,-0.01,-0.37,-0.01,0,100.3,85.2,1199.742,57,14.622,84,33,67.525,9.299,21,11.209
35.9,1621039533,1,0,0,-37.2110758,174.9168219,90.7,298,57.5,27.5,8,-0.01,-0.37,-0.01,0,100.3,85.1,1200.285,57,14.799,84,33,70.104,10.249,21,11.759
35.95,1621039533,1,0,0,-37.2110701,174.9168273,90.7,298,57.5,28,8,0,-0.39,0,0,100.3,85.1,1200.828,57,14.976,84,33,72.683,11.199,21,12.309
36,1621039533,1,0,0,-37.2110644,174.9168334,90.7,298,57.5,28.7,8,-0.02,-0.39,0.01,0,100.3,85.1,1201.371,57,15.154,84,33,75.262,12.149,21,12.86
36.05,1621039533,1,0,0,-37.2110587,174.9168395,90.8,298,57.5,29.3,8,-0.02,-0.4,0,0,100.3,85.1,1201.914,57,15.331,84,33,77.842,13.1,21,13.41
36.1,1621039533,1,0,0,-37.211053,174.9168457,90.8,298,57.5,29.9,8,-0.02,-0.41,-0.01,0,100.3,85.1,1202.457,57,15.509,84,33,80.421,14.05,21,13.96
36.15,1621039533,1,0,0,-37.2110474,174.9168518,90.8,298,57.5,30.5,8,-0.02,-0.44,-0.01,0,100.3,85.1,1203,57,15.686,84,33,83,15,21,14.51
36.2,1621039533,1,0,0,-37.2110417,174.9168579,90.8,298,57.5,31.2,8,-0.01,-0.44,0.04,0,100.3,85,1262.494,56.789,17.258,84,33,84.688,15.105,21,14.841
36.25,1621039533,1,0,0,-37.211036,174.9168641,90.8,298,57.5,31.8,8,-0.03,-0.44,0.04,0,100.3,85,1321.987,56.578,18.83,84,33,86.376,15.211,21,15.172
36.3,1621039533,1,0,0,-37.2110303,174.9168702,90.9,298,57.5,32.4,8,-0.01,-0.44,0.04,0,100.3,85,1381.481,56.367,20.402,84,33,88.063,15.316,21,15.503
36.35,1621039533,1,0,0,-37.2110246,174.9168763,90.9,298,57.5,33.1,8,-0.03,-0.43,0.02,0,100.3,85,1440.975,56.156,21.974,84,33,89.751,15.422,21,15.834
36.4,1621039533,1,0,0,-37.2110189,174.9168825,90.9,298,57.5,33.7,8,-0.05,-0.43,0,0,100.3,85,1487.992,56.049,23.156,84,33,90.902,15.5,21,15.963
36.45,1621039533,1,0,0,-37.2110132,174.9168886,90.9,298,57.5,34.3,8,-0.05,-0.43,-0.03,0,100.3,85,1499.502,56.238,23.23,84,33,90.525,15.5,21,15.519
36.5,1621039534,1,0,0,-37.2110075,174.9168947,90.9,298,57.5,34.9,8,-0.05,-0.43,-0.02,0,100.3,85,1511.011,56.426,23.304,84,33,90.147,15.5,21,15.075
36.55,1621039534,1,0,0,-37.2110019,174.9169009,91,298,57.5,35.6,8,-0.04,-0.43,0,0,100.3,85,1522.521,56.615,23.378,84,33,89.77,15.5,21,14.631
36.6,1621039534,1,0,0,-37.2109962,174.916907,91,298,57.5,36.2,8,-0.01,-0.45,0,0,100.3,85,1534.03,56.804,23.452,84,33,89.392,15.5,21,14.187
36.65,1621039534,1,0,0,-37.2109905,174.9169131,91,299,57.5,36.8,8,-0.03,-0.45,-0.05,0,100.3,84.9,1545.54,56.992,23.526,84,33,89.015,15.5,21,13.743
36.7,1621039534,1,0,0,-37.2109848,174.9169193,91,299,57.5,37.5,8,-0.03,-0.45,-0.06,0,100.3,84.9,1531.255,57.157,22.73,84,33,88.216,15.892,21,12.741
36.75,1621039534,1,0,0,-37.2109791,174.9169254,91,299,57.5,38.1,8,-0.02,-0.47,0.02,0,100.3,84.9,1515.895,57.32,21.897,84,33,87.399,16.301,21,11.716
36.8,1621039534,1,0,0,-37.2109734,174.9169315,91.1,299,57.5,38.7,8,0,-0.48,0.03,0,100.3,84.9,1500.536,57.484,21.064,84,33,86.582,16.709,21,10.691
36.85,1621039534,1,0,0,-37.2109677,174.9169376,91.1,299,57.5,39.4,8,0,-0.49,0.02,0,100.3,84.9,1485.176,57.647,20.231,84,33,85.765,17.118,21,9.666
36.9,1621039534,1,0,0,-37.210962,174.9169438,91.1,299,57.5,40,8,-0.02,-0.49,0.01,0,100.3,84.9,1469.817,57.81,19.398,84,33,84.948,17.526,21,8.64
36.95,1621039534,1,0,0,-37.2109572,174.9169509,91.1,299,57.6,40.7,6,0,-0.48,-0.04,0,100.3,84.9,1454.458,57.974,18.565,84,33,84.131,17.935,21,7.615
37,1621039534,1,0,0,-37.210953,174.9169587,91.1,299,57.6,41.4,6,0.01,-0.47,-0.05,0,100.3,84.9,1435.006,58,18.146,84,33,82.786,17.939,21,7.403
37.05,1621039534,1,0,0,-37.2109487,174.9169665,91.1,299,57.6,42.2,6,0.01,-0.47,-0.01,0,100.3,84.9,1414.775,58,17.806,84,33,81.341,17.867,21,7.347
37.1,1621039534,1,0,0,-37.2109445,174.9169743,91.1,299,57.7,43,6,0.01,-0.47,0,0,100.3,84.9,1394.543,58,17.466,84,33,79.896,17.795,21,7.29
37.15,1621039534,1,0,0,-37.2109403,174.916982,91.1,299,57.7,43.7,6,0.01,-0.45,-0.04,0,100.3,84.8,1374.312,58,17.126,84,33,78.451,17.723,21,7.233
37.2,1621039534,1,0,0,-37.210936,174.9169898,91.1,299,57.7,44.5,6,0.02,-0.44,-0.05,0,100.3,84.8,1354.081,58,16.786,84,33,77.006,17.65,21,7.177
37.25,1621039534,1,0,0,-37.2109318,174.9169976,91.1,299,57.8,45.2,6,-0.01,-0.45,-0.01,0,100.3,84.8,1333.85,58,16.446,84,33,75.561,17.578,21,7.12
37.3,1621039534,1,0,0,-37.2109275,174.9170054,91.1,299,57.8,46,6,0,-0.45,0,0,100.3,84.8,1313.618,58,16.106,84,33,74.116,17.506,21,7.063
37.35,1621039534,1,0,0,-37.2109233,174.9170132,91.1,299,57.8,46.7,6,0,-0.43,0,0,100.3,84.8,1301.992,58,16.01,84,33,72.947,17.588,21,6.715
37.4,1621039534,1,0,0,-37.210919,174.917021,91.1,299,57.9,47.5,6,0.03,-0.42,0.02,0,100.3,84.8,1291.115,58,15.935,84,33,71.802,17.683,21,6.34
37.45,1621039534,1,0,0,-37.2109148,174.9170288,91.2,299,57.9,48.2,6,0.03,-0.43,0.03,0,100.3,84.9,1280.237,58,15.86,84,33,70.656,17.779,21,5.966
37.5,1621039535,1,0,0,-37.2109106,174.9170366,91.2,299,57.9,49,6,0.01,-0.38,-0.02,0,100.3,84.9,1269.359,58,15.785,84,33,69.511,17.874,21,5.592
37.55,1621039535,1,0,0,-37.2109063,174.9170443,91.2,299,58,49.8,6,-0.01,-0.38,-0.02,0,100.3,84.9,1258.481,58,15.71,84,33,68.366,17.969,21,5.218
37.6,1621039535,1,0,0,-37.2109021,174.9170521,91.2,299,58,50.5,6,-0.01,-0.38,0,0,100.3,85,1250.89,58,15.198,84,33,64.762,16.692,21,4.512
37.65,1621039535,1,0,0,-37.2108978,174.9170599,91.2,299,58,51.3,6,0,-0.38,0,0,100.3,85,1244.846,58,14.48,84,33,60,14.769,21,3.65
37.7,1621039535,1,0,0,-37.2108936,174.9170677,91.2,299,58.1,52,6,0.01,-0.39,0,0,100.3,85,1238.802,58,13.761,84,33,55.238,12.846,21,2.788
37.75,1621039535,1,0,0,-37.2108893,174.9170755,91.2,299,58.1,52.8,6,0.01,-0.39,-0.01,0,100.3,85.1,1232.758,58,13.043,84,33,50.476,10.923,21,1.926
37.8,1621039535,1,0,0,-37.2108851,174.9170833,91.2,299,58.1,53.5,6,0.01,-0.39,-0.04,0,100.3,85.1,1226.714,58,12.325,84,33,45.714,9,21,1.064
37.85,1621039535,1,0,0,-37.2108809,174.9170911,91.2,299,58.2,54.3,6,0.02,-0.38,-0.05,0,100.3,85.1,1221.199,57.964,11.779,84,33,41.563,7.5,21,0.478
37.9,1621039535,1,0,0,-37.2108766,174.9170988,91.2,299,58.2,55,6,0.02,-0.37,-0.03,0,100.3,85.2,1217.556,57.798,11.844,84,33,39.576,7.5,21,0.867
37.95,1621039535,1,0,0,-37.2108731,174.917107,91.2,299,58.2,55.8,6,0.04,-0.38,0,0,100.3,85.2,1213.914,57.632,11.909,84,33,37.589,7.5,21,1.257
38,1621039535,1,0,0,-37.2108704,174.9171156,91.2,299,58.2,56.5,6,0.06,-0.39,0.02,0,100.3,85.2,1210.272,57.467,11.974,84,33,35.603,7.5,21,1.647
38.05,1621039535,1,0,0,-37.2108677,174.9171242,91.1,299,58.1,57.2,6,0.06,-0.39,0.03,0,100.3,85.3,1206.629,57.301,12.039,84,33,33.616,7.5,21,2.036
38.1,1621039535,1,0,0,-37.2108649,174.9171328,91.1,299,58.1,57.8,6,0.06,-0.39,0.04,0,100.3,85.3,1202.987,57.136,12.104,84,33,31.629,7.5,21,2.426
38.15,1621039535,1,0,0,-37.2108622,174.9171414,91.1,299,58.1,58.5,6,0.05,-0.41,0.03,0,100.3,85.4,1199.346,57,12.147,84,32.975,29.925,7.387,21,2.735
38.2,1621039535,1,0,0,-37.2108595,174.91715,91.1,299,58,59.2,6,0.05,-0.4,-0.01,0,100.3,85.4,1195.715,57,12.092,84,32.835,29.506,6.758,21,2.68
38.25,1621039535,1,0,0,-37.2108568,174.9171586,91,299,58,59.9,6,0.05,-0.37,-0.04,0,100.3,85.4,1192.084,57,12.037,84,32.696,29.087,6.13,21,2.626
38.3,1621039535,1,0,0,-37.2108541,174.9171672,91,299,58,60.6,6,0.05,-0.37,-0.03,0,100.3,85.5,1188.453,57,11.983,84,32.556,28.668,5.501,21,2.571
38.35,1621039535,1,0,0,-37.2108514,174.9171758,91,299,57.9,61.3,6,0.06,-0.36,-0.02,0,100.3,85.5,1184.821,57,11.928,84,32.416,28.249,4.873,21,2.516
38.4,1621039535,1,0,0,-37.2108486,174.9171844,91,298,57.9,62,6,0.06,-0.34,-0.03,0,100.3,85.5,1181.19,57,11.873,84,32.277,27.83,4.244,21,2.461
38.45,1621039535,1,0,0,-37.2108459,174.917193,90.9,298,57.8,62.7,6,0.06,-0.32,-0.04,0,100.3,85.5,1177.559,57,11.818,84,32.137,27.411,3.616,21,2.407
38.5,1621039536,1,0,0,-37.2108432,174.9172016,90.9,298,57.8,63.4,6,0.06,-0.32,-0.04,0,100.3,85.5,1174.017,56.997,11.765,84,32,27,3.026,21,2.358
38.55,1621039536,1,0,0,-37.2108405,174.9172102,90.9,298,57.8,64.1,6,0.06,-0.33,0.01,0,100.3,85.5,1174.882,56.824,11.765,84,32,27,4.324,21,2.63
