﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 98 17T 3.5 v5 - WBAWB72070PW81871.mhd
17.450,14.8,15,-2.5,0,0,0,0,0,0,0,85.1,2,3,18,14.31,14.94,40.3,40.1,31.5,719,2349,1.5,3.4,11.2,28.5,146.9,0,19.4,33.4,19.4,0
17.593,14.8,14.5,-2.6,0,0,0,0,0,0,0,85.4,2,3,18,14.4,14.64,40.4,39.4,31.4,708.9,2370,2.1,4.2,11,28.5,146.9,0,19.3,33.3,19.3,0
17.717,14.8,14.3,-2.7,0,0,0,0,0,0,0,85.4,2,3,18,14.5,14.02,39.6,39.1,31.3,721.5,2386,1.4,4.8,10.9,28.9,144.4,0,19.2,33.2,19.2,0
17.840,14.8,14.4,-2.8,0,0,0,0,0,0,0,85.6,2,3,18,15,13.92,39.4,39.4,31.6,720,2410,3.2,3.1,11,29.2,143.5,0,19.1,33.1,19.1,0
17.965,14.8,14.4,-2.8,0,0,0,0,0,0,0,85.8,2,3,18,14.89,14.35,39.1,39.5,31.9,720.3,2428,2.6,4.2,11.2,29.2,142.4,0,19.1,33.1,19.1,0
18.095,14.8,14.4,-2.8,0,0,0,0,0,0,0,85.4,2,3,18,14.89,14.54,39.4,39.6,32.1,716.1,2442,3.1,5.4,11.2,29.2,143.9,0,19,32.9,19,0
18.215,14.8,14.7,-2.8,0,0,0,0,0,0,0,86.1,2,3,18,14.34,14.64,39.7,40.4,32.8,730.6,2465,2.5,4.7,11.6,28.9,144.8,0,18.8,32.8,18.8,0
18.345,14.8,14.5,-2.7,0,0,0,0,0,0,0,85.4,2,3,18,14.17,15,39.8,40,33.1,738.2,2480,4,5.8,11.4,28.9,145.1,0,18.6,32.6,18.6,0
18.466,14.8,14.5,-2.7,0,0,0,0,0,0,0,85.8,2,3,18,14.25,14.91,40.1,40.2,33.4,731.7,2506,3.7,5.7,11.4,28.9,145.5,0,18.4,32.4,18.4,0
18.626,14.8,14.3,-2.7,0,0,0,0,0,0,0,86.1,2,3,18,14.44,14.43,39.7,39.8,33.5,716,2521,4.5,7.5,11.4,28.9,144.8,0,18.2,32.3,18.2,0
18.751,14.8,14.1,-2.9,0,0,0,0,0,0,0,85.6,2,3,18,14.81,13.74,39.2,39.3,33.3,724.9,2543,4.8,6,11.2,29.2,142.9,0,18.2,32.2,18.2,0
18.876,14.8,13.2,-3.1,0,0,0,0,0,0,0,85.6,2,3,18,14.74,14.07,37.9,37.3,32.5,709.4,2562,3.9,6,10.6,30,140,0,18.9,32.9,18.9,0
19.007,14.8,12.6,-3.4,0,0,0,0,0,0,0,85.2,2,3,18,14.6,14.33,36.8,36,31.4,697.6,2578,3.8,6.8,10.1,31.5,135,0,19.4,33.4,19.4,0
19.136,14.8,11.7,-3.6,0,0,0,0,0,0,0,85.2,2,3,18,14.54,14.35,36,35.5,30.9,690.4,2593,3.7,6.4,10.4,31.9,131.2,0,19.6,33.6,19.6,0
19.267,14.8,12.2,-3.8,0,0,0,0,0,0,0,85.6,2,3,18,14.28,14.68,35.5,35.3,30.6,700.2,2601,3.3,6.4,10.4,33,129.6,0,19.7,33.6,19.7,0
19.396,14.8,12.4,-4.1,0,0,0,0,0,0,0,85.4,2,3,18,14.34,14.94,35.7,35.7,30.9,727.9,2621,4.4,7.2,10.6,32.2,130.3,0,19.4,32.4,19.4,0
19.526,14.8,12.1,-4.1,0,0,0,0,0,0,0,85.6,2,3,18,14.18,14.89,35.9,35,31.1,718.2,2642,4.1,7.4,10.4,32.2,131.6,0,19.6,32.6,19.6,0
19.651,14.8,12.1,-4.3,0,0,0,0,0,0,0,85.6,2,3,18,14.37,14.2,35.3,35.3,31.1,747.7,2653,4.5,7.3,10.4,33,128.6,0,19.4,33.3,19.4,0
19.788,14.8,11.9,-4.4,0,0,0,0,0,0,0,85.1,2,3,17,14.67,13.59,35.3,34.9,31.1,724.7,2667,4.8,6,10.3,33,129.2,0,19.5,33.5,19.5,0
19.918,14.8,11.3,-4.7,0,0,0,0,0,0,0,85.8,2,3,18,14.64,14.04,34.2,33.5,30.4,720.9,2682,3.8,6.2,9.9,33.4,124.8,0,20.9,34.8,20.9,0
20.041,14.8,10.2,-5,0,0,0,0,0,0,0,85.9,2,3,17,14.54,14.17,32.7,31.3,29.1,716.3,2695,2.9,6.1,9.5,33.8,119.6,0,23.5,36.3,23.5,0
20.168,14.8,8.9,-5.4,0,0,0,0,0,0,0,85.4,2,3,17,14.38,14.25,31.3,28.5,27.5,738.4,2706,1.5,5.8,8.9,34.5,113.7,0,26.2,39,26.2,0
20.305,14.8,8,-6.6,0,0,0,0,0,0,0,85.4,2,3,17,14.11,14.57,27.7,26.1,24.3,735.5,2706,0.9,5,8.2,34.5,98.3,0,28.5,42.2,28.5,0
20.424,14.8,7.8,-7.2,0,0,0,0,0,0,0,85.2,2,3,17,14.13,14.71,26.8,25.3,23.5,738.3,2720,1.5,4.8,8.2,34.5,95.6,0,29.6,42.3,29.6,0
20.555,14.8,7.2,-8,0,0,0,0,0,0,0,85.6,2,3,17,14.41,15.13,24.1,23.7,21.9,752.3,2724,4.1,8.3,7.8,34.5,85.5,0,33.5,47,33.5,0
20.679,14.8,6.2,-8.3,0,0,0,0,0,0,0,85.4,2,3,17,14.44,15,24.3,22.5,20.9,756.6,2729,4.6,7.4,7.8,34.5,86.1,0,36.3,48.8,36.3,0
20.806,14.8,6.5,-9.3,0,0,0,0,0,0,0,85.8,2,3,17,14.5,14.53,22.1,22.2,20.4,791,2721,5.2,6.3,7.6,34.5,77.9,0,37,49.4,37,0
20.929,14.8,6.9,-9.1,0,0,0,0,0,0,0,85.8,2,3,17,14.14,13.42,21.1,23,20.7,809.5,2737,-0.4,-0.4,8.1,33.4,73.6,0,34.9,48.4,34.9,0
21.055,14.8,7.8,-8.1,0,0,0,0,0,0,0,85.1,2,3,17,14.38,13.9,23.8,23.9,21.7,815,2729,1.7,6.6,8.3,25.9,83.1,0,32.9,45.5,32.9,0
21.185,14.8,7.5,-8.2,0,0,0,0,0,0,0,84.9,2,3,17,15.37,14.79,23.3,23.1,21.4,807.1,2734,8.4,13.2,7.9,26.2,81.8,0,34.7,47.2,34.7,0
21.311,14.8,6.9,-8.2,0,0,0,0,0,0,0,85.9,2,3,17,14.31,13.95,23.2,22.4,20.8,802.5,2740,-1.5,3.3,7.8,25.5,81.7,0,36.5,48.9,36.4,0
21.437,14.8,0,-8.9,0,0,0,0,0,0,0,85.6,2,3,17,14.5,14.11,23,19.5,19.1,784.5,2737,1.8,5.5,6.4,34.5,80.9,0,43.7,55.9,43.7,0
21.560,14.8,0,-10.5,0,0,0,0,0,0,0,85.9,2,3,17,13.9,14.27,15.6,16.1,15.7,794.3,2709,-4.6,5.4,5.7,23.2,51.7,0,40.6,53.9,40.6,0
21.686,14.8,0,-10.6,0,0,0,0,0,0,0,85.6,2,3,17,12.95,13.55,15.3,14.9,14.3,790,2715,-13.8,-3.3,6,22.5,50.5,0,39.4,52.7,39.4,0
21.810,14.8,0,-10.8,0,0,0,0,0,0,0,85.4,2,3,17,13.84,14.05,14.1,12.9,12.6,810.8,2719,-2.5,0.8,5.2,15,42,0,37.3,50.7,37.3,0
21.935,14.8,0,-11.1,0,0,0,0,0,0,0,85.2,2,3,17,14.38,14.48,12.4,11.6,11.1,821.6,2679,2.1,2.4,4.5,10.5,31.2,0,35.7,49.1,35.7,0
22.065,14.8,0,-11.2,0,0,0,0,0,0,0,85.1,2,3,18,14.53,14.97,11.6,11.5,10.5,792.7,2697,3.9,4.8,4.7,4.9,19.3,0,35.7,49.2,35.7,0
22.199,14.8,0,-11.3,0,0,0,0,0,0,0,85.8,2,3,18,14.4,15.27,11.5,11.6,10.4,781.2,2672,2.5,8.7,4.8,-0.8,7.8,0,35.6,48.1,35.6,0
22.320,14.8,0,-11.3,0,0,0,0,0,0,0,85.6,2,3,18,14.3,16.23,11.5,11.3,10.2,809.5,2668,0,0,4.7,-0.4,0,0,35.4,47.6,35.4,0
22.447,14.8,0.3,-11.2,0,0,0,0,0,0,0,85.2,2,3,18,17.9,16.81,11.2,11.4,10.1,836.3,2648,0,0,4.6,-0.8,0,0,35.3,48.8,35.3,0
22.576,14.8,0.6,-11.2,0,0,0,0,0,0,0,85.2,2,3,18,36.08,28.28,11.4,11.6,10.2,810.2,2634,0,0,4.6,3.4,14,0,35.5,48,35.5,0
22.696,14.8,1.3,-11.2,0,0,0,0,0,0,0,85.8,2,3,18,28.81,39.02,11.4,11.6,10.2,837.9,2624,0,0,4.5,4.1,15.2,0,35.4,47.9,35.4,0
22.828,14.8,3.7,-11.2,0,0,0,0,0,0,0,85.2,2,3,18,18.67,19.63,11.4,11.6,10.1,791.1,2611,0,0,4.5,6,18.3,0,35.4,47.9,35.4,0
22.957,14.8,4.5,-11.2,0,0,0,0,0,0,0,85.4,2,3,18,15.59,17.27,11.4,11.6,10.1,761.7,2605,0,0,4.6,11.2,25.2,0,35.3,47.8,35.3,0
23.086,14.8,4.5,-11.2,0,0,0,0,0,0,0,85.1,2,3,18,14.74,16.12,11.4,12.1,10.2,739.2,2587,0,0,4.6,15.8,29.5,0,35.8,48.3,35.8,0
23.217,14.8,4.8,-11,0,0,0,0,0,0,0,85.1,2,3,18,14.5,15.66,12.4,13.5,11.1,721.4,2581,0,0,5.1,15.8,33.6,0,37.1,49.6,37.1,0
23.342,14.8,5.1,-10.8,0,0,0,0,0,0,0,85.2,2,3,18,14.64,15.76,13.7,14.4,12.1,737.7,2573,0,0,5.5,17.2,40.4,0,38.1,51.5,38.1,0
23.477,14.8,5.4,-10.6,0,0,0,0,0,0,0,85.4,2,3,18,14.89,15.86,14.5,15.6,12.9,740.5,2577,0.7,8.2,5.7,19.5,46.3,0,39.2,51.6,39.2,0
23.605,14.8,5.4,-10.4,0,0,0,0,0,0,0,85.6,2,3,18,14.68,15.62,15.8,16.2,13.7,734.4,2581,-0.1,6.7,6,23.2,52.8,0,39.9,52.3,39.9,0
23.736,14.8,5.1,-10.3,0,0,0,0,0,0,0,85.6,2,3,18,14.58,15.16,16.3,16.5,14.1,723.7,2572,0.1,5.2,6,21.4,54.4,0,40.2,52.6,40.2,0
23.866,14.8,3.2,-10.3,0,0,0,0,0,0,0,85.2,2,3,18,14.27,14.28,16.2,14.7,13.4,725.2,2553,-0.5,1,5.7,14.2,50.1,0,38.3,51.6,38.3,0
23.995,14.8,2.7,-10.7,0,0,0,0,0,0,0,85.6,2,3,18,14.2,13.98,13.9,12.6,11.6,721.4,2539,0.6,1.1,4.9,11.2,37.4,0,36.1,49.5,36,0
24.130,14.8,2.7,-11.1,0,0,0,0,0,0,0,85.2,2,3,18,14.04,14.02,12.3,11.9,10.3,708,2507,0.1,3.6,4.6,12.8,29.9,0,35.2,47.7,35.2,0
24.257,14.8,2.7,-11.2,0,0,0,0,0,0,0,85.4,2,3,18,13.92,14.17,11.9,11.9,10.1,702.3,2542,-0.5,4.9,4.8,15,31.2,0,35.6,48.1,35.6,0
24.386,14.8,3.2,-11.1,0,0,0,0,0,0,0,85.2,2,3,18,14.14,14.67,12.1,12.7,10.5,717.4,2520,2,8.7,5,15.8,32.2,0,36.1,49.5,36.1,0
24.512,14.8,3.2,-10.9,0,0,0,0,0,0,0,85.2,2,3,18,14.43,15.27,13.1,13.4,11.2,726.9,2524,4.8,12.9,5.1,15.8,36.4,0,36.8,49.2,36.7,0
24.647,14.8,3.9,-10.9,0,0,0,0,0,0,0,85.4,2,3,18,14.64,15.52,13.3,13.9,11.4,743.1,2516,5.9,13.9,5.2,16.5,37.7,0,37.3,50.7,37.3,0
24.778,14.8,5.3,-10.8,0,0,0,0,0,0,0,85.6,2,3,18,14.5,14.91,13.8,14.7,12,742.1,2517,3.8,6.5,5.3,18,41.4,0,38,50.4,38,0
24.906,14.8,7.3,-10.6,0,0,0,0,0,0,0,85.4,2,3,18,14.35,14.21,14.9,16.1,12.9,749.6,2514,2.1,1.5,5.7,21,47.6,0,39.4,51.8,39.4,0
25.034,14.8,7.1,-10.3,0,0,0,0,0,0,0,85.4,2,3,18,14.14,13.85,16.1,16.4,13.7,759,2520,-0.3,-0.2,5.9,24.4,53.8,0,39.8,52.1,39.8,0
25.156,14.8,7,-10.2,0,0,0,0,0,0,0,85.2,2,3,18,14.14,13.9,16.5,16.7,13.8,741.6,2488,-0.3,2.2,5.9,24.8,54.9,0,39.8,52.1,39.8,0
25.285,14.8,7.3,-10.2,0,0,0,0,0,0,0,85.2,2,3,18,14.21,14.43,16.5,17,14.1,735.5,2498,-0.2,5.4,5.9,24.8,55.2,0,40.2,52.5,40.2,0
25.411,14.8,7,-10.1,0,0,0,0,0,0,0,85.2,2,3,18,14.35,14.94,16.5,17.4,14.3,730.7,2491,1.3,7.6,6.1,25.5,55.6,0,40.5,52.8,40.5,0
25.531,14.8,7,-9.9,0,0,0,0,0,0,0,85.2,2,3,18,14.47,15.03,17,17.6,14.5,730.1,2491,2.2,7.1,6.2,26.2,57.1,0,40.7,53,40.7,0
25.661,14.8,7,-9.8,0,0,0,0,0,0,0,85.6,2,3,18,14.63,14.57,17.3,18,14.8,734.4,2485,2.7,3.3,6.3,27,58.5,0,41,53.3,41,0
25.782,14.8,7.3,-9.7,0,0,0,0,0,0,0,85.6,2,3,18,14.58,14.5,17.3,18.1,15,729.6,2488,1.3,3.7,6.4,27,58.4,0,41.2,53.5,41.2,0
25.916,14.8,8.2,-9.5,0,0,0,0,0,0,0,85.4,2,3,18,14.91,14.67,17.8,18.6,15.3,731.2,2485,3.6,6.3,6.6,27.8,60,0,41.7,54,41.7,0
26.046,14.8,16.4,-9.2,0,0,0,0,0,0,0,85.6,2,3,18,15.13,15,19.1,21.8,16.5,730.7,2482,5.3,8.9,7.8,30.4,65.9,0,39.6,52.9,39.6,0
26.176,14.8,18,-7.7,0,0,0,0,0,0,0,85.8,2,3,18,15.1,15,25.7,28.5,21.2,712.7,2499,4.8,9.2,9.7,33.8,91.2,0,36.4,49.8,36.4,0
26.306,14.8,25.7,-5.8,0,0,0,0,0,0,0,85.1,2,3,18,15.33,14.89,31.6,35.7,26.5,681.7,2502,4.9,9,11.6,33.8,115.3,0,34.2,47.7,34.2,0
26.438,14.8,28.6,-3.5,0,0,0,0,0,0,0,85.6,2,3,18,14.33,13.98,43,46.7,34.9,702.3,2548,2.6,7.9,15,26.2,155,0,31.1,44.7,31.1,0
26.566,14.8,28.4,-1.9,0,0,0,0,0,0,0,85.8,2,3,18,13.61,14.05,53.6,55.8,44,729.7,2568,2.1,4,17.7,19.5,198.5,0,28.3,41.9,28.3,0
26.696,14.8,28.3,-1.2,0,0,0,0,0,0,0,85.6,2,3,18,13.59,14.4,59.7,61,50.5,731.7,2596,-1.3,2.1,18.7,15.4,221.9,0,25.5,39.2,25.5,0
26.826,14.8,28.2,-0.6,0,0,0,0,0,0,0,83.5,2,3,18,14.48,14.33,64.1,64.3,55.2,726.4,2641,-0.1,1.9,19.4,15,237.2,0,23,36.8,23,0
26.952,14.8,30.7,-0.5,0,0,0,0,0,0,0,87.2,2,3,18,14.54,13.9,66.4,66.9,58.3,989.1,2671,-2,-1,18.2,15,244.3,0,20.9,34.8,20.9,0
27.075,14.8,75.8,0.3,2.6,0,0,0,0,0,0,84.9,20,3,18,14.64,14.2,78,116,71.5,986.8,2713,-1.5,-1,23,13.9,271,0,20.7,33.8,19.4,0
27.201,14.8,99.6,3.4,16.4,0,0,0,0,0,0,89.9,20,3,18,12.59,12.65,99.8,164.3,131.1,1790,2792,-12,-12,77.2,5.2,334.1,0,100,100,21.9,0
27.320,14.8,99.6,4.4,17.4,0,0,0,0,0,0,84.5,20,3,18,13.68,13.77,105.5,164.7,159,1777.7,2829,-12,-12,80.3,12,371.6,0,86.4,97.6,20.1,0
27.445,14.8,99.6,6.8,17.2,0,0,0,0,0,0,87.4,20,3,18,14.21,14.24,119.5,165.2,172.8,2321.7,2900,-12,-12,81,10.5,423.4,0,86.6,98.2,21.2,0
27.577,14.8,99.6,9,17.1,0,0,0,0,0,0,86.5,20,3,18,15.09,15.06,131.9,166,182.1,2711.1,2985,-9.1,-8.8,81.1,9,467.8,0,79,90.7,22.3,0
27.700,14.8,99.6,11.2,17,0,0,0,0,0,0,85.2,20,3,18,14.02,14.41,140.6,166.1,191.2,2861.4,3067,-10.8,-8.8,81,9,497.4,0,38.8,52.2,22.7,0
27.826,14.8,99.6,14.3,16.8,0,0,0,0,0,0,84.9,20,3,18,12.95,13.29,149.5,166.1,198.6,2831.4,3187,-11.4,-8,81,7.9,540.1,0,26.8,40.3,23.3,0
27.952,14.8,99.6,15.6,17,0,0,0,0,0,0,85.9,20,3,18,13.21,13.18,153.3,166.1,206.9,2759.1,3298,-6.6,-4.1,81,7.5,560.6,0,24.9,37.6,24.3,0
28.085,14.8,99.6,16.9,17.4,0,0,0,0,0,0,83.7,20,3,19,12.81,12.86,156.8,166.2,216.1,2708.3,3414,-4.2,-0.6,81,6.8,583.5,0,26,38.7,26.4,0
28.208,14.8,99.6,18.1,17.7,0,0,0,0,0,0,88.4,20,3,19,12.88,12.58,160.4,166.2,223.2,2610.6,3504,0,1.4,81.1,6.8,605.7,0,26.4,39,26.7,0
28.337,14.8,99.6,19.3,18.2,0,0,0,0,0,0,79.6,2,3,19,12.85,12.83,163.8,166.2,231.2,2547.9,3633,-0.8,2.9,81,6.8,594.6,0,27.6,40.2,27.9,0
28.462,14.8,99.6,20.5,19,0,0,0,0,0,0,90.2,2,3,19,12.88,12.83,166.9,166.2,237.1,2452,3752,0.3,4.4,81,6.4,616.5,0,28.4,41.2,28.8,0
28.587,14.8,99.6,21.6,19.6,0,0,0,0,0,0,71.3,2,3,19,12.66,12.69,170.2,166.2,241.9,2289.3,3890,1.8,5.9,80.9,6,634.6,0,28,41.6,28.4,0
28.717,14.8,99.6,20.8,19.6,0,0,0,0,0,0,105.1,2,3,19,12.42,12.43,168,166.2,246.7,2177.8,3984,2.6,5.2,81,5.2,627.9,0,28.7,42.3,28.2,0
28.848,14.8,99.6,19.9,19.6,0,0,0,0,0,0,65.8,2,3,19,12.13,12.35,165.4,166.2,251.4,2133.5,4067,3.4,6.4,81,4.9,614.6,0,29,41.6,28.7,0
28.976,14.8,99.6,19.4,19.6,0,0,0,0,0,0,80.6,2,3,18,12.03,11.85,164.1,166.2,257.1,2103,4187,2.3,3.3,81,4.9,620.5,0,31.2,43.8,29.7,0
29.106,14.8,99.6,18.5,19.5,0,0,0,0,0,0,88.2,2,3,18,12.2,12.28,161.6,166.1,263,2131.5,4326,2.9,6,81,4.5,614.9,0,32.1,45.4,30.6,0
29.230,14.8,99.6,18.6,19.5,0,0,0,0,0,0,88.8,2,3,18,12.06,11.93,161.9,166.1,268.2,2140.5,4422,4.3,4.7,81,4.5,621.7,0,32.4,45.2,31,0
29.356,14.8,99.6,18.6,19.5,0,0,0,0,0,0,74.5,2,3,19,11.87,11.83,162,166.1,274.2,2161.6,4519,4,4.6,80.9,3.8,619.5,0,33.4,46.2,31.9,0
29.487,14.8,99.6,18.7,19.6,0,0,0,0,0,0,78.2,2,3,19,11.83,11.85,162.3,166.2,279.3,2154,4648,4.5,4.8,80.9,3.8,627.3,0,33.5,46,32.4,0
29.616,14.8,99.6,18.8,19.6,0,0,0,0,0,0,85.1,2,3,19,11.57,11.64,162.5,166.2,286,2114.8,4723,4.4,4.7,80.9,3.8,633.2,0,34.1,47.3,32.9,0
29.746,14.8,99.6,18.8,19.6,0,0,0,0,0,0,87.5,2,3,19,11.47,11.44,162.5,166.2,292.1,2081,4864,5.2,4.7,81,4.5,648.3,0,35.1,47.5,34,0
29.876,14.8,99.6,18.8,19.6,0,0,0,0,0,0,71.1,2,3,20,11.33,11.4,162.5,166.2,299.4,2058.3,4937,3.8,3.8,81,4.5,653.8,0,35.4,48.8,34.5,0
30.005,14.8,99.6,18.8,19.6,0,0,0,0,0,0,75.7,2,3,20,11.34,11.36,162.5,166.3,306.3,2032.3,5093,4,4.1,81,4.9,662,0,36.9,49.2,36,0
30.132,14.8,99.6,18.8,19.6,0,0,0,0,0,0,84.9,2,3,20,11.31,11.34,162.4,166.3,316.2,2052.9,5205,4.4,3.9,81,4.9,663.2,0,37.8,51.2,37.1,0
30.257,14.8,99.6,18.8,19.6,0,0,0,0,0,0,82.4,2,3,20,11.39,11.44,162.4,166.3,322.7,2078.9,5257,5.1,4.6,81,4.9,663.2,0,37.9,50.3,37.5,0
30.383,14.8,99.6,18.8,19.7,0,0,0,0,0,0,67.2,2,3,20,11.37,11.33,162.3,166.4,330.3,2069.2,5391,5.2,4.4,80.9,4.9,664.2,0,38.8,52,38.3,0
30.506,14.8,99.6,18.8,19.7,0,0,0,0,0,0,89.7,2,3,20,11.39,11.36,162.2,166.4,337.1,2073.5,5464,5.9,4.7,81,4.9,664.6,0,38.7,51.9,38.2,0
30.638,14.8,99.6,18.8,19.7,0,0,0,0,0,0,74.5,2,3,21,11.29,11.47,162.2,166.4,344.2,2087.6,5565,5.5,5.4,81,4.5,661.3,0,39.1,52.4,38.6,0
30.775,14.8,99.6,18.8,19.8,0,0,0,0,0,0,78,2,3,22,11.27,11.27,162,166.5,352.3,2074.7,5672,5.8,4.3,81,4.5,660.8,0,39.5,51.8,38.9,0
30.895,14.8,99.6,18.8,19.9,0,0,0,0,0,0,70,2,3,22,11.33,11.34,161.9,166.6,360.1,2114.5,5820,5.7,4.5,81,4.5,660.5,0,39.9,52.2,39.2,0
31.022,14.8,99.6,18.8,19.9,0,0,0,0,0,0,89.5,2,3,22,11.34,11.36,161.8,166.6,366.5,2113.7,5848,6,5.5,81,4.5,660.1,0,39.3,51.6,38.8,0
31.147,14.8,99.6,18.8,20,0,0,0,0,0,0,85.1,2,3,22,11.09,11.21,161.7,166.6,372,2114.4,5920,5,5.3,80.9,4.5,660,0,39.9,52.8,39.3,0
31.276,14.8,99.6,18.8,20.1,0,0,0,0,0,0,72,2,3,23,11.3,11.33,161.5,166.7,378.4,2116.1,6045,5.4,5.1,81,4.5,659.3,0,40.5,52.5,39.5,0
31.403,14.8,99.6,18.8,20.1,0,0,0,0,0,0,91.1,2,3,23,11.23,11.23,161.4,166.7,385.9,2162.3,6116,4.8,4.7,81.1,4.5,658.4,0,40.7,53.6,39.4,0
31.536,14.8,99.6,18.8,20.2,0,0,0,0,0,0,81,2,3,23,11.29,11.3,161.2,166.7,392.4,2200.1,6219,4.7,4.4,81,4.9,661.2,0,40.9,53.8,39.8,0
31.663,14.8,99.6,18.8,20.3,0,0,0,0,0,0,73.9,2,3,24,11.27,11.34,161,166.8,399.6,2236.8,6343,4.6,3.7,81,5.2,663.8,0,41.3,54.4,40.1,0
31.798,14.8,99.6,19.6,20.3,0,0,0,0,0,0,88.1,2,3,25,11.21,11.23,163.1,166.8,405.1,2226.1,6384,3.6,2.1,81,5.2,672.5,0,40.5,53.7,39.5,0
31.925,14.7,99.6,19.6,20.4,0,0,0,0,0,0,73.4,2,3,25,11.26,11.23,163,166.9,411.5,2249.5,6501,2.8,1.1,81,5.2,671.5,0,41.6,53.7,40.6,0
32.057,14.7,99.6,19.6,20.5,0,0,0,0,0,0,70.2,2,3,26,11.29,11.34,162.9,166.9,418.1,2285.9,6570,3.3,1,81,6,674.8,0,41.2,54.4,40.4,0
32.186,14.7,99.6,19.6,20.6,0,0,0,0,0,0,79,2,3,26,11.24,11.37,162.6,167,421.8,2314.1,6609,3.2,0.4,81,6,673.4,0,40.7,54,40,0
32.317,14.7,99.6,19.6,20.7,0,0,0,0,-3.3,0,89.1,2,3,27,11.2,11.33,162.4,167.1,426.8,2340.8,6730,2.3,1,81,6.4,668.9,0,42,54,40.7,0
32.446,14.7,99.6,19.6,20.8,0,0,0,0,-3.3,0,87.7,2,3,27,11.17,11.24,162.2,167.2,433.3,2354.1,6845,1.3,1.2,81,6.8,671.9,0,43.2,56,41.2,0
32.577,14.7,99.6,19.6,20.9,0,0,0,0,-3,0,72.9,2,4,28,11.2,11.34,161.9,167.2,438.4,2425.1,6816,0.4,0.5,81.1,6.8,671.6,0,42.4,55.4,40.4,0
32.706,14.7,99.6,19.6,21,0,0,0,0,-3,0,77.3,2,4,28,11.2,11.36,161.8,167.2,441.6,2442.6,6949,0.8,0.4,81,6.8,670.8,0,43.3,55.2,41.3,0
32.836,14.7,99.6,18.1,18.6,0,0,0,0,-3,0,84.4,2,4,29,13.12,13.54,157.5,160.4,409.3,3415.8,5734,0,0,81,-18.8,0,4,44.9,53.3,39.8,0
32.966,14.7,99.6,19.7,20.3,-3.3,-3.3,0,-3.3,-2.7,-3.3,71.4,6,4,30,14.4,10.78,161.5,165.1,359,2124.6,5372,0,-6.3,81,-7.5,486.3,4,39.5,50.8,39,0
33.096,14.7,99.6,21.6,21.4,-3.3,-5,0,-3.3,-5,-3.3,76.2,6,4,30,11.27,11.04,166.5,167.5,354.8,1349.6,5674,6,4.3,81,0.4,661,0,40.5,52.3,40.8,0
33.227,14.7,32.8,21.1,21.5,-3,-5,0,-3,-5,-3,85.8,6,4,31,10.94,10.97,164.8,167.5,359.1,1535.7,5560,9,9,81,-1.1,638.7,0,39,52.2,38.9,0
33.359,14.7,0,15.8,2.5,-3,-5,0,-3,-5,-3,84.5,6,4,31,10.73,10.73,150.3,93.3,291.9,1527,5499,12.6,11.3,32.2,-9,491.6,0,19.6,32.6,21.6,0
33.495,14.7,0,-5,0,-2.7,-4.7,0,-2.7,-4.7,-2.7,77.5,6,4,32,12.82,12.46,51,33,132.3,3131.9,5431,20,20,8.3,-0.4,151.8,0,29.8,43.1,29.7,0
33.621,14.7,0,-10.7,0,0,0,0,0,0,0,86.1,6,4,32,11.7,11.64,16.6,14.4,48.9,2323,5204,20,20,5.1,24,70.7,0,42.3,53.5,42.2,0
33.757,14.7,0,-11.6,0,0,0,0,0,0,0,87.2,6,4,32,12.65,12.92,11.2,11.6,25.1,2065.9,5159,20,20,4.6,6,27.4,0,43.3,54.5,43.2,0
33.889,14.7,0,-11.6,0,0,0,0,0,0,0,85.2,6,4,31,12.4,12.13,10.9,11.4,20.3,2071.4,5030,0,0,5.5,7.9,0,0,43.5,55.3,43.4,0
34.017,14.7,0,-11.5,0,0,0,0,0,0,0,85.9,2,4,31,17.07,24.16,11,11.3,19.1,2050.6,4963,0,0,5.8,5.6,0,0,43.6,55.4,43.5,0
34.146,14.7,0,-11.5,0,0,0,0,0,0,0,86.5,2,4,31,72.41,70.33,11.1,11.3,18.6,1962.5,4885,0,0,5.9,6,0,0,43.7,55.8,43.5,0
34.270,14.7,0,-11.5,0,0,0,0,0,0,0,86.7,2,4,30,123.07,115.01,11,11.3,18.4,1437.5,4873,0,0,6.1,5.6,0,0,43.7,55.8,43.5,0
34.390,14.7,0,-11.5,0,0,0,0,0,0,0,86.5,2,4,30,169.89,182.84,10.9,11.2,18.2,1045.6,4795,0,0,6.3,5.6,0,0,43.8,55.9,43.6,0
34.515,14.7,0,-11.5,0,0,0,0,0,0,0,85.9,2,4,30,203.25,210.19,10.6,11.2,17.8,737.8,4698,0,0,6.9,5.2,0,0,43.8,55.6,43.7,0
