Time,UTC Time,Lap,Predicted Lap Time,Predicted vs Best Lap,Latitude,Longitude,Altitude (m),Altitude (ft),Speed (Km/h),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,Brake (calculated),Barometric Pressure (kPa),Pressure Altitude (m),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position (%),Engine Coolant Temp (C),Intake Air Temp (C),Intake Manifold Pressure (kPa),Timing Advance (deg),Ambient Air Temp (C),Relative Throttle Position (%)
259.95,1621049174,2,95.711,-4.41,-37.2153744,174.9221786,90.1,296,140.6,149.7,6,0.1,-0.2,0.06,0,100.31,84.1,2875.266,139.662,13.725,85,43,23.334,-4.997,19,4.706
260,1621049174,2,95.711,-4.41,-37.2153898,174.9221885,90.1,296,140.4,149.9,6,0.1,-0.2,0.07,0,100.31,84.1,2865.201,139.013,13.725,85,43,23.497,-4.51,19,4.706
260.05,1621049174,2,95.711,-4.41,-37.2154053,174.9221983,90.1,296,140.1,150.1,6,0.17,-0.19,0.06,0,100.31,84,2855.136,138.364,13.725,85,43,23.659,-4.023,19,4.706
260.1,1621049174,2,95.711,-4.41,-37.2154208,174.9222081,90.1,296,139.9,150.2,6,0.17,-0.18,0,0,100.31,83.9,2845.071,137.714,13.725,85,43,23.821,-3.536,19,4.706
260.15,1621049174,2,95.711,-4.41,-37.2154362,174.9222179,90.1,296,139.6,150.4,6,0.17,-0.14,-0.01,0,100.31,83.9,2835.006,137.065,13.725,85,43,23.984,-3.049,19,4.706
260.2,1621049174,2,95.711,-4.41,-37.2154517,174.9222277,90.2,296,139.4,150.6,6,0.17,-0.13,-0.02,0,100.31,83.8,2826.829,136.641,13.725,85,43,24,-2.462,19,4.706
260.25,1621049174,2,95.711,-4.41,-37.2154672,174.9222375,90.2,296,139.1,150.8,6,0.21,-0.09,-0.03,1,100.32,83.7,2818.861,136.243,13.725,85,43,24,-1.865,19,4.706
260.3,1621049174,2,95.711,-4.41,-37.2154827,174.9222473,90.2,296,138.8,150.9,6,0.22,-0.13,-0.07,1,100.32,83.7,2810.892,135.845,13.725,85,43,24,-1.267,19,4.706
260.35,1621049174,2,95.711,-4.41,-37.2154982,174.9222571,90.2,296,138.6,151.1,6,0.23,-0.13,-0.09,1,100.32,83.6,2802.924,135.446,13.725,85,43,24,-0.669,19,4.706
260.4,1621049174,2,95.711,-4.41,-37.2155136,174.9222669,90.2,296,138.3,151.3,6,0.25,-0.13,-0.07,1,100.32,83.5,2794.956,135.048,13.725,85,43,24,-0.072,19,4.706
260.45,1621049174,2,95.711,-4.41,-37.2155291,174.9222767,90.2,296,138.1,151.5,6,0.28,-0.13,0.02,1,100.32,83.5,2786.132,134.563,13.725,85,43,24.146,-0.073,19,4.706
260.5,1621049175,2,95.711,-4.41,-37.2155446,174.9222865,90.2,296,137.8,151.7,6,0.3,-0.13,0.03,1,100.32,83.4,2777.192,134.066,13.725,85,43,24.311,-0.156,19,4.706
260.55,1621049175,2,95.711,-4.41,-37.2155601,174.9222963,90.2,296,137.6,151.8,6,0.32,-0.17,0.11,1,100.32,83.3,2768.252,133.57,13.725,85,43,24.477,-0.238,19,4.706
260.6,1621049175,2,95.711,-4.41,-37.2155756,174.9223061,90.2,296,137.3,152,6,0.37,-0.16,0.12,1,100.32,83.3,2759.311,133.073,13.725,85,43,24.642,-0.321,19,4.706
260.65,1621049175,2,95.711,-4.41,-37.215591,174.9223159,90.2,296,137.1,152.2,6,0.33,-0.16,0.14,1,100.32,83.2,2750.371,132.576,13.725,85,43,24.808,-0.404,19,4.706
260.7,1621049175,2,95.711,-4.41,-37.2156065,174.9223257,90.3,296,136.8,152.4,6,0.31,-0.13,0.12,1,100.32,83.1,2741.43,132.079,13.725,85,43,24.974,-0.487,19,4.706
260.75,1621049175,2,95.711,-4.41,-37.215622,174.9223355,90.3,296,136.6,152.6,6,0.31,-0.11,0.04,1,100.32,83.1,2732.691,131.673,13.725,85,42.891,25,-0.555,19,4.663
260.8,1621049175,2,95.711,-4.41,-37.2156375,174.9223453,90.3,296,136.3,152.7,6,0.28,-0.1,-0.06,1,100.32,83.1,2723.99,131.283,13.725,85,42.761,25,-0.619,19,4.612
260.85,1621049175,2,95.711,-4.41,-37.215653,174.9223551,90.3,296,136.1,152.9,6,0.29,-0.09,-0.07,1,100.32,83.1,2715.288,130.894,13.725,85,42.631,25,-0.684,19,4.561
260.9,1621049175,2,95.711,-4.41,-37.2156684,174.9223649,90.3,296,135.8,153.1,6,0.3,-0.09,-0.07,1,100.32,83,2706.587,130.504,13.725,85,42.501,25,-0.749,19,4.51
260.95,1621049175,2,95.711,-4.41,-37.2156835,174.9223741,90.3,296,135.5,153.3,6,0.33,-0.09,-0.07,1,100.32,83,2697.886,130.114,13.725,85,42.371,25,-0.814,19,4.459
261,1621049175,2,95.711,-4.41,-37.2156975,174.922382,90.3,296,135,153.4,6,0.34,-0.09,-0.05,1,100.32,83,2689.184,129.725,13.725,85,42.242,25,-0.879,19,4.408
261.05,1621049175,2,95.711,-4.41,-37.2157116,174.9223899,90.3,296,134.5,153.5,6,0.33,-0.1,0,1,100.32,83,2680.483,129.335,13.725,85,42.112,25,-0.944,19,4.358
261.1,1621049175,2,95.711,-4.41,-37.2157257,174.9223978,90.3,296,133.9,153.6,6,0.32,-0.12,0,1,100.32,83,2670.493,128.896,13.715,85,42,25,-1,19,4.314
261.15,1621049175,2,95.711,-4.41,-37.2157398,174.9224057,90.3,296,133.4,153.8,6,0.37,-0.11,0.03,1,100.32,83,2652.582,128.149,13.642,85,42,25,-1,19,4.314
261.2,1621049175,2,95.711,-4.41,-37.2157538,174.9224136,90.3,296,132.9,153.9,6,0.26,-0.1,0.04,1,100.32,83,2634.672,127.403,13.569,85,42,25,-1,19,4.314
261.25,1621049175,2,95.711,-4.41,-37.2157679,174.9224214,90.3,296,132.4,154,6,0.26,-0.07,0.05,1,100.33,82.9,2616.761,126.657,13.496,85,42,25,-1,19,4.314
261.3,1621049175,2,95.711,-4.41,-37.215782,174.9224293,90.3,296,131.9,154.1,6,0.27,-0.08,0.05,1,100.33,82.9,2598.851,125.91,13.423,85,42,25,-1,19,4.314
261.35,1621049175,2,95.711,-4.41,-37.2157961,174.9224372,90.3,296,131.4,154.3,6,0.32,-0.14,0.01,1,100.33,82.9,2580.94,125.164,13.349,85,42,25,-1,19,4.314
261.4,1621049175,2,95.711,-4.41,-37.2158101,174.9224451,90.3,296,130.9,154.4,6,0.27,-0.11,0.01,1,100.33,82.9,2569.529,124.552,13.333,85,42,25,-1,19,4.314
261.45,1621049175,2,95.711,-4.41,-37.2158242,174.922453,90.4,296,130.4,154.5,6,0.22,-0.09,0.01,1,100.33,82.9,2559.95,123.977,13.333,85,42,25,-1,19,4.314
261.5,1621049176,2,95.711,-4.41,-37.2158383,174.9224609,90.4,296,129.9,154.6,6,0.17,-0.09,0.02,0,100.33,82.9,2550.372,123.402,13.333,85,42,25,-1,19,4.314
261.55,1621049176,2,95.711,-4.41,-37.2158524,174.9224688,90.4,296,129.4,154.8,6,0.14,-0.09,0.02,0,100.33,82.9,2540.793,122.828,13.333,85,42,25,-1,19,4.314
261.6,1621049176,2,95.711,-4.41,-37.2158664,174.9224767,90.4,296,128.9,154.9,6,0.15,-0.09,0.01,0,100.33,82.8,2531.215,122.253,13.333,85,42,25,-1,19,4.314
261.65,1621049176,2,95.711,-4.41,-37.2158805,174.9224846,90.4,296,128.4,155,6,0.18,-0.11,0.01,0,100.33,82.8,2524.1,121.888,13.333,85,42,25,-1.056,19,4.314
261.7,1621049176,2,95.711,-4.41,-37.2158946,174.9224925,90.4,297,127.9,155.1,6,0.21,-0.11,0.05,1,100.33,82.8,2518.92,121.689,13.333,85,42,25,-1.155,19,4.314
261.75,1621049176,2,95.711,-4.41,-37.2159087,174.9225003,90.4,297,127.4,155.3,6,0.19,-0.1,0.08,0,100.33,82.8,2513.741,121.49,13.333,85,42,25,-1.255,19,4.314
261.8,1621049176,2,95.711,-4.41,-37.2159227,174.9225082,90.4,297,126.9,155.4,6,0.11,-0.09,0.03,0,100.33,82.7,2508.562,121.291,13.333,85,42,25,-1.355,19,4.314
261.85,1621049176,2,95.711,-4.41,-37.2159368,174.9225161,90.4,297,126.3,155.5,6,0.06,-0.08,-0.05,0,100.33,82.7,2503.382,121.092,13.333,85,42,25,-1.454,19,4.314
261.9,1621049176,2,95.711,-4.41,-37.2159509,174.922524,90.4,297,125.8,155.6,6,0.06,-0.09,-0.08,0,100.33,82.6,2498.792,120.915,13.333,85,42,25,-1.5,19,4.314
261.95,1621049176,2,95.711,-4.41,-37.215965,174.9225319,90.4,297,125.3,155.8,6,0.08,-0.1,-0.1,0,100.33,82.5,2494.704,120.758,13.333,85,42,25,-1.5,19,4.314
262,1621049176,2,96.234,-3.89,-37.2159789,174.9225389,90.4,297,125.1,155.9,6,0.1,-0.1,-0.07,0,100.33,82.5,2490.616,120.601,13.333,85,42,25,-1.5,19,4.314
262.05,1621049176,2,96.234,-3.89,-37.2159928,174.9225459,90.4,297,124.8,156,6,0.1,-0.13,0.03,0,100.33,82.4,2486.528,120.443,13.333,85,42,25,-1.5,19,4.314
262.1,1621049176,2,96.234,-3.89,-37.2160067,174.9225528,90.4,296,124.6,156.1,6,0.07,-0.11,0.05,0,100.33,82.4,2482.44,120.286,13.333,85,42,25,-1.5,19,4.314
262.15,1621049176,2,96.234,-3.89,-37.2160207,174.9225598,90.4,296,124.3,156.2,6,0.07,-0.1,0.04,0,100.33,82.3,2478.352,120.129,13.333,85,42,25,-1.5,19,4.314
262.2,1621049176,2,96.234,-3.89,-37.2160346,174.9225667,90.4,296,124,156.3,6,0.06,-0.09,0,0,100.33,82.2,2474.747,120,13.333,85,42,25,-1.5,19,4.314
262.25,1621049176,2,96.234,-3.89,-37.2160485,174.9225737,90.3,296,123.8,156.5,6,0.06,-0.07,-0.03,0,100.34,82.2,2473.344,120,13.333,85,42,25,-1.5,19,4.314
262.3,1621049176,2,96.234,-3.89,-37.2160624,174.9225806,90.3,296,123.5,156.6,6,0.06,-0.07,-0.04,0,100.34,82.1,2471.94,120,13.333,85,42,25,-1.5,19,4.314
262.35,1621049176,2,96.234,-3.89,-37.2160764,174.9225876,90.3,296,123.3,156.7,6,0.07,-0.07,-0.02,0,100.34,82.1,2470.537,120,13.333,85,42,25,-1.5,19,4.314
262.4,1621049176,2,96.234,-3.89,-37.2160903,174.9225945,90.3,296,123,156.8,6,0.08,-0.09,0.02,0,100.34,82,2469.133,120,13.333,85,42,25,-1.5,19,4.314
262.45,1621049176,2,96.234,-3.89,-37.2161042,174.9226015,90.3,296,122.8,156.9,6,0.1,-0.11,0.04,0,100.34,81.9,2467.73,120,13.333,85,42,25,-1.5,19,4.314
262.5,1621049177,2,96.234,-3.89,-37.2161181,174.9226084,90.3,296,122.5,157,6,0.14,-0.11,0.09,0,100.34,81.9,2466.529,119.933,13.333,85,42,25,-1.5,19,4.301
262.55,1621049177,2,96.234,-3.89,-37.216132,174.9226154,90.3,296,122.3,157.2,6,0.18,-0.11,0.1,0,100.34,81.8,2465.549,119.793,13.333,85,42,25,-1.5,19,4.273
262.6,1621049177,2,96.234,-3.89,-37.216146,174.9226223,90.3,296,122,157.3,6,0.22,-0.11,0.11,1,100.34,81.8,2464.569,119.653,13.333,85,42,25,-1.5,19,4.246
262.65,1621049177,2,96.234,-3.89,-37.2161599,174.9226293,90.3,296,121.8,157.4,6,0.25,-0.11,0.11,1,100.34,81.7,2463.588,119.513,13.333,85,42,25,-1.5,19,4.218
262.7,1621049177,2,96.234,-3.89,-37.2161738,174.9226362,90.3,296,121.5,157.5,6,0.28,-0.1,0.05,1,100.34,81.6,2462.608,119.373,13.333,85,42,25,-1.5,19,4.191
262.75,1621049177,2,96.234,-3.89,-37.2161877,174.9226431,90.2,296,121.3,157.6,6,0.3,-0.1,-0.02,1,100.34,81.6,2461.627,119.232,13.333,85,42,25,-1.5,19,4.163
262.8,1621049177,2,96.234,-3.89,-37.2162016,174.9226501,90.2,296,121,157.7,6,0.3,-0.1,-0.03,1,100.34,81.5,2460.647,119.092,13.333,85,42,25,-1.5,19,4.136
262.85,1621049177,2,96.234,-3.89,-37.2162156,174.922657,90.2,296,120.8,157.9,6,0.29,-0.08,-0.03,1,100.34,81.5,2459.667,118.952,13.333,85,42,25,-1.5,19,4.108
262.9,1621049177,2,96.234,-3.89,-37.2162295,174.922664,90.2,296,120.5,158,6,0.29,-0.06,-0.03,1,100.34,81.4,2458.686,118.812,13.333,85,42,25,-1.5,19,4.081
262.95,1621049177,2,96.234,-3.89,-37.2162434,174.9226709,90.2,296,120.3,158.1,6,0.31,-0.07,-0.03,1,100.34,81.4,2457.706,118.672,13.333,85,42,25,-1.5,19,4.053
263,1621049177,2,96.234,-3.89,-37.2162567,174.922677,90.2,296,119.8,158.2,6,0.32,-0.07,-0.03,1,100.34,81.3,2456.725,118.532,13.333,85,42,25,-1.5,19,4.026
263.05,1621049177,2,96.234,-3.89,-37.2162699,174.9226829,90.2,296,119.4,158.3,6,0.31,-0.07,-0.03,1,100.34,81.3,2455.745,118.392,13.333,85,42,25,-1.5,19,3.998
263.1,1621049177,2,96.234,-3.89,-37.2162831,174.9226888,90.2,296,118.9,158.4,6,0.3,-0.07,-0.04,1,100.34,81.2,2454.765,118.252,13.333,85,42,25,-1.5,19,3.971
263.15,1621049177,2,96.234,-3.89,-37.2162963,174.9226946,90.2,296,118.4,158.5,6,0.3,-0.06,-0.05,1,100.34,81.2,2453.784,118.112,13.333,85,42,25,-1.5,19,3.944
263.2,1621049177,2,96.234,-3.89,-37.2163095,174.9227005,90.2,296,117.9,158.7,6,0.39,-0.05,-0.04,1,100.34,81.1,2450.607,117.849,13.328,85,42,25,-1.531,19,3.917
263.25,1621049177,2,96.234,-3.89,-37.2163227,174.9227064,90.1,296,117.4,158.8,6,0.39,-0.05,0,1,100.35,81.1,2438.642,117.093,13.304,85,42,25,-1.689,19,3.892
263.3,1621049177,2,96.234,-3.89,-37.2163358,174.9227122,90.1,296,117,158.9,6,0.4,-0.04,-0.01,1,100.35,81,2426.678,116.338,13.279,85,42,25,-1.846,19,3.867
263.35,1621049177,2,96.234,-3.89,-37.216349,174.9227181,90.1,296,116.5,159,6,0.41,-0.04,-0.01,1,100.35,81,2414.713,115.582,13.254,85,42,25,-2.004,19,3.843
263.4,1621049177,2,96.234,-3.89,-37.2163622,174.922724,90.1,296,116,159.1,6,0.42,-0.02,-0.01,1,100.35,80.9,2402.748,114.826,13.23,85,42,25,-2.161,19,3.818
263.45,1621049177,2,96.234,-3.89,-37.2163754,174.9227298,90.1,296,115.5,159.2,6,0.42,-0.01,0,1,100.35,80.9,2390.783,114.071,13.205,85,42,25,-2.319,19,3.793
263.5,1621049178,2,96.234,-3.89,-37.2163886,174.9227357,90.1,296,115,159.3,6,0.39,-0.01,0.06,1,100.35,80.8,2378.819,113.315,13.18,85,42,25,-2.476,19,3.768
263.55,1621049178,2,96.234,-3.89,-37.2164018,174.9227416,90.1,296,114.6,159.4,6,0.39,-0.02,0.07,1,100.35,80.8,2366.854,112.559,13.156,85,42,25,-2.634,19,3.744
263.6,1621049178,2,96.234,-3.89,-37.2164149,174.9227474,90.1,296,114.1,159.5,6,0.4,-0.04,0.07,1,100.35,80.7,2354.889,111.804,13.131,85,42,25,-2.791,19,3.719
263.65,1621049178,2,96.234,-3.89,-37.2164281,174.9227533,90.1,295,113.6,159.7,6,0.48,-0.01,0.07,1,100.35,80.7,2342.924,111.048,13.106,85,42,25,-2.948,19,3.694
263.7,1621049178,2,96.234,-3.89,-37.2164413,174.9227592,90.1,295,113.1,159.8,6,0.47,-0.02,0.08,1,100.35,80.6,2330.96,110.292,13.081,85,42,25,-3.106,19,3.67
263.75,1621049178,2,96.234,-3.89,-37.2164545,174.922765,90,295,112.6,159.9,6,0.46,-0.01,0.07,1,100.35,80.6,2318.995,109.537,13.057,85,42,25,-3.263,19,3.645
263.8,1621049178,2,96.234,-3.89,-37.2164677,174.9227709,90,295,112.2,160,6,0.44,-0.02,-0.02,1,100.35,80.5,2307.03,108.781,13.032,85,42,25,-3.421,19,3.62
263.85,1621049178,2,96.234,-3.89,-37.2164809,174.9227768,90,295,111.7,160.1,6,0.44,-0.01,-0.02,1,100.35,80.5,2295.065,108.025,13.007,85,42,25,-3.578,19,3.596
263.9,1621049178,2,96.234,-3.89,-37.2164941,174.9227826,90,295,111.2,160.2,6,0.48,-0.01,-0.02,1,100.35,80.4,2283.101,107.27,12.983,85,42,25,-3.736,19,3.571
263.95,1621049178,2,96.234,-3.89,-37.2165072,174.9227885,90,295,110.7,160.3,6,0.47,-0.02,-0.01,1,100.35,80.4,2271.136,106.514,12.958,85,42,25,-3.893,19,3.546
264,1621049178,2,96.234,-3.89,-37.2165187,174.9227932,90,295,109.9,160.4,6,0.46,-0.01,0,1,100.36,80.3,2253.551,105.643,12.926,84.921,41.921,25,-4.04,19,3.514
264.05,1621049178,2,96.234,-3.89,-37.21653,174.9227978,90,295,109.1,160.5,6,0.47,0,0.01,1,100.36,80.2,2224.022,104.526,12.877,84.672,41.672,25,-4.164,19,3.465
264.1,1621049178,2,96.234,-3.89,-37.2165413,174.9228024,90,295,108.3,160.6,6,0.47,0.01,0.02,1,100.36,80.2,2194.494,103.409,12.828,84.424,41.424,25,-4.288,19,3.417
264.15,1621049178,2,96.234,-3.89,-37.2165526,174.922807,90,295,107.6,160.7,6,0.46,0.03,0.02,1,100.36,80.1,2164.965,102.293,12.78,84.176,41.176,25,-4.412,19,3.368
264.2,1621049178,2,96.234,-3.89,-37.2165639,174.9228116,90,295,106.8,160.8,6,0.44,0.02,0.01,1,100.36,80.1,2135.437,101.176,12.731,83.928,40.928,25,-4.536,19,3.319
264.25,1621049178,2,96.234,-3.89,-37.2165752,174.9228162,90.1,295,106,160.8,6,0.48,0.02,0.01,1,100.36,80,2105.908,100.06,12.682,83.68,40.68,25,-4.66,19,3.271
264.3,1621049178,2,96.234,-3.89,-37.2165865,174.9228208,90.1,296,105.2,160.9,6,0.47,0.01,0.02,1,100.36,80,2076.38,98.943,12.634,83.432,40.432,25,-4.784,19,3.222
264.35,1621049178,2,96.234,-3.89,-37.2165978,174.9228254,90.1,296,104.4,161,6,0.49,0.02,0.02,1,100.36,79.9,2046.851,97.826,12.585,83.184,40.184,25,-4.908,19,3.173
264.4,1621049178,2,96.234,-3.89,-37.2166091,174.92283,90.1,296,103.6,161.1,6,0.46,0.02,0.03,1,100.36,79.9,2019.169,96.713,12.549,83,40,24.904,-4.737,19,3.137
264.45,1621049178,2,96.234,-3.89,-37.2166204,174.9228346,90.1,296,102.8,161.2,6,0.42,0.04,0.03,1,100.36,79.8,1996.743,95.61,12.549,83,40,24.537,-3.726,19,3.137
264.5,1621049179,2,96.234,-3.89,-37.2166317,174.9228392,90.1,296,102,161.3,6,0.42,0.03,0.03,1,100.37,79.7,1974.316,94.507,12.549,83,40,24.169,-2.715,19,3.137
264.55,1621049179,2,96.234,-3.89,-37.216643,174.9228437,90.1,296,101.2,161.4,6,0.45,0,0.02,1,100.37,79.7,1951.89,93.404,12.549,83,40,23.801,-1.704,19,3.137
264.6,1621049179,2,96.234,-3.89,-37.2166544,174.9228483,90.1,296,100.4,161.4,6,0.48,0,0.02,1,100.37,79.6,1929.463,92.301,12.549,83,40,23.434,-0.693,19,3.137
264.65,1621049179,2,96.234,-3.89,-37.2166657,174.9228529,90.1,296,99.6,161.5,6,0.5,0,0,1,100.37,79.6,1907.037,91.199,12.549,83,40,23.066,0.318,19,3.137
264.7,1621049179,2,96.234,-3.89,-37.216677,174.9228575,90.1,296,98.8,161.6,6,0.46,0,-0.03,1,100.37,79.5,1914.414,90.249,12.549,83,40,23,-0.026,19,3.196
264.75,1621049179,2,96.234,-3.89,-37.2166883,174.9228621,90.2,296,98,161.7,6,0.46,0,-0.03,1,100.37,79.5,1928.333,89.333,12.549,83,40,23,-0.667,19,3.268
264.8,1621049179,2,96.234,-3.89,-37.2166996,174.9228667,90.2,296,97.2,161.8,6,0.46,0,-0.03,1,100.37,79.5,1942.253,88.418,12.549,83,40,23,-1.308,19,3.34
264.85,1621049179,2,96.234,-3.89,-37.2167109,174.9228713,90.2,296,96.4,161.9,6,0.47,0,-0.03,1,100.37,79.5,1956.172,87.502,12.549,83,40,23,-1.949,19,3.412
264.9,1621049179,2,96.234,-3.89,-37.2167222,174.9228759,90.2,296,95.6,162,6,0.44,0,-0.03,1,100.37,79.5,1970.092,86.586,12.549,83,40,23,-2.59,19,3.483
264.95,1621049179,2,96.234,-3.89,-37.2167335,174.9228805,90.2,296,94.8,162.1,6,0.41,-0.02,-0.02,1,100.37,79.5,1989.683,85.741,12.574,83,40,23.129,-3.065,19,3.529
265,1621049179,2,96.6,-3.52,-37.2167434,174.9228841,90.2,296,94,162.1,6,0.43,-0.04,-0.02,1,100.37,79.5,2019.36,85.022,12.645,83,40,23.489,-3.245,19,3.529
265.05,1621049179,2,96.6,-3.52,-37.216753,174.9228876,90.2,296,93.3,162.2,6,0.35,-0.03,-0.05,1,100.37,79.5,2049.036,84.302,12.715,83,40,23.849,-3.424,19,3.529
265.1,1621049179,2,96.6,-3.52,-37.2167627,174.922891,90.1,296,92.6,162.3,6,0.37,-0.03,-0.05,1,100.37,79.5,2078.712,83.583,12.786,83,40,24.209,-3.604,19,3.529
265.15,1621049179,2,96.6,-3.52,-37.2167724,174.9228945,90.1,296,91.8,162.4,6,0.33,-0.02,0.01,1,100.37,79.5,2108.388,82.863,12.857,83,40,24.568,-3.784,19,3.529
265.2,1621049179,2,96.6,-3.52,-37.2167821,174.922898,90.1,296,91.1,162.5,6,0.34,-0.02,0.03,1,100.37,79.5,2138.065,82.144,12.927,83,40,24.928,-3.964,19,3.529
265.25,1621049179,2,96.6,-3.52,-37.2167918,174.9229015,90.1,296,90.4,162.6,6,0.33,0,0.03,1,100.37,79.4,2134.492,81.672,12.941,83,40,25,-4.055,19,3.529
265.3,1621049179,2,96.6,-3.52,-37.2168015,174.9229049,90.1,295,89.6,162.6,6,0.34,-0.02,0.03,1,100.37,79.4,2122.607,81.262,12.941,83,40,25,-4.123,19,3.529
265.35,1621049179,2,96.6,-3.52,-37.2168112,174.9229084,90,295,88.9,162.7,6,0.34,-0.03,0.07,1,100.37,79.4,2110.721,80.852,12.941,83,40,25,-4.191,19,3.529
265.4,1621049179,2,96.6,-3.52,-37.2168209,174.9229119,90,295,88.2,162.8,6,0.34,-0.04,0.07,1,100.37,79.4,2098.836,80.443,12.941,83,40,25,-4.26,19,3.529
265.45,1621049179,2,96.6,-3.52,-37.2168306,174.9229154,90,295,87.5,162.9,6,0.37,-0.03,0.04,1,100.37,79.4,2086.951,80.033,12.941,83,40,25,-4.328,19,3.529
265.5,1621049180,2,96.6,-3.52,-37.2168403,174.9229188,90,295,86.7,163,6,0.34,-0.03,0.03,1,100.37,79.4,2075.066,79.623,12.941,83,40,25,-4.396,19,3.529
265.55,1621049180,2,96.6,-3.52,-37.21685,174.9229223,90,295,86,163.1,6,0.37,0,0.03,1,100.37,79.4,2063.18,79.213,12.941,83,40,25,-4.464,19,3.529
265.6,1621049180,2,96.6,-3.52,-37.2168597,174.9229258,89.9,295,85.3,163.1,6,0.33,0,0.01,1,100.37,79.4,2047.658,78.597,12.91,83,40,24.919,-4.581,19,3.498
265.65,1621049180,2,96.6,-3.52,-37.2168694,174.9229293,89.9,295,84.5,163.2,6,0.34,0,0.01,1,100.37,79.4,2028.195,77.758,12.844,83,40,24.752,-4.748,19,3.432
265.7,1621049180,2,96.6,-3.52,-37.2168791,174.9229327,89.9,295,83.8,163.3,6,0.35,0,0.02,1,100.37,79.4,2008.732,76.919,12.778,83,40,24.584,-4.916,19,3.366
265.75,1621049180,2,96.6,-3.52,-37.2168888,174.9229362,89.9,295,83.1,163.4,6,0.35,0,0.02,1,100.37,79.4,1989.268,76.081,12.712,83,40,24.416,-5.084,19,3.3
265.8,1621049180,2,96.6,-3.52,-37.2168985,174.9229397,89.9,295,82.3,163.5,6,0.34,0.01,0.01,1,100.37,79.3,1969.805,75.242,12.646,83,40,24.248,-5.252,19,3.235
265.85,1621049180,2,96.6,-3.52,-37.2169082,174.9229431,89.8,295,81.6,163.6,6,0.33,-0.01,-0.01,1,100.37,79.3,1950.342,74.403,12.581,83,40,24.081,-5.419,19,3.169
265.9,1621049180,2,96.6,-3.52,-37.2169179,174.9229466,89.8,295,80.9,163.6,6,0.34,-0.02,0.01,1,100.37,79.2,1931.528,73.71,12.549,83,40,24,-5.548,19,3.137
265.95,1621049180,2,96.6,-3.52,-37.2169276,174.9229501,89.8,295,80.1,163.7,6,0.34,-0.02,0.02,1,100.37,79.2,1913.312,73.152,12.549,83,40,24,-5.641,19,3.137
266,1621049180,2,96.6,-3.52,-37.2169359,174.9229526,89.8,295,79.5,163.9,4,0.34,-0.05,0.02,1,100.37,79.1,1895.097,72.595,12.549,83,40,24,-5.734,19,3.137
266.05,1621049180,2,96.6,-3.52,-37.2169441,174.9229551,89.8,295,78.9,164,4,0.3,-0.05,-0.02,1,100.37,79.1,1876.881,72.037,12.549,83,40,24,-5.827,19,3.137
266.1,1621049180,2,96.6,-3.52,-37.2169523,174.9229576,89.8,295,78.2,164.1,4,0.33,-0.02,0.02,1,100.37,79,1858.665,71.48,12.549,83,40,24,-5.92,19,3.137
266.15,1621049180,2,96.6,-3.52,-37.2169605,174.92296,89.8,294,77.6,164.2,4,0.3,-0.02,0.01,1,100.37,79,1841.171,70.91,12.549,83,40,24,-6.023,19,3.137
266.2,1621049180,2,96.6,-3.52,-37.2169687,174.9229625,89.8,294,77,164.4,4,0.32,-0.02,0.03,1,100.37,78.9,1828.106,70.265,12.549,83,40,24,-6.184,19,3.137
266.25,1621049180,2,96.6,-3.52,-37.2169769,174.9229649,89.7,294,76.3,164.5,4,0.32,-0.02,0.01,1,100.38,78.9,1815.042,69.619,12.549,83,40,24,-6.345,19,3.137
266.3,1621049180,2,96.6,-3.52,-37.2169851,174.9229674,89.7,294,75.7,164.6,4,0.34,0,0.02,1,100.38,78.8,1801.977,68.974,12.549,83,40,24,-6.506,19,3.137
266.35,1621049180,2,96.6,-3.52,-37.2169933,174.9229698,89.7,294,75.1,164.8,4,0.34,-0.02,0.01,1,100.38,78.8,1788.913,68.329,12.549,83,40,24,-6.668,19,3.137
266.4,1621049180,2,96.6,-3.52,-37.2170015,174.9229723,89.7,294,74.5,164.9,4,0.35,-0.03,0.01,1,100.38,78.7,1775.848,67.684,12.549,83,40,24,-6.829,19,3.137
266.45,1621049180,2,96.6,-3.52,-37.2170096,174.9229747,89.7,294,73.8,165,4,0.37,-0.03,0.01,1,100.38,78.7,1762.784,67.039,12.549,83,40,24,-6.99,19,3.137
266.5,1621049181,2,96.6,-3.52,-37.2170178,174.9229772,89.7,294,73.2,165.2,4,0.37,-0.03,0,1,100.38,78.6,1754.894,66.719,12.521,83,39.93,24.07,-6.754,19,3.11
266.55,1621049181,2,96.6,-3.52,-37.217026,174.9229797,89.7,294,72.6,165.3,4,0.35,-0.03,0,1,100.38,78.6,1747.334,66.419,12.492,83,39.855,24.145,-6.492,19,3.08
266.6,1621049181,2,96.6,-3.52,-37.2170342,174.9229821,89.7,294,71.9,165.4,4,0.33,-0.03,0,1,100.38,78.5,1739.774,66.12,12.463,83,39.78,24.22,-6.23,19,3.051
266.65,1621049181,2,96.6,-3.52,-37.2170424,174.9229846,89.7,294,71.3,165.6,4,0.33,-0.03,-0.01,1,100.38,78.5,1732.214,65.82,12.433,83,39.705,24.295,-5.968,19,3.022
