Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2019_4_25:06 40 16 05]
507.209,47.0,235.80173,101.68766,12.601119,14.297499,-5.5691943,15.288564,65.6,0.0,102.0,64.25781,2.0,1661.0,0.0,-16.8,150.1,150.1,6.6659994,6.25,38.44,-0.78125,3.0,40.499706,21.0,0.936,0.0,-25.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9970703,1.0093384,68.07902,1.4E-45,63.3,63.3,0.0,100.959946,13.671875,1.0,103.9,200.0,-0.78125,65.6,63.119102,7.4,27.490234,66.82237,3.0,12.070805,100.0,100.0,0
507.234,46.0,230.99326,101.68624,12.601253,14.302061,-5.5544806,15.251473,65.5,0.0,102.0,64.25781,2.0,1659.5,0.0,-16.8,150.3,150.1,6.6659994,6.25,38.43,-1.5625,3.0,40.499794,21.0,0.908,0.0,-25.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99316406,1.0093384,68.07031,1.4E-45,63.4,63.3,0.0,100.959946,13.671875,1.0,103.9,200.0,-1.5625,65.5,63.083374,7.3,27.36206,66.82703,3.0,12.070805,100.0,100.0,0
507.259,46.0,230.99326,101.68624,12.601253,14.302061,-5.5544806,15.251473,65.5,0.0,102.0,64.25781,2.0,1659.5,0.0,-16.8,150.3,150.1,6.6659994,6.25,38.43,-1.5625,3.0,40.499794,21.0,0.908,0.0,-25.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99316406,1.0093384,68.07031,1.4E-45,63.4,63.3,0.0,100.959946,13.671875,1.0,103.9,200.0,-1.5625,65.5,63.083374,7.3,27.36206,66.82703,3.0,12.070805,100.0,100.0,0
507.284,46.0,230.99326,101.68624,12.601253,14.302061,-5.5544806,15.251473,65.5,0.0,102.0,64.25781,2.0,1659.5,0.0,-16.8,150.3,150.1,6.6659994,6.25,38.43,-1.5625,3.0,40.499794,21.0,0.908,0.0,-25.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99316406,1.0093384,68.07031,1.4E-45,63.4,63.3,0.0,100.959946,13.671875,1.0,103.9,200.0,-1.5625,65.5,63.083374,7.3,27.36206,66.82703,3.0,12.070805,100.0,100.0,0
507.309,45.0,226.1761,101.68579,12.601346,14.285399,-5.597939,15.30748,65.8,0.0,102.0,64.25781,2.0,1658.0,0.0,-16.7,150.1,150.1,6.6659994,6.25,38.6,-1.5625,3.0,40.499855,21.0,0.888,0.0,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9902344,1.0092773,68.07922,1.4E-45,63.1,63.4,0.0,100.959946,13.671875,1.0,104.0,200.0,-1.5625,65.8,63.02836,7.2,27.191162,66.844345,3.0,12.070805,100.0,100.0,0
507.334,45.0,226.1761,101.68579,12.601346,14.285399,-5.597939,15.30748,65.8,0.0,102.0,64.25781,2.0,1658.0,0.0,-16.7,150.1,150.1,6.6659994,6.25,38.6,-1.5625,3.0,40.499855,21.0,0.888,0.0,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9902344,1.0092773,68.07922,1.4E-45,63.1,63.4,0.0,100.959946,13.671875,1.0,104.0,200.0,-1.5625,65.8,63.02836,7.2,27.191162,66.844345,3.0,12.070805,100.0,100.0,0
507.359,45.0,226.1761,101.68579,12.601346,14.285399,-5.597939,15.30748,65.8,0.0,102.0,64.25781,2.0,1658.0,0.0,-16.7,150.1,150.1,6.6659994,6.25,38.6,-1.5625,3.0,40.499855,21.0,0.888,0.0,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9902344,1.0092773,68.07922,1.4E-45,63.1,63.4,0.0,100.959946,13.671875,1.0,104.0,200.0,-1.5625,65.8,63.02836,7.2,27.191162,66.844345,3.0,12.070805,100.0,100.0,0
507.384,46.0,230.88892,101.68622,12.601411,14.27207,-5.6560316,15.14189,65.0,0.0,102.0,64.25781,2.0,1660.25,0.0,-16.8,150.1,150.1,6.6659994,6.25,38.42,-1.5625,3.0,40.499897,21.0,0.912,0.0,-25.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9970703,1.008667,68.08246,1.4E-45,62.7,63.3,0.0,100.959946,13.671875,1.0,104.1,200.0,-1.5625,65.0,62.989853,7.2,27.349854,66.88108,3.0,12.070805,100.0,100.0,0
507.409,46.0,230.88892,101.68622,12.601411,14.27207,-5.6560316,15.14189,65.0,0.0,102.0,64.25781,2.0,1660.25,0.0,-16.8,150.1,150.1,6.6659994,6.25,38.42,-1.5625,3.0,40.499897,21.0,0.912,0.0,-25.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9970703,1.008667,68.08246,1.4E-45,62.7,63.3,0.0,100.959946,13.671875,1.0,104.1,200.0,-1.5625,65.0,62.989853,7.2,27.349854,66.88108,3.0,12.070805,100.0,100.0,0
507.434,46.0,230.88892,101.68622,12.601411,14.27207,-5.6560316,15.14189,65.0,0.0,102.0,64.25781,2.0,1660.25,0.0,-16.8,150.1,150.1,6.6659994,6.25,38.42,-1.5625,3.0,40.499897,21.0,0.912,0.0,-25.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9970703,1.008667,68.08246,1.4E-45,62.7,63.3,0.0,100.959946,13.671875,1.0,104.1,200.0,-1.5625,65.0,62.989853,7.2,27.349854,66.88108,3.0,12.070805,100.0,100.0,0
507.459,46.0,230.92369,101.6866,12.601457,14.281718,-5.714118,14.99986,64.4,0.0,102.0,64.25781,2.0,1660.0,0.0,-16.9,150.1,150.1,6.6659994,6.25,38.42,-1.5625,3.0,40.499928,21.0,0.912,0.0,-25.3,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99609375,1.0081177,68.075714,1.4E-45,62.3,63.0,0.0,100.959946,13.671875,1.0,104.1,200.0,-1.5625,64.4,62.932896,7.2,27.69165,66.9068,3.0,12.070805,100.0,100.0,0
507.484,46.0,230.92369,101.6866,12.601457,14.281718,-5.714118,14.99986,64.4,0.0,102.0,64.25781,2.0,1660.0,0.0,-16.9,150.1,150.1,6.6659994,6.25,38.42,-1.5625,3.0,40.499928,21.0,0.912,0.0,-25.3,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99609375,1.0081177,68.075714,1.4E-45,62.3,63.0,0.0,100.959946,13.671875,1.0,104.1,200.0,-1.5625,64.4,62.932896,7.2,27.69165,66.9068,3.0,12.070805,100.0,100.0,0
507.509,46.0,230.92369,101.6866,12.601457,14.281718,-5.714118,14.99986,64.4,0.0,102.0,64.25781,2.0,1660.0,0.0,-16.9,150.1,150.1,6.6659994,6.25,38.42,-1.5625,3.0,40.499928,21.0,0.912,0.0,-25.3,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99609375,1.0081177,68.075714,1.4E-45,62.3,63.0,0.0,100.959946,13.671875,1.0,104.1,200.0,-1.5625,64.4,62.932896,7.2,27.69165,66.9068,3.0,12.070805,100.0,100.0,0
507.534,46.0,230.023,101.68694,12.601488,14.289437,-5.6706448,15.222274,65.1,0.0,102.0,64.25781,2.0,1666.5,0.0,-16.9,150.1,150.1,6.6659994,6.25,38.24,-1.5625,3.0,40.49995,21.0,0.888,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9970703,1.0076904,68.056,1.4E-45,62.6,63.0,0.0,100.959946,13.671875,1.0,104.1,200.0,-1.5625,65.1,62.89303,7.2,27.789307,66.95468,3.0,12.070805,100.0,100.0,0
507.559,46.0,230.023,101.68694,12.601488,14.289437,-5.6706448,15.222274,65.1,0.0,102.0,64.25781,2.0,1666.5,0.0,-16.9,150.1,150.1,6.6659994,6.25,38.24,-1.5625,3.0,40.49995,21.0,0.888,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9970703,1.0076904,68.056,1.4E-45,62.6,63.0,0.0,100.959946,13.671875,1.0,104.1,200.0,-1.5625,65.1,62.89303,7.2,27.789307,66.95468,3.0,12.070805,100.0,100.0,0
507.584,46.0,230.023,101.68694,12.601488,14.289437,-5.6706448,15.222274,65.1,0.0,102.0,64.25781,2.0,1666.5,0.0,-16.9,150.1,150.1,6.6659994,6.25,38.24,-1.5625,3.0,40.49995,21.0,0.888,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9970703,1.0076904,68.056,1.4E-45,62.6,63.0,0.0,100.959946,13.671875,1.0,104.1,200.0,-1.5625,65.1,62.89303,7.2,27.789307,66.95468,3.0,12.070805,100.0,100.0,0
507.609,44.0,219.98898,101.687256,12.606197,14.2753,-5.728721,15.505196,66.3,0.0,102.0,63.76953,2.0,1666.75,0.0,-16.9,150.5,150.1,6.6659994,6.25,37.93,-1.5625,3.0,40.499966,21.37,0.884,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99609375,1.0075073,68.0632,1.4E-45,62.2,62.8,0.0,100.959946,13.671875,1.0,103.9,200.0,-1.5625,66.3,62.86512,7.2,27.4292,67.01984,3.0,12.070805,100.0,100.0,0
507.634,44.0,219.98898,101.687256,12.606197,14.2753,-5.728721,15.505196,66.3,0.0,102.0,63.76953,2.0,1666.75,0.0,-16.9,150.5,150.1,6.6659994,6.25,37.93,-1.5625,3.0,40.499966,21.37,0.884,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99609375,1.0075073,68.0632,1.4E-45,62.2,62.8,0.0,100.959946,13.671875,1.0,103.9,200.0,-1.5625,66.3,62.86512,7.2,27.4292,67.01984,3.0,12.070805,100.0,100.0,0
507.659,47.0,235.51814,101.68753,12.609494,14.284303,-5.6417146,15.236973,65.3,0.0,102.0,63.76953,2.0,1663.0,0.0,-16.9,150.5,150.1,6.6659994,6.25,38.39,-1.5625,3.0,40.499977,21.0,0.9,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99609375,1.0074463,68.07424,1.4E-45,62.8,62.9,0.0,100.959946,13.671875,1.0,104.2,200.0,-1.5625,65.3,62.875587,8.0,27.990723,67.05315,3.0,12.070805,100.0,100.0,0
507.684,47.0,235.51814,101.68753,12.609494,14.284303,-5.6417146,15.236973,65.3,0.0,102.0,63.76953,2.0,1663.0,0.0,-16.9,150.5,150.1,6.6659994,6.25,38.39,-1.5625,3.0,40.499977,21.0,0.9,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99609375,1.0074463,68.07424,1.4E-45,62.8,62.9,0.0,100.959946,13.671875,1.0,104.2,200.0,-1.5625,65.3,62.875587,8.0,27.990723,67.05315,3.0,12.070805,100.0,100.0,0
507.709,47.0,235.51814,101.68753,12.609494,14.284303,-5.6417146,15.236973,65.3,0.0,102.0,63.76953,2.0,1663.0,0.0,-16.9,150.5,150.1,6.6659994,6.25,38.39,-1.5625,3.0,40.499977,21.0,0.9,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99609375,1.0074463,68.07424,1.4E-45,62.8,62.9,0.0,100.959946,13.671875,1.0,104.2,200.0,-1.5625,65.3,62.875587,8.0,27.990723,67.05315,3.0,12.070805,100.0,100.0,0
507.734,45.0,224.98874,101.68778,12.611802,14.291505,-5.7287974,15.224558,65.1,0.0,102.0,63.76953,2.0,1666.75,0.0,-16.9,150.8,150.1,6.6659994,6.25,37.77,-0.78125,3.0,40.499985,21.0,0.912,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0019531,1.0073242,68.07897,1.4E-45,62.2,62.8,0.0,100.959946,13.671875,1.0,104.1,200.0,-0.78125,65.1,62.94291,7.6,27.98462,67.07646,3.0,12.070805,100.0,100.0,0
507.759,45.0,224.98874,101.68778,12.611802,14.291505,-5.7287974,15.224558,65.1,0.0,102.0,63.76953,2.0,1666.75,0.0,-16.9,150.8,150.1,6.6659994,6.25,37.77,-0.78125,3.0,40.499985,21.0,0.912,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0019531,1.0073242,68.07897,1.4E-45,62.2,62.8,0.0,100.959946,13.671875,1.0,104.1,200.0,-0.78125,65.1,62.94291,7.6,27.98462,67.07646,3.0,12.070805,100.0,100.0,0
507.784,45.0,224.98874,101.68778,12.611802,14.291505,-5.7287974,15.224558,65.1,0.0,102.0,63.76953,2.0,1666.75,0.0,-16.9,150.8,150.1,6.6659994,6.25,37.77,-0.78125,3.0,40.499985,21.0,0.912,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0019531,1.0073242,68.07897,1.4E-45,62.2,62.8,0.0,100.959946,13.671875,1.0,104.1,200.0,-0.78125,65.1,62.94291,7.6,27.98462,67.07646,3.0,12.070805,100.0,100.0,0
507.809,46.0,230.1611,101.68801,12.613418,14.297266,-5.6853075,15.21314,65.1,0.0,102.0,63.76953,2.0,1665.5,0.0,-17.0,150.5,150.1,6.6659994,6.25,38.24,-0.78125,3.0,40.49999,21.0,0.92,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0048828,1.0072632,68.094284,1.4E-45,62.5,62.8,0.0,101.05995,13.671875,1.0,104.2,200.0,-0.78125,65.1,62.960037,7.9,28.118896,67.11036,3.0,12.070805,100.0,100.0,0
507.834,46.0,230.1611,101.68801,12.613418,14.297266,-5.6853075,15.21314,65.1,0.0,102.0,63.76953,2.0,1665.5,0.0,-17.0,150.5,150.1,6.6659994,6.25,38.24,-0.78125,3.0,40.49999,21.0,0.92,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0048828,1.0072632,68.094284,1.4E-45,62.5,62.8,0.0,101.05995,13.671875,1.0,104.2,200.0,-0.78125,65.1,62.960037,7.9,28.118896,67.11036,3.0,12.070805,100.0,100.0,0
507.859,46.0,230.1611,101.68801,12.613418,14.297266,-5.6853075,15.21314,65.1,0.0,102.0,63.76953,2.0,1665.5,0.0,-17.0,150.5,150.1,6.6659994,6.25,38.24,-0.78125,3.0,40.49999,21.0,0.92,0.0,-25.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0048828,1.0072632,68.094284,1.4E-45,62.5,62.8,0.0,101.05995,13.671875,1.0,104.2,200.0,-0.78125,65.1,62.960037,7.9,28.118896,67.11036,3.0,12.070805,100.0,100.0,0
507.884,46.0,229.74727,101.68822,12.614549,14.281563,-5.714353,15.193722,64.9,0.0,102.0,64.0625,2.0,1668.5,0.0,-17.0,150.3,150.1,6.6659994,6.25,38.27,-0.78125,3.0,40.499992,21.0,0.928,0.0,-25.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0107422,1.0072632,68.104996,1.4E-45,62.3,62.9,0.0,101.14996,13.671875,1.0,104.2,200.0,-0.78125,64.9,63.03203,7.6,28.045654,67.16045,3.0,12.070805,100.0,100.0,0
507.909,46.0,229.74727,101.68822,12.614549,14.281563,-5.714353,15.193722,64.9,0.0,102.0,64.0625,2.0,1668.5,0.0,-17.0,150.3,150.1,6.6659994,6.25,38.27,-0.78125,3.0,40.499992,21.0,0.928,0.0,-25.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0107422,1.0072632,68.104996,1.4E-45,62.3,62.9,0.0,101.14996,13.671875,1.0,104.2,200.0,-0.78125,64.9,63.03203,7.6,28.045654,67.16045,3.0,12.070805,100.0,100.0,0
507.934,46.0,229.74727,101.68822,12.614549,14.281563,-5.714353,15.193722,64.9,0.0,102.0,64.0625,2.0,1668.5,0.0,-17.0,150.3,150.1,6.6659994,6.25,38.27,-0.78125,3.0,40.499992,21.0,0.928,0.0,-25.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0107422,1.0072632,68.104996,1.4E-45,62.3,62.9,0.0,101.14996,13.671875,1.0,104.2,200.0,-0.78125,64.9,63.03203,7.6,28.045654,67.16045,3.0,12.070805,100.0,100.0,0
507.959,46.0,229.26634,101.6884,12.61534,14.269,-5.598317,15.577495,66.4,0.0,102.0,64.0625,2.0,1672.0,0.0,-17.0,150.2,150.1,6.6659994,6.25,38.53,-0.78125,3.0,40.499996,21.0,0.936,0.0,-25.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0087891,1.0071411,68.1185,1.4E-45,63.1,62.9,0.0,101.23097,13.671875,1.0,104.2,200.0,-0.78125,66.4,63.08242,7.9,28.234863,67.195526,3.0,12.070805,100.0,100.0,0
507.984,46.0,229.26634,101.6884,12.61534,14.269,-5.598317,15.577495,66.4,0.0,102.0,64.0625,2.0,1672.0,0.0,-17.0,150.2,150.1,6.6659994,6.25,38.53,-0.78125,3.0,40.499996,21.0,0.936,0.0,-25.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0087891,1.0071411,68.1185,1.4E-45,63.1,62.9,0.0,101.23097,13.671875,1.0,104.2,200.0,-0.78125,66.4,63.08242,7.9,28.234863,67.195526,3.0,12.070805,100.0,100.0,0
508.009,47.0,234.00546,101.68856,12.615894,14.279263,-5.6273556,15.49986,66.0,0.0,102.0,64.0625,2.0,1673.75,0.0,-17.0,150.4,150.1,6.6659994,6.25,38.37,-0.78125,3.0,40.499996,21.0,0.96,0.0,-25.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0048828,1.0072021,68.13095,1.4E-45,62.9,62.9,0.0,101.30388,13.671875,1.0,104.2,200.0,-0.78125,66.0,63.027695,7.8,28.204346,67.23413,3.0,12.070805,100.0,100.0,0
508.034,47.0,234.00546,101.68856,12.615894,14.279263,-5.6273556,15.49986,66.0,0.0,102.0,64.0625,2.0,1673.75,0.0,-17.0,150.4,150.1,6.6659994,6.25,38.37,-0.78125,3.0,40.499996,21.0,0.96,0.0,-25.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0048828,1.0072021,68.13095,1.4E-45,62.9,62.9,0.0,101.30388,13.671875,1.0,104.2,200.0,-0.78125,66.0,63.027695,7.8,28.204346,67.23413,3.0,12.070805,100.0,100.0,0
508.059,47.0,234.00546,101.68856,12.615894,14.279263,-5.6273556,15.49986,66.0,0.0,102.0,64.0625,2.0,1673.75,0.0,-17.0,150.4,150.1,6.6659994,6.25,38.37,-0.78125,3.0,40.499996,21.0,0.96,0.0,-25.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0048828,1.0072021,68.13095,1.4E-45,62.9,62.9,0.0,101.30388,13.671875,1.0,104.2,200.0,-0.78125,66.0,63.027695,7.8,28.204346,67.23413,3.0,12.070805,100.0,100.0,0
508.084,46.0,228.71916,101.68954,12.616282,14.287473,-5.6420054,15.356083,65.3,0.0,102.0,64.0625,2.0,1676.0,0.0,-17.0,150.3,150.1,6.6659994,6.25,38.36,-0.78125,3.0,40.499996,21.0,0.952,0.0,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99609375,1.006958,68.136665,1.4E-45,62.8,62.8,0.0,101.36949,13.671875,1.0,104.2,200.0,-0.78125,65.3,63.019386,7.8,28.137207,67.27873,3.0,12.070805,100.0,100.0,0
508.109,46.0,228.71916,101.68954,12.616282,14.287473,-5.6420054,15.356083,65.3,0.0,102.0,64.0625,2.0,1676.0,0.0,-17.0,150.3,150.1,6.6659994,6.25,38.36,-0.78125,3.0,40.499996,21.0,0.952,0.0,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99609375,1.006958,68.136665,1.4E-45,62.8,62.8,0.0,101.36949,13.671875,1.0,104.2,200.0,-0.78125,65.3,63.019386,7.8,28.137207,67.27873,3.0,12.070805,100.0,100.0,0
508.134,46.0,228.71916,101.68954,12.616282,14.287473,-5.6420054,15.356083,65.3,0.0,102.0,64.0625,2.0,1676.0,0.0,-17.0,150.3,150.1,6.6659994,6.25,38.36,-0.78125,3.0,40.499996,21.0,0.952,0.0,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99609375,1.006958,68.136665,1.4E-45,62.8,62.8,0.0,101.36949,13.671875,1.0,104.2,200.0,-0.78125,65.3,63.019386,7.8,28.137207,67.27873,3.0,12.070805,100.0,100.0,0
508.159,46.0,228.92404,101.68959,12.616554,14.294041,-5.6275053,15.365835,65.4,0.0,102.0,64.0625,2.0,1674.5,0.0,-17.1,149.8,150.1,6.6659994,6.25,38.65,-0.78125,3.0,40.499996,21.0,0.952,0.0,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9921875,1.0065308,68.13466,1.4E-45,62.9,63.3,0.0,101.42854,13.671875,1.0,104.2,200.0,-0.78125,65.4,63.013573,7.8,28.10669,67.30995,3.0,12.070805,100.0,100.0,0
508.184,46.0,228.92404,101.68959,12.616554,14.294041,-5.6275053,15.365835,65.4,0.0,102.0,64.0625,2.0,1674.5,0.0,-17.1,149.8,150.1,6.6659994,6.25,38.65,-0.78125,3.0,40.499996,21.0,0.952,0.0,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9921875,1.0065308,68.13466,1.4E-45,62.9,63.3,0.0,101.42854,13.671875,1.0,104.2,200.0,-0.78125,65.4,63.013573,7.8,28.10669,67.30995,3.0,12.070805,100.0,100.0,0
508.209,46.0,229.23207,101.68964,12.616744,14.299295,-5.627512,15.462506,65.9,0.0,102.0,64.0625,2.0,1672.25,0.0,-17.1,150.2,150.1,6.6659994,6.25,38.39,-0.78125,3.0,40.499996,21.0,0.936,0.0,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9951172,1.0065308,68.133255,1.4E-45,62.9,63.1,0.0,101.48169,13.671875,1.0,104.2,200.0,-0.78125,65.9,63.009502,7.8,28.112793,67.34939,3.0,12.070805,100.0,100.0,0
508.234,46.0,229.23207,101.68964,12.616744,14.299295,-5.627512,15.462506,65.9,0.0,102.0,64.0625,2.0,1672.25,0.0,-17.1,150.2,150.1,6.6659994,6.25,38.39,-0.78125,3.0,40.499996,21.0,0.936,0.0,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9951172,1.0065308,68.133255,1.4E-45,62.9,63.1,0.0,101.48169,13.671875,1.0,104.2,200.0,-0.78125,65.9,63.009502,7.8,28.112793,67.34939,3.0,12.070805,100.0,100.0,0
508.259,46.0,229.23207,101.68964,12.616744,14.299295,-5.627512,15.462506,65.9,0.0,102.0,64.0625,2.0,1672.25,0.0,-17.1,150.2,150.1,6.6659994,6.25,38.39,-0.78125,3.0,40.499996,21.0,0.936,0.0,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9951172,1.0065308,68.133255,1.4E-45,62.9,63.1,0.0,101.48169,13.671875,1.0,104.2,200.0,-0.78125,65.9,63.009502,7.8,28.112793,67.34939,3.0,12.070805,100.0,100.0,0
508.284,46.0,229.23207,101.68964,12.616744,14.299295,-5.627512,15.462506,65.9,0.0,102.0,64.0625,2.0,1672.25,0.0,-17.1,150.2,150.1,6.6659994,6.25,38.39,-0.78125,3.0,40.499996,21.0,0.936,0.0,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9951172,1.0065308,68.133255,1.4E-45,62.9,63.1,0.0,101.48169,13.671875,1.0,104.2,200.0,-0.78125,65.9,63.009502,7.8,28.112793,67.34939,3.0,12.070805,100.0,100.0,0
508.309,46.0,229.30063,101.689674,12.616877,14.303499,-5.656533,15.410968,65.7,0.0,102.0,64.0625,2.0,1671.75,0.0,-17.1,150.2,150.1,6.6659994,6.25,38.44,-0.78125,3.0,40.499996,21.0,0.936,0.0,-25.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9980469,1.0067749,68.13228,1.4E-45,62.7,63.0,0.0,101.529526,13.671875,1.0,104.2,200.0,-0.78125,65.7,63.03665,7.8,28.161621,67.392815,3.0,12.070805,100.0,100.0,0
508.334,46.0,229.30063,101.689674,12.616877,14.303499,-5.656533,15.410968,65.7,0.0,102.0,64.0625,2.0,1671.75,0.0,-17.1,150.2,150.1,6.6659994,6.25,38.44,-0.78125,3.0,40.499996,21.0,0.936,0.0,-25.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9980469,1.0067749,68.13228,1.4E-45,62.7,63.0,0.0,101.529526,13.671875,1.0,104.2,200.0,-0.78125,65.7,63.03665,7.8,28.161621,67.392815,3.0,12.070805,100.0,100.0,0
508.359,46.0,228.7533,101.68971,12.61697,14.306862,-5.6710467,15.330279,65.2,0.0,102.0,64.0625,2.0,1675.75,0.0,-17.1,150.1,150.1,6.6659994,6.25,38.4,-0.78125,3.0,40.499996,21.0,0.936,0.0,-25.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99902344,1.0068359,68.13159,1.4E-45,62.6,63.0,0.0,101.57257,13.671875,1.0,104.2,200.0,-0.78125,65.2,63.025658,7.8,28.167725,67.44079,3.0,12.070805,100.0,100.0,0
508.384,46.0,228.7533,101.68971,12.61697,14.306862,-5.6710467,15.330279,65.2,0.0,102.0,64.0625,2.0,1675.75,0.0,-17.1,150.1,150.1,6.6659994,6.25,38.4,-0.78125,3.0,40.499996,21.0,0.936,0.0,-25.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99902344,1.0068359,68.13159,1.4E-45,62.6,63.0,0.0,101.57257,13.671875,1.0,104.2,200.0,-0.78125,65.2,63.025658,7.8,28.167725,67.44079,3.0,12.070805,100.0,100.0,0
508.409,46.0,228.7533,101.68971,12.61697,14.306862,-5.6710467,15.330279,65.2,0.0,102.0,64.0625,2.0,1675.75,0.0,-17.1,150.1,150.1,6.6659994,6.25,38.4,-0.78125,3.0,40.499996,21.0,0.936,0.0,-25.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.99902344,1.0068359,68.13159,1.4E-45,62.6,63.0,0.0,101.57257,13.671875,1.0,104.2,200.0,-0.78125,65.2,63.025658,7.8,28.167725,67.44079,3.0,12.070805,100.0,100.0,0
508.434,46.0,229.12929,101.68974,12.617035,14.309552,-5.671051,15.35207,65.4,0.0,102.0,64.0625,2.0,1673.0,0.0,-17.2,150.1,150.1,6.6659994,6.25,38.52,-0.78125,3.0,40.499996,21.0,0.924,0.0,-25.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0029297,1.006897,68.13411,1.4E-45,62.6,62.8,0.0,101.61131,13.671875,1.0,104.2,200.0,-0.78125,65.4,62.95796,7.8,28.112793,67.47437,3.0,12.070805,100.0,100.0,0
508.459,46.0,229.12929,101.68974,12.617035,14.309552,-5.671051,15.35207,65.4,0.0,102.0,64.0625,2.0,1673.0,0.0,-17.2,150.1,150.1,6.6659994,6.25,38.52,-0.78125,3.0,40.499996,21.0,0.924,0.0,-25.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0029297,1.006897,68.13411,1.4E-45,62.6,62.8,0.0,101.61131,13.671875,1.0,104.2,200.0,-0.78125,65.4,62.95796,7.8,28.112793,67.47437,3.0,12.070805,100.0,100.0,0
