Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2016_9_8:02 80 e6 14]
6029.421,216.0,593.9124,99.824356,13.000002,14.219695,2.3177104,86.87839,204.3,0.0,94.0,72.36328,0.0,3030.75,0.0,-9.6,141.3,140.2,6.0218487,5.769,57.69,17.500505,2.0,41.303883,14.62,2.648,2.3,-19.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.93066406,0.9949341,31.597202,5.0005054,115.8,298.1,0.0,105.959946,99.90234,0.0,116.3,270.2,12.5,204.3,531.3918,80.1,65.24048,77.95476,5.0,20.118008,99.92,100.0,0
6029.446,216.0,593.9124,99.824356,13.000002,14.219695,2.3177104,86.87839,204.3,0.0,94.0,72.36328,0.0,3030.75,0.0,-9.6,141.3,140.2,6.0218487,5.769,57.69,17.500505,2.0,41.303883,14.62,2.648,2.3,-19.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.93066406,0.9949341,31.597202,5.0005054,115.8,298.1,0.0,105.959946,99.90234,0.0,116.3,270.2,12.5,204.3,531.3918,80.1,65.24048,77.95476,5.0,20.118008,99.92,100.0,0
6029.471,244.0,617.19025,99.82436,13.000002,14.199194,3.2026832,92.86726,200.9,0.0,94.0,73.33984,0.0,3294.5,0.0,-9.6,145.7,140.3,6.0139246,5.769,53.13,14.281604,2.0,41.28772,15.37,2.696,2.376,-16.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8935547,0.9882202,32.012043,4.906604,121.9,300.0,0.0,105.959946,99.90234,0.0,122.3,275.0,9.375,200.9,545.34424,80.2,73.51074,77.80134,5.0,20.405407,99.91,100.0,0
6029.496,244.0,617.19025,99.82436,13.000002,14.199194,3.2026832,92.86726,200.9,0.0,94.0,73.33984,0.0,3294.5,0.0,-9.6,145.7,140.3,6.0139246,5.769,53.13,14.281604,2.0,41.28772,15.37,2.696,2.376,-16.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8935547,0.9882202,32.012043,4.906604,121.9,300.0,0.0,105.959946,99.90234,0.0,122.3,275.0,9.375,200.9,545.34424,80.2,73.51074,77.80134,5.0,20.405407,99.91,100.0,0
6029.521,244.0,617.19025,99.82436,13.000002,14.199194,3.2026832,92.86726,200.9,0.0,94.0,73.33984,0.0,3294.5,0.0,-9.6,145.7,140.3,6.0139246,5.769,53.13,14.281604,2.0,41.28772,15.37,2.696,2.376,-16.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8935547,0.9882202,32.012043,4.906604,121.9,300.0,0.0,105.959946,99.90234,0.0,122.3,275.0,9.375,200.9,545.34424,80.2,73.51074,77.80134,5.0,20.405407,99.91,100.0,0
6029.546,259.0,616.7988,99.82437,13.000002,14.203105,4.1021647,108.65498,221.3,0.0,94.0,73.33984,0.0,3499.25,0.0,-7.8999996,144.5,140.4,6.0189624,5.769,51.19,11.872123,2.0,41.276405,18.0,2.532,2.348,-13.900002,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.86035156,0.9781494,32.56943,4.840873,128.1,300.0,0.0,105.959946,99.90234,0.0,129.1,276.2,7.03125,221.3,554.961,80.2,82.03125,77.68164,0.0,20.405407,99.92,100.0,0
6029.571,259.0,616.7988,99.82437,13.000002,14.203105,4.1021647,108.65498,221.3,0.0,94.0,73.33984,0.0,3499.25,0.0,-7.8999996,144.5,140.4,6.0189624,5.769,51.19,11.872123,2.0,41.276405,18.0,2.532,2.348,-13.900002,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.86035156,0.9781494,32.56943,4.840873,128.1,300.0,0.0,105.959946,99.90234,0.0,129.1,276.2,7.03125,221.3,554.961,80.2,82.03125,77.68164,0.0,20.405407,99.92,100.0,0
6029.596,287.0,659.08826,99.82438,13.000002,14.206234,4.9581213,123.36833,242.3,0.0,94.0,73.33984,0.0,3628.75,0.0,-5.8999996,143.3,140.5,6.0374813,5.769,50.95,11.826111,2.0,41.268486,16.5,2.628,2.436,-8.299999,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.875,0.9696045,33.2056,4.794861,134.0,300.0,0.0,105.959946,99.90234,0.0,136.3,276.9,7.03125,242.3,561.5727,80.2,91.30249,77.740234,0.0,20.405407,99.88,100.0,0
6029.621,287.0,659.08826,99.82438,13.000002,14.206234,4.9581213,123.36833,242.3,0.0,94.0,73.33984,0.0,3628.75,0.0,-5.8999996,143.3,140.5,6.0374813,5.769,50.95,11.826111,2.0,41.268486,16.5,2.628,2.436,-8.299999,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.875,0.9696045,33.2056,4.794861,134.0,300.0,0.0,105.959946,99.90234,0.0,136.3,276.9,7.03125,242.3,561.5727,80.2,91.30249,77.740234,0.0,20.405407,99.88,100.0,0
6029.646,287.0,659.08826,99.82438,13.000002,14.206234,4.9581213,123.36833,242.3,0.0,94.0,73.33984,0.0,3628.75,0.0,-5.8999996,143.3,140.5,6.0374813,5.769,50.95,11.826111,2.0,41.268486,16.5,2.628,2.436,-8.299999,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.875,0.9696045,33.2056,4.794861,134.0,300.0,0.0,105.959946,99.90234,0.0,136.3,276.9,7.03125,242.3,561.5727,80.2,91.30249,77.740234,0.0,20.405407,99.88,100.0,0
6029.671,321.0,725.4729,99.82439,13.000002,14.208737,6.4669275,138.08432,266.9,0.0,94.0,73.33984,0.0,3687.25,0.0,-4.5,141.7,140.6,6.0707407,5.769,53.12,13.356402,2.0,41.03794,14.25,2.82,2.824,0.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9003906,0.95965576,33.84892,4.7626524,144.4,300.0,0.0,105.959946,99.90234,0.0,147.0,277.4,8.59375,266.9,566.1109,80.1,100.3479,77.78125,0.0,20.692808,99.87,100.0,0
6029.696,321.0,725.4729,99.82439,13.000002,14.208737,6.4669275,138.08432,266.9,0.0,94.0,73.33984,0.0,3687.25,0.0,-4.5,141.7,140.6,6.0707407,5.769,53.12,13.356402,2.0,41.03794,14.25,2.82,2.824,0.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9003906,0.95965576,33.84892,4.7626524,144.4,300.0,0.0,105.959946,99.90234,0.0,147.0,277.4,8.59375,266.9,566.1109,80.1,100.3479,77.78125,0.0,20.692808,99.87,100.0,0
6029.721,321.0,725.4729,99.82439,13.000002,14.208737,6.4669275,138.08432,266.9,0.0,94.0,73.33984,0.0,3687.25,0.0,-4.5,141.7,140.6,6.0707407,5.769,53.12,13.356402,2.0,41.03794,14.25,2.82,2.824,0.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9003906,0.95965576,33.84892,4.7626524,144.4,300.0,0.0,105.959946,99.90234,0.0,147.0,277.4,8.59375,266.9,566.1109,80.1,100.3479,77.78125,0.0,20.692808,99.87,100.0,0
6029.746,358.0,791.8076,99.82439,13.000002,14.21074,8.512525,154.57979,292.4,0.0,94.0,73.33984,0.0,3767.75,0.0,-3.1000004,141.0,140.7,6.1073704,5.769,55.79,11.771357,2.0,40.87656,13.12,3.192,3.088,4.299999,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8720703,0.94470215,34.662243,4.7401066,158.5,300.0,0.0,105.959946,99.90234,0.0,159.8,277.9,7.03125,292.4,569.22766,80.0,112.17041,78.11758,0.0,20.692808,99.79,100.0,0
6029.771,358.0,791.8076,99.82439,13.000002,14.21074,8.512525,154.57979,292.4,0.0,94.0,73.33984,0.0,3767.75,0.0,-3.1000004,141.0,140.7,6.1073704,5.769,55.79,11.771357,2.0,40.87656,13.12,3.192,3.088,4.299999,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8720703,0.94470215,34.662243,4.7401066,158.5,300.0,0.0,105.959946,99.90234,0.0,159.8,277.9,7.03125,292.4,569.22766,80.0,112.17041,78.11758,0.0,20.692808,99.79,100.0,0
6029.796,358.0,791.8076,99.82439,13.000002,14.21074,8.512525,154.57979,292.4,0.0,94.0,73.33984,0.0,3767.75,0.0,-3.1000004,141.0,140.7,6.1073704,5.769,55.79,11.771357,2.0,40.87656,13.12,3.192,3.088,4.299999,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8720703,0.94470215,34.662243,4.7401066,158.5,300.0,0.0,105.959946,99.90234,0.0,159.8,277.9,7.03125,292.4,569.22766,80.0,112.17041,78.11758,0.0,20.692808,99.79,100.0,0
6029.821,408.0,876.91016,99.82439,13.000002,14.212342,10.94983,173.21683,318.4,0.0,94.0,74.21875,0.0,3877.25,0.0,-0.39999962,141.6,140.8,6.1506853,5.769,57.56,11.521199,2.0,40.538593,11.25,3.452,3.592,6.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.86621094,0.9282837,35.58257,4.489949,175.3,300.0,0.0,105.959946,99.90234,0.0,177.6,278.6,7.03125,318.4,571.25934,80.0,121.97876,78.96121,0.0,20.980207,99.72,100.0,0
6029.846,408.0,876.91016,99.82439,13.000002,14.212342,10.94983,173.21683,318.4,0.0,94.0,74.21875,0.0,3877.25,0.0,-0.39999962,141.6,140.8,6.1506853,5.769,57.56,11.521199,2.0,40.538593,11.25,3.452,3.592,6.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.86621094,0.9282837,35.58257,4.489949,175.3,300.0,0.0,105.959946,99.90234,0.0,177.6,278.6,7.03125,318.4,571.25934,80.0,121.97876,78.96121,0.0,20.980207,99.72,100.0,0
6029.871,408.0,876.91016,99.82439,13.000002,14.212342,10.94983,173.21683,318.4,0.0,94.0,74.21875,0.0,3877.25,0.0,-0.39999962,141.6,140.8,6.1506853,5.769,57.56,11.521199,2.0,40.538593,11.25,3.452,3.592,6.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.86621094,0.9282837,35.58257,4.489949,175.3,300.0,0.0,105.959946,99.90234,0.0,177.6,278.6,7.03125,318.4,571.25934,80.0,121.97876,78.96121,0.0,20.980207,99.72,100.0,0
6029.896,456.0,971.55634,99.82439,13.000002,14.213624,13.155011,190.21176,346.6,0.0,94.0,74.21875,0.0,3911.25,0.0,0.8999996,142.0,143.8,6.1858425,5.769,61.75,11.346089,2.0,40.302013,9.75,3.652,3.704,8.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8623047,0.91296387,36.535797,4.3148394,190.5,300.0,0.0,105.959946,99.90234,0.0,194.5,278.9,7.03125,346.6,572.59155,80.1,131.0852,79.55176,0.0,20.980207,99.6,100.0,0
6029.921,456.0,971.55634,99.82439,13.000002,14.213624,13.155011,190.21176,346.6,0.0,94.0,74.21875,0.0,3911.25,0.0,0.8999996,142.0,143.8,6.1858425,5.769,61.75,11.346089,2.0,40.302013,9.75,3.652,3.704,8.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8623047,0.91296387,36.535797,4.3148394,190.5,300.0,0.0,105.959946,99.90234,0.0,194.5,278.9,7.03125,346.6,572.59155,80.1,131.0852,79.55176,0.0,20.980207,99.6,100.0,0
6029.946,500.0,1058.201,99.82439,13.000002,14.214649,15.722886,206.6262,374.0,0.0,94.0,74.21875,0.0,3937.5,0.0,0.8999996,147.4,152.5,6.2139215,5.769,67.99,11.223513,2.0,40.13641,7.12,3.884,4.336,9.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8535156,0.9020996,37.638058,4.1922626,208.2,300.0,0.0,105.959946,99.90234,0.0,211.1,279.2,7.03125,374.0,573.3441,80.1,140.9729,80.85283,0.0,21.267607,99.51,100.0,0
6029.971,500.0,1058.201,99.82439,13.000002,14.214649,15.722886,206.6262,374.0,0.0,94.0,74.21875,0.0,3937.5,0.0,0.8999996,147.4,152.5,6.2139215,5.769,67.99,11.223513,2.0,40.13641,7.12,3.884,4.336,9.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8535156,0.9020996,37.638058,4.1922626,208.2,300.0,0.0,105.959946,99.90234,0.0,211.1,279.2,7.03125,374.0,573.3441,80.1,140.9729,80.85283,0.0,21.267607,99.51,100.0,0
6029.996,500.0,1058.201,99.82439,13.000002,14.214649,15.722886,206.6262,374.0,0.0,94.0,74.21875,0.0,3937.5,0.0,0.8999996,147.4,152.5,6.2139215,5.769,67.99,11.223513,2.0,40.13641,7.12,3.884,4.336,9.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8535156,0.9020996,37.638058,4.1922626,208.2,300.0,0.0,105.959946,99.90234,0.0,211.1,279.2,7.03125,374.0,573.3441,80.1,140.9729,80.85283,0.0,21.267607,99.51,100.0,0
6030.021,553.0,1161.3743,99.82439,13.000002,14.195156,19.045168,225.76456,405.5,0.0,94.0,74.21875,0.0,3968.0,0.0,1.1000004,159.4,162.9,6.214461,5.769,71.45,11.137709,2.0,40.020485,4.5,4.076,4.952,10.4,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.86035156,0.89575195,39.123642,4.1064587,231.1,300.0,0.0,105.959946,99.90234,0.0,232.9,279.5,7.03125,405.5,573.63086,80.1,149.28589,82.94835,0.0,21.555008,99.44,100.0,0
6030.046,553.0,1161.3743,99.82439,13.000002,14.195156,19.045168,225.76456,405.5,0.0,94.0,74.21875,0.0,3968.0,0.0,1.1000004,159.4,162.9,6.214461,5.769,71.45,11.137709,2.0,40.020485,4.5,4.076,4.952,10.4,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.86035156,0.89575195,39.123642,4.1064587,231.1,300.0,0.0,105.959946,99.90234,0.0,232.9,279.5,7.03125,405.5,573.63086,80.1,149.28589,82.94835,0.0,21.555008,99.44,100.0,0
6030.071,617.0,1278.5444,99.82439,13.000002,14.199875,21.917706,247.88058,439.3,0.0,94.0,76.07422,0.0,4021.5,0.0,1.3999996,170.0,171.8,6.2042303,5.769,73.86,11.077646,2.0,39.93934,3.37,4.328,5.6,11.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.85058594,0.8935547,40.46655,4.0463963,250.9,300.0,0.0,105.959946,99.90234,0.0,254.4,279.7,7.03125,439.3,573.23157,80.1,158.38623,84.41521,0.0,21.842407,99.27,100.0,0
6030.096,617.0,1278.5444,99.82439,13.000002,14.199875,21.917706,247.88058,439.3,0.0,94.0,76.07422,0.0,4021.5,0.0,1.3999996,170.0,171.8,6.2042303,5.769,73.86,11.077646,2.0,39.93934,3.37,4.328,5.6,11.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.85058594,0.8935547,40.46655,4.0463963,250.9,300.0,0.0,105.959946,99.90234,0.0,254.4,279.7,7.03125,439.3,573.23157,80.1,158.38623,84.41521,0.0,21.842407,99.27,100.0,0
6030.121,617.0,1278.5444,99.82439,13.000002,14.199875,21.917706,247.88058,439.3,0.0,94.0,76.07422,0.0,4021.5,0.0,1.3999996,170.0,171.8,6.2042303,5.769,73.86,11.077646,2.0,39.93934,3.37,4.328,5.6,11.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.85058594,0.8935547,40.46655,4.0463963,250.9,300.0,0.0,105.959946,99.90234,0.0,254.4,279.7,7.03125,439.3,573.23157,80.1,158.38623,84.41521,0.0,21.842407,99.27,100.0,0
6030.146,681.0,1389.7391,99.82439,13.000002,14.183338,25.196463,264.47925,461.6,0.0,94.0,76.07422,0.0,4083.5,0.0,1.5,181.1,180.9,6.193615,5.769,75.31,11.035603,2.0,39.882538,1.5,4.472,6.084,10.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8574219,0.8914795,41.829582,4.0043526,273.5,300.0,0.0,105.959946,99.90234,0.0,279.0,279.8,7.03125,461.6,572.6821,80.0,172.36938,87.15588,0.0,22.129808,77.37,60.99,0
6030.171,681.0,1389.7391,99.82439,13.000002,14.183338,25.196463,264.47925,461.6,0.0,94.0,76.07422,0.0,4083.5,0.0,1.5,181.1,180.9,6.193615,5.769,75.31,11.035603,2.0,39.882538,1.5,4.472,6.084,10.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8574219,0.8914795,41.829582,4.0043526,273.5,300.0,0.0,105.959946,99.90234,0.0,279.0,279.8,7.03125,461.6,572.6821,80.0,172.36938,87.15588,0.0,22.129808,77.37,60.99,0
6030.196,681.0,1389.7391,99.82439,13.000002,14.183338,25.196463,264.47925,461.6,0.0,94.0,76.07422,0.0,4083.5,0.0,1.5,181.1,180.9,6.193615,5.769,75.31,11.035603,2.0,39.882538,1.5,4.472,6.084,10.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8574219,0.8914795,41.829582,4.0043526,273.5,300.0,0.0,105.959946,99.90234,0.0,279.0,279.8,7.03125,461.6,572.6821,80.0,172.36938,87.15588,0.0,22.129808,77.37,60.99,0
6030.221,771.0,1527.3981,99.82439,13.000002,14.190421,28.185064,283.30573,480.0,0.0,94.0,76.07422,0.0,4206.5,0.0,2.3999996,188.2,195.0,6.1978073,5.788,80.47,14.131172,2.0,39.617775,1.5,4.952,6.816,11.299999,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.91015625,0.8880615,43.422707,3.9749217,294.1,300.0,0.0,105.959946,99.90234,0.0,294.6,279.9,10.15625,480.0,572.1175,80.0,172.01538,91.32963,0.0,22.704607,50.29,47.84,0
6030.246,771.0,1527.3981,99.82439,13.000002,14.190421,28.185064,283.30573,480.0,0.0,94.0,76.07422,0.0,4206.5,0.0,2.3999996,188.2,195.0,6.1978073,5.788,80.47,14.131172,2.0,39.617775,1.5,4.952,6.816,11.299999,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.91015625,0.8880615,43.422707,3.9749217,294.1,300.0,0.0,105.959946,99.90234,0.0,294.6,279.9,10.15625,480.0,572.1175,80.0,172.01538,91.32963,0.0,22.704607,50.29,47.84,0
6030.271,771.0,1527.3981,99.82439,13.000002,14.190421,28.185064,283.30573,480.0,0.0,94.0,76.07422,0.0,4206.5,0.0,2.3999996,188.2,195.0,6.1978073,5.788,80.47,14.131172,2.0,39.617775,1.5,4.952,6.816,11.299999,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.91015625,0.8880615,43.422707,3.9749217,294.1,300.0,0.0,105.959946,99.90234,0.0,294.6,279.9,10.15625,480.0,572.1175,80.0,172.01538,91.32963,0.0,22.704607,50.29,47.84,0
6030.296,798.0,1554.1014,99.82439,13.000002,14.175774,27.74983,289.50946,482.2,0.0,94.0,76.07422,0.0,4279.0,0.0,2.5,193.6,200.1,6.207904,5.7975,81.26,14.89182,2.0,39.43244,2.25,5.04,7.22,11.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9033203,0.885376,44.843895,3.9543202,291.1,300.0,0.0,105.959946,99.90234,0.0,291.3,279.9,10.9375,482.2,571.63226,80.1,167.30957,94.25125,0.0,23.279408,46.66,49.01,0
6030.321,798.0,1554.1014,99.82439,13.000002,14.175774,27.74983,289.50946,482.2,0.0,94.0,76.07422,0.0,4279.0,0.0,2.5,193.6,200.1,6.207904,5.7975,81.26,14.89182,2.0,39.43244,2.25,5.04,7.22,11.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9033203,0.885376,44.843895,3.9543202,291.1,300.0,0.0,105.959946,99.90234,0.0,291.3,279.9,10.9375,482.2,571.63226,80.1,167.30957,94.25125,0.0,23.279408,46.66,49.01,0
6030.346,800.0,1537.6926,99.82439,13.000002,14.164057,27.256567,288.58722,474.4,0.0,94.0,77.83203,0.0,4335.5,0.0,2.2000008,199.4,200.1,6.236952,5.80225,78.59,14.877399,2.0,39.30271,2.25,4.88,7.068,12.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.88964844,0.88079834,45.787727,3.9398992,287.7,300.0,0.0,105.959946,99.90234,0.0,285.2,279.9,10.9375,474.4,571.2026,80.1,164.56909,98.32314,0.0,23.566809,46.66,50.83,0
6030.371,800.0,1537.6926,99.82439,13.000002,14.164057,27.256567,288.58722,474.4,0.0,94.0,77.83203,0.0,4335.5,0.0,2.2000008,199.4,200.1,6.236952,5.80225,78.59,14.877399,2.0,39.30271,2.25,4.88,7.068,12.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.88964844,0.88079834,45.787727,3.9398992,287.7,300.0,0.0,105.959946,99.90234,0.0,285.2,279.9,10.9375,474.4,571.2026,80.1,164.56909,98.32314,0.0,23.566809,46.66,50.83,0
6030.396,800.0,1537.6926,99.82439,13.000002,14.164057,27.256567,288.58722,474.4,0.0,94.0,77.83203,0.0,4335.5,0.0,2.2000008,199.4,200.1,6.236952,5.80225,78.59,14.877399,2.0,39.30271,2.25,4.88,7.068,12.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.88964844,0.88079834,45.787727,3.9398992,287.7,300.0,0.0,105.959946,99.90234,0.0,285.2,279.9,10.9375,474.4,571.2026,80.1,164.56909,98.32314,0.0,23.566809,46.66,50.83,0
6030.421,801.0,1515.2374,99.82439,13.000002,14.174995,26.661747,291.5612,471.7,0.0,94.0,77.83203,0.0,4405.25,0.0,2.0,200.8,200.1,6.282976,5.804625,77.68,15.648554,2.0,39.2119,3.0,4.812,6.924,11.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8886719,0.87835693,46.397408,3.9298043,283.6,300.0,0.0,105.959946,99.90234,0.0,283.6,279.9,11.71875,471.7,570.8418,80.1,163.1897,102.85745,0.0,23.854208,48.08,53.52,0
6030.446,801.0,1515.2374,99.82439,13.000002,14.174995,26.661747,291.5612,471.7,0.0,94.0,77.83203,0.0,4405.25,0.0,2.0,200.8,200.1,6.282976,5.804625,77.68,15.648554,2.0,39.2119,3.0,4.812,6.924,11.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8886719,0.87835693,46.397408,3.9298043,283.6,300.0,0.0,105.959946,99.90234,0.0,283.6,279.9,11.71875,471.7,570.8418,80.1,163.1897,102.85745,0.0,23.854208,48.08,53.52,0
6030.471,794.0,1500.633,99.82439,13.000002,14.163433,26.357084,291.1454,470.6,0.0,94.0,77.83203,0.0,4409.25,0.0,1.7000008,201.2,200.1,6.3434877,5.805813,76.75,15.641488,2.0,38.92333,3.0,4.844,6.788,11.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.87597656,0.8758545,46.854183,3.922738,281.5,300.0,0.0,105.959946,99.90234,0.0,280.5,279.9,11.71875,470.6,570.5293,80.1,162.04224,106.03146,0.0,24.14161,50.39,55.73,0
6030.496,794.0,1500.633,99.82439,13.000002,14.163433,26.357084,291.1454,470.6,0.0,94.0,77.83203,0.0,4409.25,0.0,1.7000008,201.2,200.1,6.3434877,5.805813,76.75,15.641488,2.0,38.92333,3.0,4.844,6.788,11.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.87597656,0.8758545,46.854183,3.922738,281.5,300.0,0.0,105.959946,99.90234,0.0,280.5,279.9,11.71875,470.6,570.5293,80.1,162.04224,106.03146,0.0,24.14161,50.39,55.73,0
6030.521,794.0,1500.633,99.82439,13.000002,14.163433,26.357084,291.1454,470.6,0.0,94.0,77.83203,0.0,4409.25,0.0,1.7000008,201.2,200.1,6.3434877,5.805813,76.75,15.641488,2.0,38.92333,3.0,4.844,6.788,11.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.87597656,0.8758545,46.854183,3.922738,281.5,300.0,0.0,105.959946,99.90234,0.0,280.5,279.9,11.71875,470.6,570.5293,80.1,162.04224,106.03146,0.0,24.14161,50.39,55.73,0
6030.546,802.0,1487.7474,99.82439,13.000002,14.154184,25.878328,298.39078,473.4,0.0,94.0,77.83203,0.0,4492.25,0.0,1.7000008,200.6,200.1,6.420244,5.8064065,76.67,15.636541,2.0,38.49633,3.75,4.72,6.62,12.1,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.87109375,0.87438965,47.299927,3.9177916,278.2,300.0,0.0,105.959946,99.90234,0.0,278.7,279.9,11.71875,473.4,570.07056,80.1,161.74927,109.70874,0.0,24.429008,52.59,57.17,0
6030.571,802.0,1487.7474,99.82439,13.000002,14.154184,25.878328,298.39078,473.4,0.0,94.0,77.83203,0.0,4492.25,0.0,1.7000008,200.6,200.1,6.420244,5.8064065,76.67,15.636541,2.0,38.49633,3.75,4.72,6.62,12.1,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.87109375,0.87438965,47.299927,3.9177916,278.2,300.0,0.0,105.959946,99.90234,0.0,278.7,279.9,11.71875,473.4,570.07056,80.1,161.74927,109.70874,0.0,24.429008,52.59,57.17,0
6030.596,814.0,1482.2097,99.82439,13.000002,14.146786,25.863821,301.16156,469.0,0.0,94.0,77.83203,0.0,4576.5,0.0,1.7000008,199.7,200.1,6.493122,5.8067036,76.34,15.63308,2.0,38.197433,3.75,4.744,6.568,13.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.85839844,0.8717041,47.80695,3.914329,278.1,300.0,0.0,105.959946,99.90234,0.0,277.4,279.9,11.71875,469.0,569.2694,80.1,162.34741,113.57835,0.0,24.716408,54.36,56.76,0
6030.621,814.0,1482.2097,99.82439,13.000002,14.146786,25.863821,301.16156,469.0,0.0,94.0,77.83203,0.0,4576.5,0.0,1.7000008,199.7,200.1,6.493122,5.8067036,76.34,15.63308,2.0,38.197433,3.75,4.744,6.568,13.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.85839844,0.8717041,47.80695,3.914329,278.1,300.0,0.0,105.959946,99.90234,0.0,277.4,279.9,11.71875,469.0,569.2694,80.1,162.34741,113.57835,0.0,24.716408,54.36,56.76,0
6030.646,814.0,1482.2097,99.82439,13.000002,14.146786,25.863821,301.16156,469.0,0.0,94.0,77.83203,0.0,4576.5,0.0,1.7000008,199.7,200.1,6.493122,5.8067036,76.34,15.63308,2.0,38.197433,3.75,4.744,6.568,13.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.85839844,0.8717041,47.80695,3.914329,278.1,300.0,0.0,105.959946,99.90234,0.0,277.4,279.9,11.71875,469.0,569.2694,80.1,162.34741,113.57835,0.0,24.716408,54.36,56.76,0
6030.671,830.0,1494.526,99.82439,13.000002,14.140865,25.79128,302.4726,465.8,0.0,94.0,79.88281,0.0,4628.0,0.0,1.6000004,200.6,200.1,6.564061,5.806852,76.45,15.630655,2.0,37.763203,4.12,4.824,6.476,13.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8564453,0.86901855,48.212864,3.9119053,277.6,300.0,0.0,105.959946,99.90234,0.0,276.5,279.8,11.71875,465.8,568.4386,80.1,162.95776,116.28707,0.0,25.291208,54.95,55.46,0
