Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2016_9_8:02 80 e6 14]
5969.302,523.0,1401.9568,99.81736,13.500001,14.207786,22.310436,192.18678,440.6,0.0,96.0,72.16797,0.0,3108.75,0.0,1.3999996,201.5,200.1,6.4317565,5.8459997,78.92,10.960005,1.0,40.60137,-4.5,4.0,5.748,1.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.91796875,0.9440918,38.405857,3.9287546,253.6,300.0,0.0,104.96003,72.94922,0.0,257.1,262.9,7.03125,440.6,554.5229,80.1,154.8584,88.32008,3.0,11.208604,98.88,87.68,0
5969.327,523.0,1401.9568,99.81736,13.500001,14.207786,22.310436,192.18678,440.6,0.0,96.0,72.16797,0.0,3108.75,0.0,1.3999996,201.5,200.1,6.4317565,5.8459997,78.92,10.960005,1.0,40.60137,-4.5,4.0,5.748,1.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.91796875,0.9440918,38.405857,3.9287546,253.6,300.0,0.0,104.96003,72.94922,0.0,257.1,262.9,7.03125,440.6,554.5229,80.1,154.8584,88.32008,3.0,11.208604,98.88,87.68,0
5969.352,587.0,1507.912,99.81724,13.500001,14.189667,25.429626,209.3329,459.9,0.0,96.0,72.16797,0.0,3244.0,0.0,1.5,201.3,200.1,6.444378,5.8459997,81.76,11.734503,1.0,40.34596,-6.0,4.364,6.4,2.1000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9267578,0.93792725,40.0031,3.9220033,275.1,300.0,0.0,104.96003,72.94922,0.0,276.0,265.3,7.8125,459.9,556.346,80.0,161.83472,90.989685,3.0,11.496004,75.28,61.83,0
5969.377,587.0,1507.912,99.81724,13.500001,14.189667,25.429626,209.3329,459.9,0.0,96.0,72.16797,0.0,3244.0,0.0,1.5,201.3,200.1,6.444378,5.8459997,81.76,11.734503,1.0,40.34596,-6.0,4.364,6.4,2.1000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9267578,0.93792725,40.0031,3.9220033,275.1,300.0,0.0,104.96003,72.94922,0.0,276.0,265.3,7.8125,459.9,556.346,80.0,161.83472,90.989685,3.0,11.496004,75.28,61.83,0
5969.402,587.0,1507.912,99.81724,13.500001,14.189667,25.429626,209.3329,459.9,0.0,96.0,72.16797,0.0,3244.0,0.0,1.5,201.3,200.1,6.444378,5.8459997,81.76,11.734503,1.0,40.34596,-6.0,4.364,6.4,2.1000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9267578,0.93792725,40.0031,3.9220033,275.1,300.0,0.0,104.96003,72.94922,0.0,276.0,265.3,7.8125,459.9,556.346,80.0,161.83472,90.989685,3.0,11.496004,75.28,61.83,0
5969.427,658.0,1614.5258,99.81712,13.500001,14.195483,26.372646,228.7358,480.0,0.0,96.0,72.16797,0.0,3396.25,0.0,1.7000008,200.4,200.1,6.4571886,5.8459997,83.32,12.511027,1.0,40.16717,-4.87,4.876,6.892,3.7000008,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.92871094,0.93341064,41.45117,3.9172773,281.6,300.0,0.0,104.96003,72.94922,0.0,279.2,268.3,8.59375,480.0,556.9322,80.0,161.96289,94.76387,5.0,12.070805,56.81,56.12,0
5969.452,658.0,1614.5258,99.81712,13.500001,14.195483,26.372646,228.7358,480.0,0.0,96.0,72.16797,0.0,3396.25,0.0,1.7000008,200.4,200.1,6.4571886,5.8459997,83.32,12.511027,1.0,40.16717,-4.87,4.876,6.892,3.7000008,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.92871094,0.93341064,41.45117,3.9172773,281.6,300.0,0.0,104.96003,72.94922,0.0,279.2,268.3,8.59375,480.0,556.9322,80.0,161.96289,94.76387,5.0,12.070805,56.81,56.12,0
5969.477,630.0,1436.7816,99.817856,13.500001,14.200137,26.358032,228.35577,445.4,0.0,96.0,75.19531,0.0,3654.0,0.0,3.2000008,197.9,200.1,6.500594,5.8459997,76.48,10.945219,1.0,40.04202,-3.75,4.948,6.176,6.3999996,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8886719,0.92510986,42.27582,3.913969,281.5,300.0,0.0,104.96003,72.85156,0.0,275.4,268.9,7.03125,445.4,560.43256,80.0,158.09326,99.14428,0.0,12.645604,53.28,57.35,0
5969.502,630.0,1436.7816,99.817856,13.500001,14.200137,26.358032,228.35577,445.4,0.0,96.0,75.19531,0.0,3654.0,0.0,3.2000008,197.9,200.1,6.500594,5.8459997,76.48,10.945219,1.0,40.04202,-3.75,4.948,6.176,6.3999996,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8886719,0.92510986,42.27582,3.913969,281.5,300.0,0.0,104.96003,72.85156,0.0,275.4,268.9,7.03125,445.4,560.43256,80.0,158.09326,99.14428,0.0,12.645604,53.28,57.35,0
5969.527,630.0,1436.7816,99.817856,13.500001,14.200137,26.358032,228.35577,445.4,0.0,96.0,75.19531,0.0,3654.0,0.0,3.2000008,197.9,200.1,6.500594,5.8459997,76.48,10.945219,1.0,40.04202,-3.75,4.948,6.176,6.3999996,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8886719,0.92510986,42.27582,3.913969,281.5,300.0,0.0,104.96003,72.85156,0.0,275.4,268.9,7.03125,445.4,560.43256,80.0,158.09326,99.14428,0.0,12.645604,53.28,57.35,0
5969.552,622.0,1413.5078,99.81768,13.500001,14.183548,25.806763,229.78564,446.6,0.0,96.0,75.19531,0.0,3667.0,0.0,1.6000004,197.3,200.1,6.562297,5.8459997,76.84,12.5054035,1.0,39.954414,-2.62,4.396,5.808,8.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9238281,0.91748047,42.784077,3.9116533,277.7,300.0,0.0,104.96003,72.07031,0.0,276.6,269.2,8.59375,446.6,562.6728,80.0,158.73413,102.21056,0.0,13.795205,58.92,57.06,0
5969.577,622.0,1413.5078,99.81768,13.500001,14.183548,25.806763,229.78564,446.6,0.0,96.0,75.19531,0.0,3667.0,0.0,1.6000004,197.3,200.1,6.562297,5.8459997,76.84,12.5054035,1.0,39.954414,-2.62,4.396,5.808,8.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9238281,0.91748047,42.784077,3.9116533,277.7,300.0,0.0,104.96003,72.07031,0.0,276.6,269.2,8.59375,446.6,562.6728,80.0,158.73413,102.21056,0.0,13.795205,58.92,57.06,0
5969.602,622.0,1413.5078,99.81768,13.500001,14.183548,25.806763,229.78564,446.6,0.0,96.0,75.19531,0.0,3667.0,0.0,1.6000004,197.3,200.1,6.562297,5.8459997,76.84,12.5054035,1.0,39.954414,-2.62,4.396,5.808,8.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9238281,0.91748047,42.784077,3.9116533,277.7,300.0,0.0,104.96003,72.07031,0.0,276.6,269.2,8.59375,446.6,562.6728,80.0,158.73413,102.21056,0.0,13.795205,58.92,57.06,0
5969.627,636.0,1427.994,99.81752,13.500001,14.190589,25.037872,233.40738,448.2,0.0,96.0,75.19531,0.0,3711.5,0.0,1.0,198.8,200.1,6.6276484,5.8459997,76.15,14.066282,1.0,39.89309,-1.5,4.424,5.904,9.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9267578,0.9112549,43.169853,3.9100323,272.4,300.0,0.0,104.96003,71.875,0.0,272.2,269.3,10.15625,448.2,564.21094,80.0,157.94678,105.66478,0.0,13.507805,59.88,63.54,0
5969.652,636.0,1427.994,99.81752,13.500001,14.190589,25.037872,233.40738,448.2,0.0,96.0,75.19531,0.0,3711.5,0.0,1.0,198.8,200.1,6.6276484,5.8459997,76.15,14.066282,1.0,39.89309,-1.5,4.424,5.904,9.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9267578,0.9112549,43.169853,3.9100323,272.4,300.0,0.0,104.96003,71.875,0.0,272.2,269.3,10.15625,448.2,564.21094,80.0,157.94678,105.66478,0.0,13.507805,59.88,63.54,0
5969.677,650.0,1430.993,99.81821,13.500001,14.175909,24.950726,241.44446,454.6,0.0,96.0,75.19531,0.0,3785.25,0.0,1.0,199.1,200.1,6.693324,5.8459997,75.97,13.283897,1.0,39.62516,-1.5,4.444,6.04,9.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.90527344,0.90838623,43.6019,3.9088976,271.8,300.0,0.0,104.96003,71.875,0.0,271.6,269.6,9.375,454.6,564.8977,80.1,158.13599,109.43976,0.0,14.082605,60.46,61.04,0
5969.702,650.0,1430.993,99.81821,13.500001,14.175909,24.950726,241.44446,454.6,0.0,96.0,75.19531,0.0,3785.25,0.0,1.0,199.1,200.1,6.693324,5.8459997,75.97,13.283897,1.0,39.62516,-1.5,4.444,6.04,9.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.90527344,0.90838623,43.6019,3.9088976,271.8,300.0,0.0,104.96003,71.875,0.0,271.6,269.6,9.375,454.6,564.8977,80.1,158.13599,109.43976,0.0,14.082605,60.46,61.04,0
5969.727,650.0,1430.993,99.81821,13.500001,14.175909,24.950726,241.44446,454.6,0.0,96.0,75.19531,0.0,3785.25,0.0,1.0,199.1,200.1,6.693324,5.8459997,75.97,13.283897,1.0,39.62516,-1.5,4.444,6.04,9.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.90527344,0.90838623,43.6019,3.9088976,271.8,300.0,0.0,104.96003,71.875,0.0,271.6,269.6,9.375,454.6,564.8977,80.1,158.13599,109.43976,0.0,14.082605,60.46,61.04,0
5969.752,680.0,1444.1967,99.818825,13.500001,14.1641655,25.182762,251.04953,456.0,0.0,96.0,75.19531,0.0,3923.75,0.0,1.0,198.0,200.1,6.7636623,5.8459997,75.93,13.283103,1.0,39.437614,-1.5,4.556,6.016,10.4,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8886719,0.9039917,44.147327,3.9081032,273.4,300.0,0.0,104.96003,71.875,0.0,272.4,270.2,9.375,456.0,565.07837,80.1,158.44116,112.082245,0.0,14.944805,59.58,58.82,0
5969.777,680.0,1444.1967,99.818825,13.500001,14.1641655,25.182762,251.04953,456.0,0.0,96.0,75.19531,0.0,3923.75,0.0,1.0,198.0,200.1,6.7636623,5.8459997,75.93,13.283103,1.0,39.437614,-1.5,4.556,6.016,10.4,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8886719,0.9039917,44.147327,3.9081032,273.4,300.0,0.0,104.96003,71.875,0.0,272.4,270.2,9.375,456.0,565.07837,80.1,158.44116,112.082245,0.0,14.944805,59.58,58.82,0
5969.802,680.0,1444.1967,99.818825,13.500001,14.1641655,25.182762,251.04953,456.0,0.0,96.0,75.19531,0.0,3923.75,0.0,1.0,198.0,200.1,6.7636623,5.8459997,75.93,13.283103,1.0,39.437614,-1.5,4.556,6.016,10.4,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.8886719,0.9039917,44.147327,3.9081032,273.4,300.0,0.0,104.96003,71.875,0.0,272.4,270.2,9.375,456.0,565.07837,80.1,158.44116,112.082245,0.0,14.944805,59.58,58.82,0
5969.827,703.0,1441.253,99.81938,13.500001,14.175082,25.11014,259.32956,454.7,0.0,96.0,75.19531,0.0,4064.75,0.0,0.79999924,197.7,200.1,6.8223314,5.8459997,76.05,13.282547,1.0,39.08133,-1.12,4.416,5.98,11.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.88183594,0.895813,44.67913,3.9075472,272.9,300.0,0.0,104.96003,70.99609,0.0,271.0,270.4,9.375,454.7,563.97485,80.0,159.0271,115.178276,0.0,14.944805,57.54,57.21,0
5969.852,703.0,1441.253,99.81938,13.500001,14.175082,25.11014,259.32956,454.7,0.0,96.0,75.19531,0.0,4064.75,0.0,0.79999924,197.7,200.1,6.8223314,5.8459997,76.05,13.282547,1.0,39.08133,-1.12,4.416,5.98,11.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.88183594,0.895813,44.67913,3.9075472,272.9,300.0,0.0,104.96003,70.99609,0.0,271.0,270.4,9.375,454.7,563.97485,80.0,159.0271,115.178276,0.0,14.944805,57.54,57.21,0
5969.877,703.0,1441.253,99.81938,13.500001,14.175082,25.11014,259.32956,454.7,0.0,96.0,75.19531,0.0,4064.75,0.0,0.79999924,197.7,200.1,6.8223314,5.8459997,76.05,13.282547,1.0,39.08133,-1.12,4.416,5.98,11.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.88183594,0.895813,44.67913,3.9075472,272.9,300.0,0.0,104.96003,70.99609,0.0,271.0,270.4,9.375,454.7,563.97485,80.0,159.0271,115.178276,0.0,14.944805,57.54,57.21,0
5969.902,703.0,1441.253,99.81938,13.500001,14.175082,25.11014,259.32956,454.7,0.0,96.0,75.19531,0.0,4064.75,0.0,0.79999924,197.7,200.1,6.8223314,5.8459997,76.05,13.282547,1.0,39.08133,-1.12,4.416,5.98,11.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.88183594,0.895813,44.67913,3.9075472,272.9,300.0,0.0,104.96003,70.99609,0.0,271.0,270.4,9.375,454.7,563.97485,80.0,159.0271,115.178276,0.0,14.944805,57.54,57.21,0
5969.927,726.0,1447.5415,99.819885,13.500001,14.183816,25.211624,266.416,454.3,0.0,96.0,75.19531,0.0,4179.5,0.0,0.70000076,199.2,200.1,6.8636656,5.8459997,76.75,14.063408,1.0,38.60693,-0.75,4.488,6.052,11.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.890625,0.8899536,45.16239,3.9071581,273.6,300.0,0.0,104.96003,70.50781,0.0,271.4,270.3,10.15625,454.3,561.2224,80.0,158.74023,118.46171,0.0,15.807006,55.57,56.36,0
5969.952,726.0,1447.5415,99.819885,13.500001,14.183816,25.211624,266.416,454.3,0.0,96.0,75.19531,0.0,4179.5,0.0,0.70000076,199.2,200.1,6.8636656,5.8459997,76.75,14.063408,1.0,38.60693,-0.75,4.488,6.052,11.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.890625,0.8899536,45.16239,3.9071581,273.6,300.0,0.0,104.96003,70.50781,0.0,271.4,270.3,10.15625,454.3,561.2224,80.0,158.74023,118.46171,0.0,15.807006,55.57,56.36,0
5969.977,726.0,1447.5415,99.819885,13.500001,14.183816,25.211624,266.416,454.3,0.0,96.0,75.19531,0.0,4179.5,0.0,0.70000076,199.2,200.1,6.8636656,5.8459997,76.75,14.063408,1.0,38.60693,-0.75,4.488,6.052,11.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.890625,0.8899536,45.16239,3.9071581,273.6,300.0,0.0,104.96003,70.50781,0.0,271.4,270.3,10.15625,454.3,561.2224,80.0,158.74023,118.46171,0.0,15.807006,55.57,56.36,0
5970.002,746.0,1446.6615,99.820335,13.500001,14.17049,25.211557,277.47925,460.2,0.0,96.0,75.19531,0.0,4297.25,0.0,0.6000004,199.9,200.1,6.877833,5.8459997,75.51,14.844385,1.0,38.27485,-0.75,4.532,6.096,11.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.88183594,0.8843994,45.734673,3.9068856,273.6,300.0,0.0,104.96003,70.3125,0.0,272.8,270.2,10.9375,460.2,557.04565,80.0,159.59473,121.763824,0.0,16.094406,54.08,53.47,0
5970.027,746.0,1446.6615,99.820335,13.500001,14.17049,25.211557,277.47925,460.2,0.0,96.0,75.19531,0.0,4297.25,0.0,0.6000004,199.9,200.1,6.877833,5.8459997,75.51,14.844385,1.0,38.27485,-0.75,4.532,6.096,11.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.88183594,0.8843994,45.734673,3.9068856,273.6,300.0,0.0,104.96003,70.3125,0.0,272.8,270.2,10.9375,460.2,557.04565,80.0,159.59473,121.763824,0.0,16.094406,54.08,53.47,0
5970.052,746.0,1446.6615,99.820335,13.500001,14.17049,25.211557,277.47925,460.2,0.0,96.0,75.19531,0.0,4297.25,0.0,0.6000004,199.9,200.1,6.877833,5.8459997,75.51,14.844385,1.0,38.27485,-0.75,4.532,6.096,11.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.88183594,0.8843994,45.734673,3.9068856,273.6,300.0,0.0,104.96003,70.3125,0.0,272.8,270.2,10.9375,460.2,557.04565,80.0,159.59473,121.763824,0.0,16.094406,54.08,53.47,0
5970.077,772.0,1453.6964,99.82075,13.500001,14.15983,25.15347,284.3944,458.0,0.0,96.0,77.14844,0.0,4425.5,0.0,0.6000004,199.3,200.1,6.8784165,5.8459997,76.12,14.844194,1.0,38.042397,-0.37,4.572,6.112,12.6,-1.4E-45,-0.45000002,-1.4E-45,-1.4E-45,0.87402344,0.88049316,46.43827,3.906695,273.2,300.0,0.0,104.96003,70.3125,0.0,271.1,270.2,10.9375,458.0,551.69196,80.0,160.30273,124.0753,0.0,16.669207,51.74,52.13,0
5970.102,772.0,1453.6964,99.82075,13.500001,14.15983,25.15347,284.3944,458.0,0.0,96.0,77.14844,0.0,4425.5,0.0,0.6000004,199.3,200.1,6.8784165,5.8459997,76.12,14.844194,1.0,38.042397,-0.37,4.572,6.112,12.6,-1.4E-45,-0.45000002,-1.4E-45,-1.4E-45,0.87402344,0.88049316,46.43827,3.906695,273.2,300.0,0.0,104.96003,70.3125,0.0,271.1,270.2,10.9375,458.0,551.69196,80.0,160.30273,124.0753,0.0,16.669207,51.74,52.13,0
5970.127,772.0,1453.6964,99.82075,13.500001,14.15983,25.15347,284.3944,458.0,0.0,96.0,77.14844,0.0,4425.5,0.0,0.6000004,199.3,200.1,6.8784165,5.8459997,76.12,14.844194,1.0,38.042397,-0.37,4.572,6.112,12.6,-1.4E-45,-0.45000002,-1.4E-45,-1.4E-45,0.87402344,0.88049316,46.43827,3.906695,273.2,300.0,0.0,104.96003,70.3125,0.0,271.1,270.2,10.9375,458.0,551.69196,80.0,160.30273,124.0753,0.0,16.669207,51.74,52.13,0
5970.152,807.0,1452.327,99.82028,13.500001,14.171615,25.022963,301.20663,463.6,0.0,96.0,77.14844,0.0,4630.5,0.0,0.6000004,199.7,200.1,6.8757086,5.8459997,75.47,14.844061,1.0,37.65468,0.37,4.644,6.168,14.9,-1.4E-45,-0.765,-1.4E-45,-1.4E-45,0.8671875,0.87457275,47.13179,3.9065614,272.3,300.0,0.0,105.06003,70.11719,0.0,271.4,270.1,10.9375,463.6,544.82434,80.1,160.9497,126.60564,0.0,17.244005,50.36,49.77,0
5970.177,807.0,1452.327,99.82028,13.500001,14.171615,25.022963,301.20663,463.6,0.0,96.0,77.14844,0.0,4630.5,0.0,0.6000004,199.7,200.1,6.8757086,5.8459997,75.47,14.844061,1.0,37.65468,0.37,4.644,6.168,14.9,-1.4E-45,-0.765,-1.4E-45,-1.4E-45,0.8671875,0.87457275,47.13179,3.9065614,272.3,300.0,0.0,105.06003,70.11719,0.0,271.4,270.1,10.9375,463.6,544.82434,80.1,160.9497,126.60564,0.0,17.244005,50.36,49.77,0
5970.202,807.0,1452.327,99.82028,13.500001,14.171615,25.022963,301.20663,463.6,0.0,96.0,77.14844,0.0,4630.5,0.0,0.6000004,199.7,200.1,6.8757086,5.8459997,75.47,14.844061,1.0,37.65468,0.37,4.644,6.168,14.9,-1.4E-45,-0.765,-1.4E-45,-1.4E-45,0.8671875,0.87457275,47.13179,3.9065614,272.3,300.0,0.0,105.06003,70.11719,0.0,271.4,270.1,10.9375,463.6,544.82434,80.1,160.9497,126.60564,0.0,17.244005,50.36,49.77,0
5970.227,847.0,1462.6395,99.81986,13.500001,14.160728,24.906963,311.94373,460.7,0.0,96.0,77.14844,0.0,4825.75,0.0,0.6000004,198.9,200.1,6.8758545,5.8459997,75.76,14.062717,1.0,37.383274,0.37,4.804,6.38,14.8,-1.4E-45,-0.9855,-1.4E-45,-1.4E-45,0.8457031,0.86834717,47.929253,3.906468,271.5,269.8,0.0,105.150024,69.23828,0.0,270.2,270.0,10.15625,460.7,535.307,80.0,162.09106,129.20833,0.0,17.531406,48.04,48.58,0
5970.252,847.0,1462.6395,99.81986,13.500001,14.160728,24.906963,311.94373,460.7,0.0,96.0,77.14844,0.0,4825.75,0.0,0.6000004,198.9,200.1,6.8758545,5.8459997,75.76,14.062717,1.0,37.383274,0.37,4.804,6.38,14.8,-1.4E-45,-0.9855,-1.4E-45,-1.4E-45,0.8457031,0.86834717,47.929253,3.906468,271.5,269.8,0.0,105.150024,69.23828,0.0,270.2,270.0,10.15625,460.7,535.307,80.0,162.09106,129.20833,0.0,17.531406,48.04,48.58,0
5970.277,847.0,1462.6395,99.81986,13.500001,14.160728,24.906963,311.94373,460.7,0.0,96.0,77.14844,0.0,4825.75,0.0,0.6000004,198.9,200.1,6.8758545,5.8459997,75.76,14.062717,1.0,37.383274,0.37,4.804,6.38,14.8,-1.4E-45,-0.9855,-1.4E-45,-1.4E-45,0.8457031,0.86834717,47.929253,3.906468,271.5,269.8,0.0,105.150024,69.23828,0.0,270.2,270.0,10.15625,460.7,535.307,80.0,162.09106,129.20833,0.0,17.531406,48.04,48.58,0
5970.302,862.0,1466.3604,99.81866,13.500001,14.1520195,24.936153,311.91986,453.8,0.0,96.0,77.14844,0.0,4898.75,0.0,0.6000004,199.7,200.1,6.8639274,5.8459997,74.51,14.062653,1.0,37.19329,0.37,4.808,6.284,14.8,-1.4E-45,-1.13985,-1.4E-45,-1.4E-45,0.84375,0.86242676,48.586475,3.9064026,271.7,270.4,0.0,105.23102,63.183594,0.0,269.4,270.0,10.15625,453.8,513.4649,80.0,163.57422,131.76672,0.0,18.681007,46.71,47.33,0
5970.327,862.0,1466.3604,99.81866,13.500001,14.1520195,24.936153,311.91986,453.8,0.0,96.0,77.14844,0.0,4898.75,0.0,0.6000004,199.7,200.1,6.8639274,5.8459997,74.51,14.062653,1.0,37.19329,0.37,4.808,6.284,14.8,-1.4E-45,-1.13985,-1.4E-45,-1.4E-45,0.84375,0.86242676,48.586475,3.9064026,271.7,270.4,0.0,105.23102,63.183594,0.0,269.4,270.0,10.15625,453.8,513.4649,80.0,163.57422,131.76672,0.0,18.681007,46.71,47.33,0
5970.352,862.0,1466.3604,99.81866,13.500001,14.1520195,24.936153,311.91986,453.8,0.0,96.0,77.14844,0.0,4898.75,0.0,0.6000004,199.7,200.1,6.8639274,5.8459997,74.51,14.062653,1.0,37.19329,0.37,4.808,6.284,14.8,-1.4E-45,-1.13985,-1.4E-45,-1.4E-45,0.84375,0.86242676,48.586475,3.9064026,271.7,270.4,0.0,105.23102,63.183594,0.0,269.4,270.0,10.15625,453.8,513.4649,80.0,163.57422,131.76672,0.0,18.681007,46.71,47.33,0
5970.377,887.0,1486.3596,99.81675,13.500001,14.145054,24.73332,304.08774,435.8,0.0,96.0,78.125,0.0,4973.0,0.0,0.5,200.1,200.1,6.8184633,5.8459997,75.25,14.062607,1.0,36.835304,-0.37,4.784,6.364,15.1,-1.4E-45,-1.247895,-1.4E-45,-1.4E-45,0.84277344,0.8590088,49.094532,3.9063568,270.3,258.2,0.0,105.30392,59.375,0.0,270.5,269.9,10.15625,435.8,483.62543,80.1,163.3789,134.208,0.0,18.968407,45.45,38.84,0
5970.402,887.0,1486.3596,99.81675,13.500001,14.145054,24.73332,304.08774,435.8,0.0,96.0,78.125,0.0,4973.0,0.0,0.5,200.1,200.1,6.8184633,5.8459997,75.25,14.062607,1.0,36.835304,-0.37,4.784,6.364,15.1,-1.4E-45,-1.247895,-1.4E-45,-1.4E-45,0.84277344,0.8590088,49.094532,3.9063568,270.3,258.2,0.0,105.30392,59.375,0.0,270.5,269.9,10.15625,435.8,483.62543,80.1,163.3789,134.208,0.0,18.968407,45.45,38.84,0
5970.427,887.0,1486.3596,99.81675,13.500001,14.145054,24.73332,304.08774,435.8,0.0,96.0,78.125,0.0,4973.0,0.0,0.5,200.1,200.1,6.8184633,5.8459997,75.25,14.062607,1.0,36.835304,-0.37,4.784,6.364,15.1,-1.4E-45,-1.247895,-1.4E-45,-1.4E-45,0.84277344,0.8590088,49.094532,3.9063568,270.3,258.2,0.0,105.30392,59.375,0.0,270.5,269.9,10.15625,435.8,483.62543,80.1,163.3789,134.208,0.0,18.968407,45.45,38.84,0
5970.452,887.0,1486.3596,99.81675,13.500001,14.145054,24.73332,304.08774,435.8,0.0,96.0,78.125,0.0,4973.0,0.0,0.5,200.1,200.1,6.8184633,5.8459997,75.25,14.062607,1.0,36.835304,-0.37,4.784,6.364,15.1,-1.4E-45,-1.247895,-1.4E-45,-1.4E-45,0.84277344,0.8590088,49.094532,3.9063568,270.3,258.2,0.0,105.30392,59.375,0.0,270.5,269.9,10.15625,435.8,483.62543,80.1,163.3789,134.208,0.0,18.968407,45.45,38.84,0
5970.477,899.0,1479.105,99.81586,13.500001,14.139481,24.747957,284.0579,399.7,0.0,96.0,78.125,0.0,5065.0,0.0,0.79999924,202.0,200.1,6.7822313,5.8459997,72.02,14.843824,1.0,36.584713,-4.12,4.668,6.264,15.6,-1.4E-45,-1.2125266,-1.4E-45,-1.4E-45,0.84277344,0.8562622,49.621174,3.9063246,270.4,233.8,0.0,105.36952,56.347656,0.0,270.8,250.5,10.9375,399.7,455.77777,80.0,164.49585,135.91689,0.0,18.968407,32.489998,12.620003,0
5970.502,899.0,1479.105,99.81586,13.500001,14.139481,24.747957,284.0579,399.7,0.0,96.0,78.125,0.0,5065.0,0.0,0.79999924,202.0,200.1,6.7822313,5.8459997,72.02,14.843824,1.0,36.584713,-4.12,4.668,6.264,15.6,-1.4E-45,-1.2125266,-1.4E-45,-1.4E-45,0.84277344,0.8562622,49.621174,3.9063246,270.4,233.8,0.0,105.36952,56.347656,0.0,270.8,250.5,10.9375,399.7,455.77777,80.0,164.49585,135.91689,0.0,18.968407,32.489998,12.620003,0
5970.527,899.0,1479.105,99.81586,13.500001,14.139481,24.747957,284.0579,399.7,0.0,96.0,78.125,0.0,5065.0,0.0,0.79999924,202.0,200.1,6.7822313,5.8459997,72.02,14.843824,1.0,36.584713,-4.12,4.668,6.264,15.6,-1.4E-45,-1.2125266,-1.4E-45,-1.4E-45,0.84277344,0.8562622,49.621174,3.9063246,270.4,233.8,0.0,105.36952,56.347656,0.0,270.8,250.5,10.9375,399.7,455.77777,80.0,164.49585,135.91689,0.0,18.968407,32.489998,12.620003,0
