Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2016_9_8:02 80 e6 14]
5228.714,768.0,1499.0045,100.926674,15.000001,14.139395,26.095612,282.39685,471.4,0.0,93.0,76.07422,2.0,4269.5,0.0,1.7000008,199.4,200.1,6.9971576,5.7299957,75.18,11.718751,2.0,35.531887,1.87,4.632,6.144,10.4,-1.4E-45,-0.9855,-1.4E-45,-1.4E-45,0.8876953,0.88287354,46.16957,3.9062512,280.8,300.0,0.0,105.960014,99.90234,0.0,279.7,279.9,7.8125,471.4,570.97876,80.1,159.17358,148.09921,0.0,23.279408,55.99,56.32,0
5228.739,768.0,1499.0045,100.926674,15.000001,14.139395,26.095612,282.39685,471.4,0.0,93.0,76.07422,2.0,4269.5,0.0,1.7000008,199.4,200.1,6.9971576,5.7299957,75.18,11.718751,2.0,35.531887,1.87,4.632,6.144,10.4,-1.4E-45,-0.9855,-1.4E-45,-1.4E-45,0.8876953,0.88287354,46.16957,3.9062512,280.8,300.0,0.0,105.960014,99.90234,0.0,279.7,279.9,7.8125,471.4,570.97876,80.1,159.17358,148.09921,0.0,23.279408,55.99,56.32,0
5228.764,781.0,1497.4595,100.9259,15.000001,14.134953,26.18277,288.81494,473.6,0.0,93.0,77.734375,2.0,4346.25,0.0,1.7000008,200.4,200.1,7.004079,5.7299976,74.71,11.718751,2.0,35.44732,2.25,4.648,6.176,11.200001,-1.4E-45,-1.13985,-1.4E-45,-1.4E-45,0.88378906,0.88061523,46.4637,3.9062507,281.4,300.0,0.0,105.960014,99.90234,0.0,280.4,279.9,7.8125,473.6,570.7451,80.0,159.57031,149.0755,0.0,23.566809,54.9,55.25,0
5228.789,781.0,1497.4595,100.9259,15.000001,14.134953,26.18277,288.81494,473.6,0.0,93.0,77.734375,2.0,4346.25,0.0,1.7000008,200.4,200.1,7.004079,5.7299976,74.71,11.718751,2.0,35.44732,2.25,4.648,6.176,11.200001,-1.4E-45,-1.13985,-1.4E-45,-1.4E-45,0.88378906,0.88061523,46.4637,3.9062507,281.4,300.0,0.0,105.960014,99.90234,0.0,280.4,279.9,7.8125,473.6,570.7451,80.0,159.57031,149.0755,0.0,23.566809,54.9,55.25,0
5228.814,781.0,1497.4595,100.9259,15.000001,14.134953,26.18277,288.81494,473.6,0.0,93.0,77.734375,2.0,4346.25,0.0,1.7000008,200.4,200.1,7.004079,5.7299976,74.71,11.718751,2.0,35.44732,2.25,4.648,6.176,11.200001,-1.4E-45,-1.13985,-1.4E-45,-1.4E-45,0.88378906,0.88061523,46.4637,3.9062507,281.4,300.0,0.0,105.960014,99.90234,0.0,280.4,279.9,7.8125,473.6,570.7451,80.0,159.57031,149.0755,0.0,23.566809,54.9,55.25,0
5228.839,797.0,1498.4865,100.92521,15.000001,14.151712,26.095823,290.0521,466.4,0.0,93.0,77.734375,2.0,4432.25,0.0,1.6000004,199.7,200.1,7.0090394,5.7299986,74.73,12.5,2.0,35.388123,3.0,4.66,6.128,12.6,-1.4E-45,-1.247895,-1.4E-45,-1.4E-45,0.8847656,0.8774414,46.89759,3.9062505,280.8,300.0,0.0,105.960014,99.90234,0.0,280.3,279.9,8.59375,466.4,570.46155,80.0,160.30884,150.17023,0.0,23.854208,54.35,55.09,0
5228.864,797.0,1498.4865,100.92521,15.000001,14.151712,26.095823,290.0521,466.4,0.0,93.0,77.734375,2.0,4432.25,0.0,1.6000004,199.7,200.1,7.0090394,5.7299986,74.73,12.5,2.0,35.388123,3.0,4.66,6.128,12.6,-1.4E-45,-1.247895,-1.4E-45,-1.4E-45,0.8847656,0.8774414,46.89759,3.9062505,280.8,300.0,0.0,105.960014,99.90234,0.0,280.3,279.9,8.59375,466.4,570.46155,80.0,160.30884,150.17023,0.0,23.854208,54.35,55.09,0
5228.889,797.0,1498.4865,100.92521,15.000001,14.151712,26.095823,290.0521,466.4,0.0,93.0,77.734375,2.0,4432.25,0.0,1.6000004,199.7,200.1,7.0090394,5.7299986,74.73,12.5,2.0,35.388123,3.0,4.66,6.128,12.6,-1.4E-45,-1.247895,-1.4E-45,-1.4E-45,0.8847656,0.8774414,46.89759,3.9062505,280.8,300.0,0.0,105.960014,99.90234,0.0,280.3,279.9,8.59375,466.4,570.46155,80.0,160.30884,150.17023,0.0,23.854208,54.35,55.09,0
5228.914,813.0,1511.2646,100.92375,15.000001,14.144808,26.168573,299.915,476.8,0.0,93.0,77.734375,2.0,4483.0,0.0,1.7000008,200.3,200.1,7.00902,5.7299995,75.06,12.5,2.0,35.346687,3.0,4.676,6.196,13.0,-1.4E-45,-1.3235265,-1.4E-45,-1.4E-45,0.8730469,0.875,47.258312,3.9062502,281.3,300.0,0.0,105.960014,99.90234,0.0,280.2,279.9,8.59375,476.8,570.2031,80.1,160.28442,151.33205,0.0,24.429008,53.67,53.77,0
5228.939,813.0,1511.2646,100.92375,15.000001,14.144808,26.168573,299.915,476.8,0.0,93.0,77.734375,2.0,4483.0,0.0,1.7000008,200.3,200.1,7.00902,5.7299995,75.06,12.5,2.0,35.346687,3.0,4.676,6.196,13.0,-1.4E-45,-1.3235265,-1.4E-45,-1.4E-45,0.8730469,0.875,47.258312,3.9062502,281.3,300.0,0.0,105.960014,99.90234,0.0,280.2,279.9,8.59375,476.8,570.2031,80.1,160.28442,151.33205,0.0,24.429008,53.67,53.77,0
5228.964,819.0,1509.2878,100.92161,15.000001,14.139284,26.081842,296.68686,467.6,0.0,93.0,77.734375,2.0,4522.0,0.0,1.6000004,199.7,200.1,7.00751,5.7299995,75.73,13.28125,2.0,35.09268,3.75,4.76,6.332,13.0,-1.4E-45,-1.3764685,-1.4E-45,-1.4E-45,0.875,0.8726196,47.53782,3.9062502,280.7,300.0,0.0,105.960014,99.90234,0.0,280.4,279.9,9.375,467.6,569.7522,80.1,160.19897,152.14532,0.0,24.429008,52.51,53.25,0
5228.989,819.0,1509.2878,100.92161,15.000001,14.139284,26.081842,296.68686,467.6,0.0,93.0,77.734375,2.0,4522.0,0.0,1.6000004,199.7,200.1,7.00751,5.7299995,75.73,13.28125,2.0,35.09268,3.75,4.76,6.332,13.0,-1.4E-45,-1.3764685,-1.4E-45,-1.4E-45,0.875,0.8726196,47.53782,3.9062502,280.7,300.0,0.0,105.960014,99.90234,0.0,280.4,279.9,9.375,467.6,569.7522,80.1,160.19897,152.14532,0.0,24.429008,52.51,53.25,0
5229.014,830.0,1509.6947,100.91968,15.000001,14.134865,25.87901,304.06195,473.0,0.0,93.0,77.734375,2.0,4581.5,0.0,1.5,199.3,200.1,7.006755,5.7299995,75.68,14.0625,2.0,34.91488,3.75,4.832,6.364,13.0,-1.4E-45,-1.302528,-1.4E-45,-1.4E-45,0.8769531,0.87060547,47.985474,3.9062502,279.3,300.0,0.0,105.960014,99.90234,0.0,278.3,279.9,10.15625,473.0,569.07654,80.1,160.52856,153.03278,0.0,25.003809,51.86,53.14,0
5229.039,830.0,1509.6947,100.91968,15.000001,14.134865,25.87901,304.06195,473.0,0.0,93.0,77.734375,2.0,4581.5,0.0,1.5,199.3,200.1,7.006755,5.7299995,75.68,14.0625,2.0,34.91488,3.75,4.832,6.364,13.0,-1.4E-45,-1.302528,-1.4E-45,-1.4E-45,0.8769531,0.87060547,47.985474,3.9062502,279.3,300.0,0.0,105.960014,99.90234,0.0,278.3,279.9,10.15625,473.0,569.07654,80.1,160.52856,153.03278,0.0,25.003809,51.86,53.14,0
5229.064,830.0,1509.6947,100.91968,15.000001,14.134865,25.87901,304.06195,473.0,0.0,93.0,77.734375,2.0,4581.5,0.0,1.5,199.3,200.1,7.006755,5.7299995,75.68,14.0625,2.0,34.91488,3.75,4.832,6.364,13.0,-1.4E-45,-1.302528,-1.4E-45,-1.4E-45,0.8769531,0.87060547,47.985474,3.9062502,279.3,300.0,0.0,105.960014,99.90234,0.0,278.3,279.9,10.15625,473.0,569.07654,80.1,160.52856,153.03278,0.0,25.003809,51.86,53.14,0
5229.089,839.0,1502.6956,100.91794,15.000001,14.131329,25.908278,308.66006,472.8,0.0,93.0,80.078125,2.0,4652.75,0.0,1.6000004,200.0,200.1,7.0023775,5.7299995,75.22,13.28125,2.0,34.790413,4.12,4.812,6.356,13.700001,-1.4E-45,-1.2507696,-1.4E-45,-1.4E-45,0.86328125,0.8679199,48.382835,3.9062502,279.5,300.0,0.0,105.960014,99.90234,0.0,278.5,279.8,9.375,472.8,568.2436,80.0,160.6018,153.91591,0.0,25.291208,51.51,53.38,0
5229.114,839.0,1502.6956,100.91794,15.000001,14.131329,25.908278,308.66006,472.8,0.0,93.0,80.078125,2.0,4652.75,0.0,1.6000004,200.0,200.1,7.0023775,5.7299995,75.22,13.28125,2.0,34.790413,4.12,4.812,6.356,13.700001,-1.4E-45,-1.2507696,-1.4E-45,-1.4E-45,0.86328125,0.8679199,48.382835,3.9062502,279.5,300.0,0.0,105.960014,99.90234,0.0,278.5,279.8,9.375,472.8,568.2436,80.0,160.6018,153.91591,0.0,25.291208,51.51,53.38,0
5229.139,839.0,1502.6956,100.91794,15.000001,14.131329,25.908278,308.66006,472.8,0.0,93.0,80.078125,2.0,4652.75,0.0,1.6000004,200.0,200.1,7.0023775,5.7299995,75.22,13.28125,2.0,34.790413,4.12,4.812,6.356,13.700001,-1.4E-45,-1.2507696,-1.4E-45,-1.4E-45,0.86328125,0.8679199,48.382835,3.9062502,279.5,300.0,0.0,105.960014,99.90234,0.0,278.5,279.8,9.375,472.8,568.2436,80.0,160.6018,153.91591,0.0,25.291208,51.51,53.38,0
5229.164,850.0,1503.5731,100.916374,15.000001,14.1285,25.763426,305.6498,462.4,0.0,93.0,80.078125,2.0,4711.0,0.0,1.7999992,199.3,200.1,7.0026884,5.7299995,75.57,14.0625,2.0,34.70329,4.12,4.764,6.28,13.6,-1.4E-45,-1.2145387,-1.4E-45,-1.4E-45,0.8623047,0.86657715,48.732986,3.9062502,278.5,300.0,0.0,105.960014,99.90234,0.0,277.5,279.8,10.15625,462.4,567.2705,80.1,161.07788,154.5341,0.0,25.57861,51.59,53.32,0
5229.189,850.0,1503.5731,100.916374,15.000001,14.1285,25.763426,305.6498,462.4,0.0,93.0,80.078125,2.0,4711.0,0.0,1.7999992,199.3,200.1,7.0026884,5.7299995,75.57,14.0625,2.0,34.70329,4.12,4.764,6.28,13.6,-1.4E-45,-1.2145387,-1.4E-45,-1.4E-45,0.8623047,0.86657715,48.732986,3.9062502,278.5,300.0,0.0,105.960014,99.90234,0.0,277.5,279.8,10.15625,462.4,567.2705,80.1,161.07788,154.5341,0.0,25.57861,51.59,53.32,0
5229.214,850.0,1503.5731,100.916374,15.000001,14.1285,25.763426,305.6498,462.4,0.0,93.0,80.078125,2.0,4711.0,0.0,1.7999992,199.3,200.1,7.0026884,5.7299995,75.57,14.0625,2.0,34.70329,4.12,4.764,6.28,13.6,-1.4E-45,-1.2145387,-1.4E-45,-1.4E-45,0.8623047,0.86657715,48.732986,3.9062502,278.5,300.0,0.0,105.960014,99.90234,0.0,277.5,279.8,10.15625,462.4,567.2705,80.1,161.07788,154.5341,0.0,25.57861,51.59,53.32,0
5229.239,865.0,1509.6776,100.91497,15.000001,14.126238,25.546013,316.41846,472.3,0.0,93.0,80.078125,2.0,4774.75,0.0,1.5,199.9,200.1,6.9948444,5.7299995,75.27,13.28125,2.0,34.642303,4.87,4.892,6.412,14.1,-1.4E-45,-1.189177,-1.4E-45,-1.4E-45,0.8457031,0.86383057,49.137093,3.9062502,277.0,300.0,0.0,105.960014,99.90234,0.0,277.1,279.8,9.375,472.3,566.2294,80.1,160.9253,155.17603,0.0,26.15341,51.68,52.76,0
5229.264,865.0,1509.6776,100.91497,15.000001,14.126238,25.546013,316.41846,472.3,0.0,93.0,80.078125,2.0,4774.75,0.0,1.5,199.9,200.1,6.9948444,5.7299995,75.27,13.28125,2.0,34.642303,4.87,4.892,6.412,14.1,-1.4E-45,-1.189177,-1.4E-45,-1.4E-45,0.8457031,0.86383057,49.137093,3.9062502,277.0,300.0,0.0,105.960014,99.90234,0.0,277.1,279.8,9.375,472.3,566.2294,80.1,160.9253,155.17603,0.0,26.15341,51.68,52.76,0
5229.289,865.0,1509.6776,100.91497,15.000001,14.126238,25.546013,316.41846,472.3,0.0,93.0,80.078125,2.0,4774.75,0.0,1.5,199.9,200.1,6.9948444,5.7299995,75.27,13.28125,2.0,34.642303,4.87,4.892,6.412,14.1,-1.4E-45,-1.189177,-1.4E-45,-1.4E-45,0.8457031,0.86383057,49.137093,3.9062502,277.0,300.0,0.0,105.960014,99.90234,0.0,277.1,279.8,9.375,472.3,566.2294,80.1,160.9253,155.17603,0.0,26.15341,51.68,52.76,0
5229.314,879.0,1511.3999,100.914536,15.000001,14.124428,25.560587,316.88916,466.0,0.0,93.0,80.078125,2.0,4846.5,0.0,1.6000004,198.7,200.1,6.9899225,5.7299995,75.66,13.28125,2.0,34.599613,4.87,4.912,6.444,14.7,-1.4E-45,-1.1714239,-1.4E-45,-1.4E-45,0.8417969,0.86151123,49.443966,3.9062502,277.1,300.0,0.0,105.960014,99.90234,0.0,276.0,279.7,9.375,466.0,565.1706,80.0,161.1023,155.77478,0.0,26.44081,51.36,51.51,0
5229.339,879.0,1511.3999,100.914536,15.000001,14.124428,25.560587,316.88916,466.0,0.0,93.0,80.078125,2.0,4846.5,0.0,1.6000004,198.7,200.1,6.9899225,5.7299995,75.66,13.28125,2.0,34.599613,4.87,4.912,6.444,14.7,-1.4E-45,-1.1714239,-1.4E-45,-1.4E-45,0.8417969,0.86151123,49.443966,3.9062502,277.1,300.0,0.0,105.960014,99.90234,0.0,276.0,279.7,9.375,466.0,565.1706,80.0,161.1023,155.77478,0.0,26.44081,51.36,51.51,0
5229.364,879.0,1511.3999,100.914536,15.000001,14.124428,25.560587,316.88916,466.0,0.0,93.0,80.078125,2.0,4846.5,0.0,1.6000004,198.7,200.1,6.9899225,5.7299995,75.66,13.28125,2.0,34.599613,4.87,4.912,6.444,14.7,-1.4E-45,-1.1714239,-1.4E-45,-1.4E-45,0.8417969,0.86151123,49.443966,3.9062502,277.1,300.0,0.0,105.960014,99.90234,0.0,276.0,279.7,9.375,466.0,565.1706,80.0,161.1023,155.77478,0.0,26.44081,51.36,51.51,0
5229.389,891.0,1515.0741,100.91498,15.000001,14.12298,25.386427,318.99228,463.9,0.0,93.0,79.58984,2.0,4900.75,0.0,1.5,198.8,200.1,6.9834614,5.7299995,75.16,13.28125,2.0,34.56973,5.25,4.764,6.324,14.7,-1.4E-45,-1.1589967,-1.4E-45,-1.4E-45,0.84375,0.85943604,49.841774,3.9062502,275.9,300.0,0.0,105.960014,99.90234,0.0,275.0,279.7,9.375,463.9,564.0994,80.0,161.56006,156.19391,0.0,26.728209,50.43,51.23,0
5229.414,891.0,1515.0741,100.91498,15.000001,14.12298,25.386427,318.99228,463.9,0.0,93.0,79.58984,2.0,4900.75,0.0,1.5,198.8,200.1,6.9834614,5.7299995,75.16,13.28125,2.0,34.56973,5.25,4.764,6.324,14.7,-1.4E-45,-1.1589967,-1.4E-45,-1.4E-45,0.84375,0.85943604,49.841774,3.9062502,275.9,300.0,0.0,105.960014,99.90234,0.0,275.0,279.7,9.375,463.9,564.0994,80.0,161.56006,156.19391,0.0,26.728209,50.43,51.23,0
5229.439,905.0,1520.1907,100.91454,15.000001,14.121822,25.328459,326.60324,469.2,0.0,93.0,79.58984,2.0,4961.0,0.0,1.5,199.1,200.1,6.9697304,5.7299995,74.63,12.5,2.0,34.32381,6.0,4.788,6.324,15.2,-1.4E-45,-1.0362977,-1.4E-45,-1.4E-45,0.8330078,0.85668945,50.05124,3.9062502,275.5,300.0,0.0,105.960014,99.90234,0.0,275.5,279.7,8.59375,469.2,563.0796,80.1,162.05444,156.61386,0.0,27.01561,49.69,51.09,0
5229.464,905.0,1520.1907,100.91454,15.000001,14.121822,25.328459,326.60324,469.2,0.0,93.0,79.58984,2.0,4961.0,0.0,1.5,199.1,200.1,6.9697304,5.7299995,74.63,12.5,2.0,34.32381,6.0,4.788,6.324,15.2,-1.4E-45,-1.0362977,-1.4E-45,-1.4E-45,0.8330078,0.85668945,50.05124,3.9062502,275.5,300.0,0.0,105.960014,99.90234,0.0,275.5,279.7,8.59375,469.2,563.0796,80.1,162.05444,156.61386,0.0,27.01561,49.69,51.09,0
5229.489,905.0,1520.1907,100.91454,15.000001,14.121822,25.328459,326.60324,469.2,0.0,93.0,79.58984,2.0,4961.0,0.0,1.5,199.1,200.1,6.9697304,5.7299995,74.63,12.5,2.0,34.32381,6.0,4.788,6.324,15.2,-1.4E-45,-1.0362977,-1.4E-45,-1.4E-45,0.8330078,0.85668945,50.05124,3.9062502,275.5,300.0,0.0,105.960014,99.90234,0.0,275.5,279.7,8.59375,469.2,563.0796,80.1,162.05444,156.61386,0.0,27.01561,49.69,51.09,0
5229.514,916.0,1523.7715,100.914154,15.000001,14.120895,25.16893,327.9687,466.6,0.0,93.0,79.58984,2.0,5009.5,0.0,2.0,200.5,200.1,6.9548655,5.7299995,74.29,12.5,2.0,34.151665,6.0,4.904,6.336,15.6,-1.4E-45,-0.9504084,-1.4E-45,-1.4E-45,0.8232422,0.85443115,50.26687,3.9062502,274.4,300.0,0.0,105.960014,99.90234,0.0,274.1,279.6,8.59375,466.6,562.0357,80.1,161.9873,156.97462,0.0,27.303009,49.41,51.25,0
5229.539,916.0,1523.7715,100.914154,15.000001,14.120895,25.16893,327.9687,466.6,0.0,93.0,79.58984,2.0,5009.5,0.0,2.0,200.5,200.1,6.9548655,5.7299995,74.29,12.5,2.0,34.151665,6.0,4.904,6.336,15.6,-1.4E-45,-0.9504084,-1.4E-45,-1.4E-45,0.8232422,0.85443115,50.26687,3.9062502,274.4,300.0,0.0,105.960014,99.90234,0.0,274.1,279.6,8.59375,466.6,562.0357,80.1,161.9873,156.97462,0.0,27.303009,49.41,51.25,0
5229.564,916.0,1523.7715,100.914154,15.000001,14.120895,25.16893,327.9687,466.6,0.0,93.0,79.58984,2.0,5009.5,0.0,2.0,200.5,200.1,6.9548655,5.7299995,74.29,12.5,2.0,34.151665,6.0,4.904,6.336,15.6,-1.4E-45,-0.9504084,-1.4E-45,-1.4E-45,0.8232422,0.85443115,50.26687,3.9062502,274.4,300.0,0.0,105.960014,99.90234,0.0,274.1,279.6,8.59375,466.6,562.0357,80.1,161.9873,156.97462,0.0,27.303009,49.41,51.25,0
5229.589,914.0,1507.4298,100.914635,15.000001,14.120153,24.936733,329.0278,464.1,0.0,93.0,79.58984,2.0,5052.75,0.0,1.5,199.9,200.1,6.9474325,5.7299995,73.79,12.5,2.0,34.031166,6.0,4.708,6.408,15.4,-1.4E-45,-0.8902859,-1.4E-45,-1.4E-45,0.83203125,0.8522339,50.41781,3.9062502,272.8,300.0,0.0,105.960014,99.90234,0.0,273.3,279.2,8.59375,464.1,560.975,80.0,161.89575,157.26407,0.0,27.59041,49.36,51.25,0
5229.614,914.0,1507.4298,100.914635,15.000001,14.120153,24.936733,329.0278,464.1,0.0,93.0,79.58984,2.0,5052.75,0.0,1.5,199.9,200.1,6.9474325,5.7299995,73.79,12.5,2.0,34.031166,6.0,4.708,6.408,15.4,-1.4E-45,-0.8902859,-1.4E-45,-1.4E-45,0.83203125,0.8522339,50.41781,3.9062502,272.8,300.0,0.0,105.960014,99.90234,0.0,273.3,279.2,8.59375,464.1,560.975,80.0,161.89575,157.26407,0.0,27.59041,49.36,51.25,0
5229.639,914.0,1507.4298,100.914635,15.000001,14.120153,24.936733,329.0278,464.1,0.0,93.0,79.58984,2.0,5052.75,0.0,1.5,199.9,200.1,6.9474325,5.7299995,73.79,12.5,2.0,34.031166,6.0,4.708,6.408,15.4,-1.4E-45,-0.8902859,-1.4E-45,-1.4E-45,0.83203125,0.8522339,50.41781,3.9062502,272.8,300.0,0.0,105.960014,99.90234,0.0,273.3,279.2,8.59375,464.1,560.975,80.0,161.89575,157.26407,0.0,27.59041,49.36,51.25,0
5229.664,924.0,1505.5234,100.91423,15.000001,14.11956,24.907782,328.52786,457.8,0.0,93.0,76.85547,2.0,5114.5,0.0,1.2000008,201.1,200.1,6.942216,5.7299995,72.91,12.5,2.0,33.946815,6.37,4.88,6.424,14.9,-1.4E-45,-0.84820014,-1.4E-45,-1.4E-45,0.82714844,0.8505249,50.523468,3.9062502,272.6,300.0,0.0,105.960014,99.90234,0.0,272.3,278.8,8.59375,457.8,559.8125,80.0,162.06055,157.46667,0.0,27.87781,49.43,51.12,0
5229.689,924.0,1505.5234,100.91423,15.000001,14.11956,24.907782,328.52786,457.8,0.0,93.0,76.85547,2.0,5114.5,0.0,1.2000008,201.1,200.1,6.942216,5.7299995,72.91,12.5,2.0,33.946815,6.37,4.88,6.424,14.9,-1.4E-45,-0.84820014,-1.4E-45,-1.4E-45,0.82714844,0.8505249,50.523468,3.9062502,272.6,300.0,0.0,105.960014,99.90234,0.0,272.3,278.8,8.59375,457.8,559.8125,80.0,162.06055,157.46667,0.0,27.87781,49.43,51.12,0
5229.714,924.0,1505.5234,100.91423,15.000001,14.11956,24.907782,328.52786,457.8,0.0,93.0,76.85547,2.0,5114.5,0.0,1.2000008,201.1,200.1,6.942216,5.7299995,72.91,12.5,2.0,33.946815,6.37,4.88,6.424,14.9,-1.4E-45,-0.84820014,-1.4E-45,-1.4E-45,0.82714844,0.8505249,50.523468,3.9062502,272.6,300.0,0.0,105.960014,99.90234,0.0,272.3,278.8,8.59375,457.8,559.8125,80.0,162.06055,157.46667,0.0,27.87781,49.43,51.12,0
5229.739,929.0,1497.2762,100.91387,15.000001,14.119085,24.748245,328.6427,453.0,0.0,93.0,76.85547,2.0,5170.5,0.0,1.5,199.6,200.1,6.938108,5.7299995,73.52,12.5,2.0,33.88777,6.75,4.844,6.384,15.8,-1.4E-45,-0.8187401,-1.4E-45,-1.4E-45,0.82910156,0.8488159,50.597427,3.9062502,271.5,300.0,0.0,105.960014,99.90234,0.0,270.7,278.3,8.59375,453.0,558.66876,80.1,162.74414,157.59972,0.0,28.16521,49.4,51.11,0
5229.764,929.0,1497.2762,100.91387,15.000001,14.119085,24.748245,328.6427,453.0,0.0,93.0,76.85547,2.0,5170.5,0.0,1.5,199.6,200.1,6.938108,5.7299995,73.52,12.5,2.0,33.88777,6.75,4.844,6.384,15.8,-1.4E-45,-0.8187401,-1.4E-45,-1.4E-45,0.82910156,0.8488159,50.597427,3.9062502,271.5,300.0,0.0,105.960014,99.90234,0.0,270.7,278.3,8.59375,453.0,558.66876,80.1,162.74414,157.59972,0.0,28.16521,49.4,51.11,0
5229.789,937.0,1495.4912,100.914375,15.000001,14.118706,24.661127,330.4765,451.1,0.0,93.0,76.85547,2.0,5221.25,0.0,1.6000004,202.6,200.1,6.9255543,5.7299995,71.97,12.5,2.0,33.84644,6.75,4.824,6.232,16.1,-1.4E-45,-0.6871181,-1.4E-45,-1.4E-45,0.8251953,0.8469238,50.6492,3.9062502,270.9,300.0,0.0,105.960014,99.90234,0.0,270.9,277.8,8.59375,451.1,557.5681,80.1,162.94556,157.69284,0.0,28.45261,49.49,50.96,0
5229.814,937.0,1495.4912,100.914375,15.000001,14.118706,24.661127,330.4765,451.1,0.0,93.0,76.85547,2.0,5221.25,0.0,1.6000004,202.6,200.1,6.9255543,5.7299995,71.97,12.5,2.0,33.84644,6.75,4.824,6.232,16.1,-1.4E-45,-0.6871181,-1.4E-45,-1.4E-45,0.8251953,0.8469238,50.6492,3.9062502,270.9,300.0,0.0,105.960014,99.90234,0.0,270.9,277.8,8.59375,451.1,557.5681,80.1,162.94556,157.69284,0.0,28.45261,49.49,50.96,0
5229.839,939.0,1483.0609,100.914,15.000001,14.1184025,24.501595,328.55334,443.8,0.0,93.0,76.85547,2.0,5276.25,0.0,1.6000004,201.7,200.1,6.912777,5.7299995,70.65,12.5,2.0,33.817505,6.75,4.716,6.184,16.7,-1.4E-45,-0.5949827,-1.4E-45,-1.4E-45,0.8222656,0.845459,50.68544,3.9062502,269.8,300.0,0.0,105.960014,99.90234,0.0,269.7,277.3,8.59375,443.8,556.5577,80.1,163.15918,157.73871,0.0,28.74001,49.38,50.78,0
5229.864,939.0,1483.0609,100.914,15.000001,14.1184025,24.501595,328.55334,443.8,0.0,93.0,76.85547,2.0,5276.25,0.0,1.6000004,201.7,200.1,6.912777,5.7299995,70.65,12.5,2.0,33.817505,6.75,4.716,6.184,16.7,-1.4E-45,-0.5949827,-1.4E-45,-1.4E-45,0.8222656,0.845459,50.68544,3.9062502,269.8,300.0,0.0,105.960014,99.90234,0.0,269.7,277.3,8.59375,443.8,556.5577,80.1,163.15918,157.73871,0.0,28.74001,49.38,50.78,0
5229.889,939.0,1483.0609,100.914,15.000001,14.1184025,24.501595,328.55334,443.8,0.0,93.0,76.85547,2.0,5276.25,0.0,1.6000004,201.7,200.1,6.912777,5.7299995,70.65,12.5,2.0,33.817505,6.75,4.716,6.184,16.7,-1.4E-45,-0.5949827,-1.4E-45,-1.4E-45,0.8222656,0.845459,50.68544,3.9062502,269.8,300.0,0.0,105.960014,99.90234,0.0,269.7,277.3,8.59375,443.8,556.5577,80.1,163.15918,157.73871,0.0,28.74001,49.38,50.78,0
5229.914,951.0,1487.4249,100.913666,15.000001,14.11816,24.516151,335.439,448.7,0.0,93.0,76.85547,2.0,5328.0,0.0,1.0,199.9,200.1,6.8998885,5.7299995,72.3,12.5,2.0,33.797253,7.12,4.752,6.296,16.5,-1.4E-45,-0.5304879,-1.4E-45,-1.4E-45,0.82128906,0.8435669,50.710808,3.9062502,269.9,300.0,0.0,105.960014,99.90234,0.0,270.3,276.7,8.59375,448.7,555.5204,80.0,163.63525,157.73917,0.0,28.74001,49.24,50.44,0
5229.939,951.0,1487.4249,100.913666,15.000001,14.11816,24.516151,335.439,448.7,0.0,93.0,76.85547,2.0,5328.0,0.0,1.0,199.9,200.1,6.8998885,5.7299995,72.3,12.5,2.0,33.797253,7.12,4.752,6.296,16.5,-1.4E-45,-0.5304879,-1.4E-45,-1.4E-45,0.82128906,0.8435669,50.710808,3.9062502,269.9,300.0,0.0,105.960014,99.90234,0.0,270.3,276.7,8.59375,448.7,555.5204,80.0,163.63525,157.73917,0.0,28.74001,49.24,50.44,0
5229.964,951.0,1487.4249,100.913666,15.000001,14.11816,24.516151,335.439,448.7,0.0,93.0,76.85547,2.0,5328.0,0.0,1.0,199.9,200.1,6.8998885,5.7299995,72.3,12.5,2.0,33.797253,7.12,4.752,6.296,16.5,-1.4E-45,-0.5304879,-1.4E-45,-1.4E-45,0.82128906,0.8435669,50.710808,3.9062502,269.9,300.0,0.0,105.960014,99.90234,0.0,270.3,276.7,8.59375,448.7,555.5204,80.0,163.63525,157.73917,0.0,28.74001,49.24,50.44,0
