Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2019_4_25:06 40 16 05]
393.195,75.0,377.6435,101.68611,11.742187,14.283138,-1.608348,27.958748,120.4,0.0,103.0,64.16016,2.0,1655.0,0.0,-10.5,150.9,150.1,6.6659994,6.4280005,47.34,1.5625,3.0,33.17489,14.25,1.756,0.0,-29.400002,0.0,0.0,0.0,0.0,0.8808594,0.9001465,70.5589,1.4E-45,90.6,88.7,0.0,93.428566,17.773438,1.0,110.0,200.0,1.5625,120.4,120.67146,12.7,38.09204,63.88816,3.0,12.070805,99.31,100.0,0
393.22,75.0,377.6435,101.68611,11.742187,14.283138,-1.608348,27.958748,120.4,0.0,103.0,64.16016,2.0,1655.0,0.0,-10.5,150.9,150.1,6.6659994,6.4280005,47.34,1.5625,3.0,33.17489,14.25,1.756,0.0,-29.400002,0.0,0.0,0.0,0.0,0.8808594,0.9001465,70.5589,1.4E-45,90.6,88.7,0.0,93.428566,17.773438,1.0,110.0,200.0,1.5625,120.4,120.67146,12.7,38.09204,63.88816,3.0,12.070805,99.31,100.0,0
393.245,73.0,363.2925,101.6865,11.742187,14.270261,-1.8550361,27.066422,115.2,0.0,103.0,64.16016,2.0,1674.5,0.0,-10.2,150.6,150.1,6.6659994,6.4280005,46.83,1.5625,3.0,33.12242,14.62,1.732,0.0,-29.599998,0.0,0.0,0.0,0.0,0.8798828,0.9005127,70.51123,1.4E-45,88.9,86.5,0.0,93.48171,17.285156,1.0,110.2,200.0,1.5625,115.2,115.220024,12.3,38.378906,64.01546,3.0,12.070805,99.43,100.0,0
393.27,73.0,363.2925,101.6865,11.742187,14.270261,-1.8550361,27.066422,115.2,0.0,103.0,64.16016,2.0,1674.5,0.0,-10.2,150.6,150.1,6.6659994,6.4280005,46.83,1.5625,3.0,33.12242,14.62,1.732,0.0,-29.599998,0.0,0.0,0.0,0.0,0.8798828,0.9005127,70.51123,1.4E-45,88.9,86.5,0.0,93.48171,17.285156,1.0,110.2,200.0,1.5625,115.2,115.220024,12.3,38.378906,64.01546,3.0,12.070805,99.43,100.0,0
393.295,73.0,363.2925,101.6865,11.742187,14.270261,-1.8550361,27.066422,115.2,0.0,103.0,64.16016,2.0,1674.5,0.0,-10.2,150.6,150.1,6.6659994,6.4280005,46.83,1.5625,3.0,33.12242,14.62,1.732,0.0,-29.599998,0.0,0.0,0.0,0.0,0.8798828,0.9005127,70.51123,1.4E-45,88.9,86.5,0.0,93.48171,17.285156,1.0,110.2,200.0,1.5625,115.2,115.220024,12.3,38.378906,64.01546,3.0,12.070805,99.43,100.0,0
393.32,70.0,345.78146,101.68602,11.742187,14.259959,-2.1451218,25.75356,108.8,0.0,103.0,64.64844,2.0,1687.0,0.0,-10.3,150.7,150.1,6.6659994,6.4280005,46.05,1.5625,3.0,33.085693,15.37,1.684,0.0,-30.3,0.0,0.0,0.0,0.0,0.8847656,0.9005127,70.44486,1.4E-45,86.9,85.0,0.0,93.52954,17.285156,1.0,110.5,200.0,1.5625,108.8,110.23402,11.3,38.269043,64.23465,3.0,12.070805,99.47,100.0,0
393.345,70.0,345.78146,101.68602,11.742187,14.259959,-2.1451218,25.75356,108.8,0.0,103.0,64.64844,2.0,1687.0,0.0,-10.3,150.7,150.1,6.6659994,6.4280005,46.05,1.5625,3.0,33.085693,15.37,1.684,0.0,-30.3,0.0,0.0,0.0,0.0,0.8847656,0.9005127,70.44486,1.4E-45,86.9,85.0,0.0,93.52954,17.285156,1.0,110.5,200.0,1.5625,108.8,110.23402,11.3,38.269043,64.23465,3.0,12.070805,99.47,100.0,0
393.37,69.0,340.5389,101.686424,11.742187,14.27203,-2.261243,25.207859,106.4,0.0,103.0,64.64844,2.0,1688.5,0.0,-10.5,150.8,150.1,6.6659994,6.4280005,45.52,1.5625,3.0,33.059986,15.75,1.6,0.0,-30.599998,0.0,0.0,0.0,0.0,0.8857422,0.9015503,70.3654,1.4E-45,86.1,84.7,0.0,93.572586,17.285156,1.0,110.6,200.0,1.5625,106.4,106.62381,10.9,38.580322,64.549805,3.0,12.070805,99.47,100.0,0
393.395,69.0,340.5389,101.686424,11.742187,14.27203,-2.261243,25.207859,106.4,0.0,103.0,64.64844,2.0,1688.5,0.0,-10.5,150.8,150.1,6.6659994,6.4280005,45.52,1.5625,3.0,33.059986,15.75,1.6,0.0,-30.599998,0.0,0.0,0.0,0.0,0.8857422,0.9015503,70.3654,1.4E-45,86.1,84.7,0.0,93.572586,17.285156,1.0,110.6,200.0,1.5625,106.4,106.62381,10.9,38.580322,64.549805,3.0,12.070805,99.47,100.0,0
393.42,69.0,340.5389,101.686424,11.742187,14.27203,-2.261243,25.207859,106.4,0.0,103.0,64.64844,2.0,1688.5,0.0,-10.5,150.8,150.1,6.6659994,6.4280005,45.52,1.5625,3.0,33.059986,15.75,1.6,0.0,-30.599998,0.0,0.0,0.0,0.0,0.8857422,0.9015503,70.3654,1.4E-45,86.1,84.7,0.0,93.572586,17.285156,1.0,110.6,200.0,1.5625,106.4,106.62381,10.9,38.580322,64.549805,3.0,12.070805,99.47,100.0,0
393.445,68.0,334.51395,101.68678,11.742187,14.281687,-2.3048177,25.099815,105.6,0.0,103.0,64.64844,2.0,1694.0,0.0,-10.5,150.9,150.1,6.6659994,6.4280005,45.02,1.5625,3.0,33.041992,16.12,1.548,0.0,-31.0,0.0,0.0,0.0,0.0,0.88378906,0.90515137,70.29478,1.4E-45,85.8,84.9,0.0,93.61133,17.285156,1.0,110.6,200.0,1.5625,105.6,103.76666,10.8,38.598633,64.77042,3.0,12.358204,99.47,100.0,0
393.47,68.0,334.51395,101.68678,11.742187,14.281687,-2.3048177,25.099815,105.6,0.0,103.0,64.64844,2.0,1694.0,0.0,-10.5,150.9,150.1,6.6659994,6.4280005,45.02,1.5625,3.0,33.041992,16.12,1.548,0.0,-31.0,0.0,0.0,0.0,0.0,0.88378906,0.90515137,70.29478,1.4E-45,85.8,84.9,0.0,93.61133,17.285156,1.0,110.6,200.0,1.5625,105.6,103.76666,10.8,38.598633,64.77042,3.0,12.358204,99.47,100.0,0
393.495,68.0,334.51395,101.68678,11.742187,14.281687,-2.3048177,25.099815,105.6,0.0,103.0,64.64844,2.0,1694.0,0.0,-10.5,150.9,150.1,6.6659994,6.4280005,45.02,1.5625,3.0,33.041992,16.12,1.548,0.0,-31.0,0.0,0.0,0.0,0.0,0.88378906,0.90515137,70.29478,1.4E-45,85.8,84.9,0.0,93.61133,17.285156,1.0,110.6,200.0,1.5625,105.6,103.76666,10.8,38.598633,64.77042,3.0,12.358204,99.47,100.0,0
393.52,68.0,332.55084,101.68711,11.742187,14.289412,-2.3774042,25.032804,104.7,0.0,103.0,64.64844,2.0,1704.0,0.0,-10.5,150.9,150.1,6.6659994,6.4280005,44.4,0.78125,3.0,33.029396,16.12,1.504,0.0,-31.400002,0.0,0.0,0.0,0.0,0.8857422,0.9104614,70.22434,1.4E-45,85.3,84.7,0.0,93.646194,17.285156,1.0,110.6,200.0,0.78125,104.7,101.85667,10.8,38.476562,65.08304,3.0,12.358204,99.47,100.0,0
393.545,68.0,332.55084,101.68711,11.742187,14.289412,-2.3774042,25.032804,104.7,0.0,103.0,64.64844,2.0,1704.0,0.0,-10.5,150.9,150.1,6.6659994,6.4280005,44.4,0.78125,3.0,33.029396,16.12,1.504,0.0,-31.400002,0.0,0.0,0.0,0.0,0.8857422,0.9104614,70.22434,1.4E-45,85.3,84.7,0.0,93.646194,17.285156,1.0,110.6,200.0,0.78125,104.7,101.85667,10.8,38.476562,65.08304,3.0,12.358204,99.47,100.0,0
393.57,68.0,330.2253,101.6874,11.742187,14.295591,-2.4499853,24.968315,103.7,0.0,103.0,64.64844,2.0,1716.0,0.0,-10.5,151.1,150.1,6.6659994,6.4280005,43.97,0.78125,3.0,33.020576,16.12,1.468,0.0,-31.900002,0.0,0.0,0.0,0.0,0.89746094,0.91918945,70.17504,1.4E-45,84.8,84.4,0.0,93.677574,17.285156,1.0,110.5,200.0,0.78125,103.7,100.51967,10.8,38.482666,65.451294,3.0,12.358204,99.47,100.0,0
393.595,68.0,330.2253,101.6874,11.742187,14.295591,-2.4499853,24.968315,103.7,0.0,103.0,64.64844,2.0,1716.0,0.0,-10.5,151.1,150.1,6.6659994,6.4280005,43.97,0.78125,3.0,33.020576,16.12,1.468,0.0,-31.900002,0.0,0.0,0.0,0.0,0.89746094,0.91918945,70.17504,1.4E-45,84.8,84.4,0.0,93.677574,17.285156,1.0,110.5,200.0,0.78125,103.7,100.51967,10.8,38.482666,65.451294,3.0,12.358204,99.47,100.0,0
393.62,68.0,330.2253,101.6874,11.742187,14.295591,-2.4499853,24.968315,103.7,0.0,103.0,64.64844,2.0,1716.0,0.0,-10.5,151.1,150.1,6.6659994,6.4280005,43.97,0.78125,3.0,33.020576,16.12,1.468,0.0,-31.900002,0.0,0.0,0.0,0.0,0.89746094,0.91918945,70.17504,1.4E-45,84.8,84.4,0.0,93.677574,17.285156,1.0,110.5,200.0,0.78125,103.7,100.51967,10.8,38.482666,65.451294,3.0,12.358204,99.47,100.0,0
393.645,68.0,330.2253,101.6874,11.742187,14.295591,-2.4499853,24.968315,103.7,0.0,103.0,64.64844,2.0,1716.0,0.0,-10.5,151.1,150.1,6.6659994,6.4280005,43.97,0.78125,3.0,33.020576,16.12,1.468,0.0,-31.900002,0.0,0.0,0.0,0.0,0.89746094,0.91918945,70.17504,1.4E-45,84.8,84.4,0.0,93.677574,17.285156,1.0,110.5,200.0,0.78125,103.7,100.51967,10.8,38.482666,65.451294,3.0,12.358204,99.47,100.0,0
393.67,68.0,328.93146,101.68767,11.742187,14.300535,-2.4935477,24.897327,103.0,0.0,103.0,64.64844,2.0,1722.75,0.0,-10.5,150.8,150.1,6.6659994,6.4280005,44.11,1.4E-45,3.0,32.789402,16.12,1.448,0.0,-32.0,0.0,0.0,0.0,0.0,0.9033203,0.92633057,70.140526,1.4E-45,84.5,84.1,0.0,93.70582,16.894531,1.0,110.5,200.0,0.0,103.0,99.34377,10.8,38.464355,65.709076,3.0,12.358204,99.47,100.0,0
393.695,68.0,328.93146,101.68767,11.742187,14.300535,-2.4935477,24.897327,103.0,0.0,103.0,64.64844,2.0,1722.75,0.0,-10.5,150.8,150.1,6.6659994,6.4280005,44.11,1.4E-45,3.0,32.789402,16.12,1.448,0.0,-32.0,0.0,0.0,0.0,0.0,0.9033203,0.92633057,70.140526,1.4E-45,84.5,84.1,0.0,93.70582,16.894531,1.0,110.5,200.0,0.0,103.0,99.34377,10.8,38.464355,65.709076,3.0,12.358204,99.47,100.0,0
393.72,68.0,327.31647,101.687904,11.742187,14.304491,-2.6821835,24.072803,99.1,0.0,103.0,64.64844,2.0,1731.25,0.0,-10.5,150.4,150.1,6.6659994,6.4280005,43.98,1.4E-45,3.0,32.627583,16.12,1.428,0.0,-31.7,0.0,0.0,0.0,0.0,0.9111328,0.9335327,70.09237,1.4E-45,83.2,81.5,0.0,93.73124,15.8203125,1.0,110.7,200.0,0.0,99.1,97.35064,10.8,38.3667,66.02838,3.0,12.358204,99.47,100.0,0
393.745,68.0,327.31647,101.687904,11.742187,14.304491,-2.6821835,24.072803,99.1,0.0,103.0,64.64844,2.0,1731.25,0.0,-10.5,150.4,150.1,6.6659994,6.4280005,43.98,1.4E-45,3.0,32.627583,16.12,1.428,0.0,-31.7,0.0,0.0,0.0,0.0,0.9111328,0.9335327,70.09237,1.4E-45,83.2,81.5,0.0,93.73124,15.8203125,1.0,110.7,200.0,0.0,99.1,97.35064,10.8,38.3667,66.02838,3.0,12.358204,99.47,100.0,0
393.77,64.0,307.39673,101.68812,11.742187,14.287343,-3.3930943,21.25235,87.3,0.0,103.0,64.64844,2.0,1735.0,0.0,-10.5,150.4,150.1,6.6659994,6.4280005,43.04,1.4E-45,3.0,32.51431,16.5,1.412,0.0,-31.599998,0.0,0.0,0.0,0.0,0.9189453,0.9434204,69.98066,1.4E-45,78.3,74.9,0.0,93.75412,14.550781,1.0,110.7,200.0,0.0,87.3,91.84544,10.0,38.208008,66.40483,3.0,12.645604,99.47,100.0,0
393.795,64.0,307.39673,101.68812,11.742187,14.287343,-3.3930943,21.25235,87.3,0.0,103.0,64.64844,2.0,1735.0,0.0,-10.5,150.4,150.1,6.6659994,6.4280005,43.04,1.4E-45,3.0,32.51431,16.5,1.412,0.0,-31.599998,0.0,0.0,0.0,0.0,0.9189453,0.9434204,69.98066,1.4E-45,78.3,74.9,0.0,93.75412,14.550781,1.0,110.7,200.0,0.0,87.3,91.84544,10.0,38.208008,66.40483,3.0,12.645604,99.47,100.0,0
393.82,64.0,307.39673,101.68812,11.742187,14.287343,-3.3930943,21.25235,87.3,0.0,103.0,64.64844,2.0,1735.0,0.0,-10.5,150.4,150.1,6.6659994,6.4280005,43.04,1.4E-45,3.0,32.51431,16.5,1.412,0.0,-31.599998,0.0,0.0,0.0,0.0,0.9189453,0.9434204,69.98066,1.4E-45,78.3,74.9,0.0,93.75412,14.550781,1.0,110.7,200.0,0.0,87.3,91.84544,10.0,38.208008,66.40483,3.0,12.645604,99.47,100.0,0
393.845,58.0,279.66632,101.68831,11.742187,14.293937,-3.8573713,19.957203,82.3,0.0,103.0,64.64844,2.0,1728.25,0.0,-10.9,150.8,150.1,6.6659994,6.4280005,41.44,1.4E-45,3.0,32.435017,18.0,1.284,0.0,-30.5,0.0,0.0,0.0,0.0,0.9267578,0.9512329,69.863464,1.4E-45,75.1,71.5,0.0,93.77471,14.0625,1.0,110.6,200.0,0.0,82.3,85.23181,8.5,37.561035,66.66834,3.0,12.645604,99.47,100.0,0
393.87,58.0,279.66632,101.68831,11.742187,14.293937,-3.8573713,19.957203,82.3,0.0,103.0,64.64844,2.0,1728.25,0.0,-10.9,150.8,150.1,6.6659994,6.4280005,41.44,1.4E-45,3.0,32.435017,18.0,1.284,0.0,-30.5,0.0,0.0,0.0,0.0,0.9267578,0.9512329,69.863464,1.4E-45,75.1,71.5,0.0,93.77471,14.0625,1.0,110.6,200.0,0.0,82.3,85.23181,8.5,37.561035,66.66834,3.0,12.645604,99.47,100.0,0
393.895,58.0,279.66632,101.68831,11.742187,14.293937,-3.8573713,19.957203,82.3,0.0,103.0,64.64844,2.0,1728.25,0.0,-10.9,150.8,150.1,6.6659994,6.4280005,41.44,1.4E-45,3.0,32.435017,18.0,1.284,0.0,-30.5,0.0,0.0,0.0,0.0,0.9267578,0.9512329,69.863464,1.4E-45,75.1,71.5,0.0,93.77471,14.0625,1.0,110.6,200.0,0.0,82.3,85.23181,8.5,37.561035,66.66834,3.0,12.645604,99.47,100.0,0
393.92,56.0,271.3178,101.68765,11.742187,14.2992115,-4.2925096,18.775923,77.8,0.0,103.0,64.35547,2.0,1720.0,0.0,-12.0,150.7,150.1,6.6659994,6.4280005,41.38,1.4E-45,3.0,32.379513,18.75,1.196,0.0,-29.099998,0.0,0.0,0.0,0.0,0.9404297,0.9581299,69.742424,1.4E-45,72.1,69.3,0.0,93.79324,13.8671875,1.0,110.4,200.0,0.0,77.8,79.13226,8.0,37.51831,67.06725,3.0,12.645604,99.47,100.0,0
393.945,56.0,271.3178,101.68765,11.742187,14.2992115,-4.2925096,18.775923,77.8,0.0,103.0,64.35547,2.0,1720.0,0.0,-12.0,150.7,150.1,6.6659994,6.4280005,41.38,1.4E-45,3.0,32.379513,18.75,1.196,0.0,-29.099998,0.0,0.0,0.0,0.0,0.9404297,0.9581299,69.742424,1.4E-45,72.1,69.3,0.0,93.79324,13.8671875,1.0,110.4,200.0,0.0,77.8,79.13226,8.0,37.51831,67.06725,3.0,12.645604,99.47,100.0,0
393.97,54.0,260.86957,101.68789,11.742187,14.3034315,-4.5246677,18.903114,78.1,0.0,103.0,64.35547,2.0,1725.0,0.0,-12.8,150.5,150.1,6.6659994,6.4280005,41.37,1.4E-45,3.0,32.34066,19.12,1.128,0.0,-28.3,0.0,0.0,0.0,0.0,0.9501953,0.9671631,69.6637,1.4E-45,70.5,67.5,0.0,93.80992,13.671875,1.0,110.3,200.0,0.0,78.1,74.352585,8.0,36.914062,67.575005,3.0,12.645604,99.47,100.0,0
393.995,54.0,260.86957,101.68789,11.742187,14.3034315,-4.5246677,18.903114,78.1,0.0,103.0,64.35547,2.0,1725.0,0.0,-12.8,150.5,150.1,6.6659994,6.4280005,41.37,1.4E-45,3.0,32.34066,19.12,1.128,0.0,-28.3,0.0,0.0,0.0,0.0,0.9501953,0.9671631,69.6637,1.4E-45,70.5,67.5,0.0,93.80992,13.671875,1.0,110.3,200.0,0.0,78.1,74.352585,8.0,36.914062,67.575005,3.0,12.645604,99.47,100.0,0
394.02,54.0,260.86957,101.68789,11.742187,14.3034315,-4.5246677,18.903114,78.1,0.0,103.0,64.35547,2.0,1725.0,0.0,-12.8,150.5,150.1,6.6659994,6.4280005,41.37,1.4E-45,3.0,32.34066,19.12,1.128,0.0,-28.3,0.0,0.0,0.0,0.0,0.9501953,0.9671631,69.6637,1.4E-45,70.5,67.5,0.0,93.80992,13.671875,1.0,110.3,200.0,0.0,78.1,74.352585,8.0,36.914062,67.575005,3.0,12.645604,99.47,100.0,0
394.045,55.0,263.59933,101.6881,11.742187,14.3068075,-4.9454246,17.955942,73.6,0.0,103.0,64.35547,2.0,1738.75,0.0,-14.0,150.2,150.1,6.6659994,6.4280005,40.78,1.4E-45,3.0,32.31346,19.5,1.12,0.0,-27.099998,0.0,0.0,0.0,0.0,0.95703125,0.9710083,69.57858,1.4E-45,67.6,64.5,0.0,93.82493,13.4765625,1.0,110.1,200.0,0.0,73.6,70.49681,8.0,36.78589,67.930435,3.0,12.645604,99.47,100.0,0
394.07,55.0,263.59933,101.6881,11.742187,14.3068075,-4.9454246,17.955942,73.6,0.0,103.0,64.35547,2.0,1738.75,0.0,-14.0,150.2,150.1,6.6659994,6.4280005,40.78,1.4E-45,3.0,32.31346,19.5,1.12,0.0,-27.099998,0.0,0.0,0.0,0.0,0.95703125,0.9710083,69.57858,1.4E-45,67.6,64.5,0.0,93.82493,13.4765625,1.0,110.1,200.0,0.0,73.6,70.49681,8.0,36.78589,67.930435,3.0,12.645604,99.47,100.0,0
394.095,52.0,246.80809,101.68829,11.742187,14.309508,-5.250115,17.047552,69.2,0.0,103.0,64.35547,2.0,1755.75,0.0,-15.2,150.1,150.1,6.6659994,6.4280005,40.51,1.4E-45,3.0,32.294422,19.87,1.12,0.0,-26.900002,0.0,0.0,0.0,0.0,0.9560547,0.9746094,69.50101,1.4E-45,65.5,63.1,0.0,93.83844,13.4765625,1.0,110.0,200.0,0.0,69.2,67.317764,7.6,36.49292,68.39369,3.0,12.645604,99.47,100.0,0
394.12,52.0,246.80809,101.68829,11.742187,14.309508,-5.250115,17.047552,69.2,0.0,103.0,64.35547,2.0,1755.75,0.0,-15.2,150.1,150.1,6.6659994,6.4280005,40.51,1.4E-45,3.0,32.294422,19.87,1.12,0.0,-26.900002,0.0,0.0,0.0,0.0,0.9560547,0.9746094,69.50101,1.4E-45,65.5,63.1,0.0,93.83844,13.4765625,1.0,110.0,200.0,0.0,69.2,67.317764,7.6,36.49292,68.39369,3.0,12.645604,99.47,100.0,0
394.145,52.0,246.80809,101.68829,11.742187,14.309508,-5.250115,17.047552,69.2,0.0,103.0,64.35547,2.0,1755.75,0.0,-15.2,150.1,150.1,6.6659994,6.4280005,40.51,1.4E-45,3.0,32.294422,19.87,1.12,0.0,-26.900002,0.0,0.0,0.0,0.0,0.9560547,0.9746094,69.50101,1.4E-45,65.5,63.1,0.0,93.83844,13.4765625,1.0,110.0,200.0,0.0,69.2,67.317764,7.6,36.49292,68.39369,3.0,12.645604,99.47,100.0,0
394.17,50.0,236.70879,101.68847,11.742187,14.311669,-5.5112805,16.57258,67.1,0.0,103.0,65.03906,2.0,1760.25,0.0,-16.2,149.7,150.1,6.6659994,6.4280005,40.12,1.4E-45,3.0,32.281094,20.62,1.076,0.0,-26.900002,0.0,0.0,0.0,0.0,0.9580078,0.9812012,69.425705,1.4E-45,63.7,62.1,0.0,93.8506,13.4765625,1.0,109.7,200.0,0.0,67.1,64.73244,7.5,36.120605,68.71797,3.0,12.645604,99.47,100.0,0
394.195,50.0,236.70879,101.68847,11.742187,14.311669,-5.5112805,16.57258,67.1,0.0,103.0,65.03906,2.0,1760.25,0.0,-16.2,149.7,150.1,6.6659994,6.4280005,40.12,1.4E-45,3.0,32.281094,20.62,1.076,0.0,-26.900002,0.0,0.0,0.0,0.0,0.9580078,0.9812012,69.425705,1.4E-45,63.7,62.1,0.0,93.8506,13.4765625,1.0,109.7,200.0,0.0,67.1,64.73244,7.5,36.120605,68.71797,3.0,12.645604,99.47,100.0,0
394.22,49.0,232.934,101.68863,11.742187,14.313398,-5.7869515,15.64344,63.6,0.0,103.0,65.03906,2.0,1753.0,0.0,-17.2,150.3,150.1,6.6659994,6.4280005,39.48,1.4E-45,3.0,32.271767,20.62,1.0,0.0,-26.400002,0.0,0.0,0.0,0.0,0.9667969,0.9894409,69.342995,1.4E-45,61.8,60.3,0.0,93.86154,12.988281,1.0,109.3,200.0,0.0,63.6,62.592705,7.3,35.65674,69.1436,3.0,12.645604,99.47,100.0,0
394.245,49.0,232.934,101.68863,11.742187,14.313398,-5.7869515,15.64344,63.6,0.0,103.0,65.03906,2.0,1753.0,0.0,-17.2,150.3,150.1,6.6659994,6.4280005,39.48,1.4E-45,3.0,32.271767,20.62,1.0,0.0,-26.400002,0.0,0.0,0.0,0.0,0.9667969,0.9894409,69.342995,1.4E-45,61.8,60.3,0.0,93.86154,12.988281,1.0,109.3,200.0,0.0,63.6,62.592705,7.3,35.65674,69.1436,3.0,12.645604,99.47,100.0,0
394.27,49.0,232.934,101.68863,11.742187,14.313398,-5.7869515,15.64344,63.6,0.0,103.0,65.03906,2.0,1753.0,0.0,-17.2,150.3,150.1,6.6659994,6.4280005,39.48,1.4E-45,3.0,32.271767,20.62,1.0,0.0,-26.400002,0.0,0.0,0.0,0.0,0.9667969,0.9894409,69.342995,1.4E-45,61.8,60.3,0.0,93.86154,12.988281,1.0,109.3,200.0,0.0,63.6,62.592705,7.3,35.65674,69.1436,3.0,12.645604,99.47,100.0,0
394.295,49.0,232.934,101.68863,11.742187,14.313398,-5.7869515,15.64344,63.6,0.0,103.0,65.03906,2.0,1753.0,0.0,-17.2,150.3,150.1,6.6659994,6.4280005,39.48,1.4E-45,3.0,32.271767,20.62,1.0,0.0,-26.400002,0.0,0.0,0.0,0.0,0.9667969,0.9894409,69.342995,1.4E-45,61.8,60.3,0.0,93.86154,12.988281,1.0,109.3,200.0,0.0,63.6,62.592705,7.3,35.65674,69.1436,3.0,12.645604,99.47,100.0,0
394.32,47.0,225.03111,101.68877,11.742187,14.314781,-6.1206503,14.579466,59.7,0.0,103.0,65.03906,2.0,1740.5,0.0,-17.7,150.8,150.1,6.6659994,6.4280005,38.76,1.4E-45,3.0,32.265236,21.37,0.94,0.0,-25.900002,0.0,0.0,0.0,0.0,0.9824219,0.9953003,69.258095,1.4E-45,59.5,58.4,0.0,93.87139,12.792969,1.0,109.1,200.0,0.0,59.7,59.56489,7.1,35.095215,69.62962,3.0,12.645604,99.47,100.0,0
394.345,47.0,225.03111,101.68877,11.742187,14.314781,-6.1206503,14.579466,59.7,0.0,103.0,65.03906,2.0,1740.5,0.0,-17.7,150.8,150.1,6.6659994,6.4280005,38.76,1.4E-45,3.0,32.265236,21.37,0.94,0.0,-25.900002,0.0,0.0,0.0,0.0,0.9824219,0.9953003,69.258095,1.4E-45,59.5,58.4,0.0,93.87139,12.792969,1.0,109.1,200.0,0.0,59.7,59.56489,7.1,35.095215,69.62962,3.0,12.645604,99.47,100.0,0
394.37,45.0,216.01382,101.688896,11.742187,14.295575,-6.2657466,14.225117,58.4,0.0,103.0,65.03906,2.0,1736.0,0.0,-18.4,150.6,150.1,6.6659994,6.4280005,38.7,1.4E-45,3.0,32.260666,21.37,0.88,0.0,-25.900002,0.0,0.0,0.0,0.0,0.9892578,1.0019531,69.18367,1.4E-45,58.5,57.4,0.0,93.88026,12.792969,1.0,108.7,200.0,0.0,58.4,57.47542,6.8,34.47876,70.16144,3.0,12.645604,99.47,100.0,0
394.395,45.0,216.01382,101.688896,11.742187,14.295575,-6.2657466,14.225117,58.4,0.0,103.0,65.03906,2.0,1736.0,0.0,-18.4,150.6,150.1,6.6659994,6.4280005,38.7,1.4E-45,3.0,32.260666,21.37,0.88,0.0,-25.900002,0.0,0.0,0.0,0.0,0.9892578,1.0019531,69.18367,1.4E-45,58.5,57.4,0.0,93.88026,12.792969,1.0,108.7,200.0,0.0,58.4,57.47542,6.8,34.47876,70.16144,3.0,12.645604,99.47,100.0,0
394.42,45.0,216.01382,101.688896,11.742187,14.295575,-6.2657466,14.225117,58.4,0.0,103.0,65.03906,2.0,1736.0,0.0,-18.4,150.6,150.1,6.6659994,6.4280005,38.7,1.4E-45,3.0,32.260666,21.37,0.88,0.0,-25.900002,0.0,0.0,0.0,0.0,0.9892578,1.0019531,69.18367,1.4E-45,58.5,57.4,0.0,93.88026,12.792969,1.0,108.7,200.0,0.0,58.4,57.47542,6.8,34.47876,70.16144,3.0,12.645604,99.47,100.0,0
394.445,44.0,211.30481,101.68901,11.742187,14.2802105,-6.396333,13.805062,56.7,0.0,103.0,65.03906,2.0,1735.25,0.0,-19.0,150.9,150.1,6.6659994,6.4280005,38.27,1.4E-45,3.0,32.257465,21.37,0.856,0.0,-25.900002,0.0,0.0,0.0,0.0,0.99316406,1.0066528,69.122574,1.4E-45,57.6,57.2,0.0,93.88823,12.792969,1.0,108.5,200.0,0.0,56.7,56.042797,6.8,33.813477,70.53371,3.0,12.645604,99.47,100.0,0
394.47,44.0,211.30481,101.68901,11.742187,14.2802105,-6.396333,13.805062,56.7,0.0,103.0,65.03906,2.0,1735.25,0.0,-19.0,150.9,150.1,6.6659994,6.4280005,38.27,1.4E-45,3.0,32.257465,21.37,0.856,0.0,-25.900002,0.0,0.0,0.0,0.0,0.99316406,1.0066528,69.122574,1.4E-45,57.6,57.2,0.0,93.88823,12.792969,1.0,108.5,200.0,0.0,56.7,56.042797,6.8,33.813477,70.53371,3.0,12.645604,99.47,100.0,0
394.495,44.0,211.30481,101.68901,11.742187,14.2802105,-6.396333,13.805062,56.7,0.0,103.0,65.03906,2.0,1735.25,0.0,-19.0,150.9,150.1,6.6659994,6.4280005,38.27,1.4E-45,3.0,32.257465,21.37,0.856,0.0,-25.900002,0.0,0.0,0.0,0.0,0.99316406,1.0066528,69.122574,1.4E-45,57.6,57.2,0.0,93.88823,12.792969,1.0,108.5,200.0,0.0,56.7,56.042797,6.8,33.813477,70.53371,3.0,12.645604,99.47,100.0,0
