Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage1 93 OCT or 98 RON v300.ptm]
36.793,1,0,14.55,0,93.1,-9.44,110.7,14.55,0,0.5,847,0,15,99.82,0.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.251,0.251,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
36.875,1,0,14.55,0,92.7,-9.46,110.7,14.7,0,0.5,841,0,15,99.81,0.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.249,0.249,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
36.939,1,0,14.55,0,92.7,-9.42,110.7,14.7,0,0.5,844,0,15,99.82,0.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.248,0.248,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
37.008,1,0,14.55,0,92.7,-9.42,110.7,14.7,0,0.5,839,0,15,99.78,0,0,0,0.19,0,0,0,0,0,0,0,0,0,0,0,0.248,0.249,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
37.075,1,0,14.55,0,92.7,-9.42,110.7,14.7,0,0.5,838,0,15,99.63,0,0,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0.249,0.251,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
37.156,1,0,14.55,0,92.7,-9.43,110.7,14.7,0,0.5,832,0,15,99.63,0,0,0,0.36,0,0,0,0,0,0,0,0,0,0,0,0.248,0.251,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
37.22,1,0,14.55,0,92.7,-9.38,110.7,14.7,0,0.5,829,0,15,99.66,0,0,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0.248,0.255,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
37.289,1,0,14.55,0,93.1,-9.41,110.7,14.7,0,0.5,826,0,15,99.82,0.17,0,0,0.27,0,0,0,0,0,0,0,0,0,0,0,0.252,0.255,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
37.357,1,0,14.55,0,92.7,-9.39,110.7,14.7,0,0.5,828,0,15,99.8,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.251,0.253,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
37.428,1,0,14.55,0,92.7,-9.34,110.7,14.7,0,0.5,835,0,15,99.83,0.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.251,0.249,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
37.497,1,0,14.55,0,92.7,-9.36,110.7,14.7,0,0.5,838,0,15,99.79,0,0,0,0.17,0,0,0,0,0,0,0,0,0,0,0,0.252,0.249,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
37.577,1,0,14.55,0,93.1,-9.39,110.7,14.7,0,0.5,838,0,15,99.68,0,0,0,0.31,0,0,0,0,0,0,0,0,0,0,0,0.251,0.249,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
37.635,1,0,14.55,0,93.1,-9.34,110.7,14.7,0,0.5,834,0,15,99.67,0,0,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0.254,0.252,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
37.717,1,0,14.55,0,93.1,-9.38,110.7,14.7,0,0.5,836,0,15,99.73,0,0,0,0.27,0,0,0,0,0,0,0,0,0,0,0,0.254,0.25,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
37.78,1,0,14.55,0,93.1,-9.41,110.7,14.7,0,0.5,843,0,15,99.79,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.252,0.247,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
37.849,1,0,14.55,0,93.1,-9.36,110.7,14.99,0,0.5,845,0,15,99.79,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.251,0.246,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
37.918,1,0,14.55,0,93.1,-9.37,110.7,14.99,0,0.5,838,0,15,99.83,0.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.251,0.248,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
37.989,1,0,14.55,0,93.1,-9.4,110.7,14.99,0,0.5,835,0,15,99.78,0,0,0,0.21,0,0,0,0,0,0,0,0,0,0,0,0.25,0.249,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
38.058,1,0,14.55,0,92.7,-9.38,110.7,14.99,0,0.5,830,0,15,99.64,0,0,0,0.32,0,0,0,0,0,0,0,0,0,0,0,0.251,0.25,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
38.128,1,0,14.55,0,93.1,-9.35,110.7,14.99,0,0.5,835,0,15,99.59,0,0,0,0.41,0,0,0,0,0,0,0,0,0,0,0,0.251,0.251,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
38.208,1,0,14.55,0,93.1,-9.38,110.7,14.99,0,0.5,832,0,15,99.63,0,0,0,0.36,0,0,0,0,0,0,0,0,0,0,0,0.254,0.252,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
38.263,1,0,14.55,0,93.1,-9.37,110.7,14.99,0,0.5,837,0,15,99.71,0,0,0,0.29,0,0,0,0,0,0,0,0,0,0,0,0.253,0.251,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
38.334,1,0,14.55,0,93.1,-9.35,110.7,14.99,0,0.5,836,0,15,99.8,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.251,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
38.404,1,0,14.55,0,93.1,-9.35,110.7,15.14,0,0.5,830,0,15,99.81,0.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.253,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
38.488,1,0,14.55,0,93.1,-9.38,110.7,15.14,0,0.5,826,0,15,99.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.252,0.253,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
38.549,1,0,14.55,0,92.7,-9.34,110.7,15.14,0,0.5,831,0,15,99.67,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0.255,0.25,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
38.619,1,0,14.7,0,92.7,-9.31,110.7,15.14,0,0.5,840,0,15,99.64,0,0,0,0.35,0,0,0,0,0,0,0,0,0,0,0,0.255,0.248,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
38.689,1,0,14.7,0,92.7,-9.37,110.7,15.14,0,0.5,823,0,15,99.68,0,0,0,0.32,0,0,0,0,0,0,0,0,0,0,0,0.255,0.258,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
38.753,1,0,14.7,0,92.7,-9.35,110.7,15.14,0,0.5,832,0,15,99.79,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254,0.251,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
38.827,1,0,14.7,0,93.1,-9.3,110.7,15.14,0,0.5,834,0,15,99.74,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254,0.25,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
38.905,1,0,14.7,0,93.1,-9.37,110.7,15.14,0,0.5,824,0,15,99.75,0.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.255,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
38.969,1,0,14.7,0,93.1,-9.33,110.7,15.14,0,0.5,821,0,15,99.82,0.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.255,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.036,1,0,14.7,0,93.1,-9.33,110.7,15.14,0,0.5,830,0,15,99.73,0,0,0,0.26,0,0,0,0,0,0,0,0,0,0,0,0.255,0.251,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.107,1,0,14.7,0,93.1,-9.34,110.7,15.14,0,0.5,835,0,15,99.67,0,0,0,0.32,0,0,0,0,0,0,0,0,0,0,0,0.255,0.25,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.185,1,0,14.7,0,93.1,-9.36,110.7,15.14,0,0.5,830,0,15,99.8,0.19,0,0,0.27,0,0,0,0,0,0,0,0,0,0,0,0.254,0.25,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.246,1,0,14.7,0,92.7,-9.34,110.7,15.14,0,0.5,818,0,15,99.76,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.256,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.329,1,0,14.7,0,92.7,-9.33,110.7,15.14,0,0.5,811,0,15,99.73,0.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.257,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.387,1,0,14.7,0,93.1,-9.3,110.7,15.14,0,0.5,802,0,15,99.75,0.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.257,0.265,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.454,1,0,14.85,0,93.1,-9.27,110.7,15.14,0,0.5,818,0,15,99.81,0.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.259,0.256,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.523,1,0,14.85,0,93.1,-9.26,110.7,15.14,0,0.5,823,0,15,99.76,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0.259,0.254,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.594,1,0,14.85,0,93.1,-9.28,110.7,15.14,0,0.5,822,0,15,99.66,0,0,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0.258,0.253,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.675,1,0,14.85,0,93.1,-9.3,110.7,15.14,0,0.5,802,0,15,99.67,0,0,0,0.32,0,0,0,0,0,0,0,0,0,0,0,0.257,0.26,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.738,1,0,14.85,0,93.1,-9.24,110.7,15.14,0,0.5,818,0,15,99.73,0,0,0,0.27,0,0,0,0,0,0,0,0,0,0,0,0.26,0.254,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.82,1,0,14.85,0,93.1,-9.26,110.7,15.14,0,0.5,814,0,15,99.8,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.26,0.256,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.88,1,0,14.85,0,92.7,-9.31,111,15.14,0,0.5,813,0,15,99.79,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.258,0.257,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
39.958,1,0,14.85,0,93.1,-9.26,111,15.14,0,0.5,818,0,15,99.82,0.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.258,0.253,-12.5,5,0,-1,-2.34,1,3,22,9,0,10.16,15,0
40.025,1,0,14.85,0,93.1,-9.24,110.7,14.99,0,0.5,819,0,15,99.75,0,0,0,0.21,0,0,0,0,0,0,0,0,0,0,0,0.258,0.255,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
40.083,1,0,14.85,0,93.1,-9.29,110.7,14.99,0,0.5,816,0,15,99.64,0,0,0,0.35,0,0,0,0,0,0,0,0,0,0,0,0.26,0.256,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
40.153,1,0,14.85,0,93.1,-9.29,110.7,14.99,0,0.5,816,0,15,99.6,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0.258,0.255,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
40.232,1,0,14.99,0,93.1,-9.26,110.7,14.99,0,0.5,826,0,15,99.66,0,0,0,0.35,0,0,0,0,0,0,0,0,0,0,0,0.258,0.252,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
40.309,1,0,14.99,0,93.1,-9.29,110.7,14.99,0,0.5,831,0,15,99.81,0.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.258,0.252,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
40.377,1,0,14.99,0,93.1,-9.33,110.7,14.99,0,0.5,824,0,15,99.8,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256,0.256,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
40.45,1,0,14.85,0,93.1,-9.3,110.7,14.99,0,0.5,823,0,15,99.84,0.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254,0.256,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
40.507,1,0,14.85,0,93.1,-9.31,111,14.99,0,0.5,822,0,15,99.68,0,0,0,0.31,0,0,0,0,0,0,0,0,0,0,0,0.254,0.255,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
40.575,1,0,14.85,0,93.1,-9.37,110.7,14.7,0,0.5,828,0,15,99.53,0,0,0,0.43,0,0,0,0,0,0,0,0,0,0,0,0.255,0.253,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
40.644,1,0,14.85,0,93.1,-9.32,110.7,14.7,0,0.5,825,0,15,99.56,0,0,0,0.45,0,0,0,0,0,0,0,0,0,0,0,0.253,0.254,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
40.728,1,0,14.85,0,93.1,-9.31,111,14.7,0,0.5,826,0,15,99.58,0,0,0,0.41,0,0,0,0,0,0,0,0,0,0,0,0.253,0.255,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
40.783,1,0,14.85,0,93.1,-9.34,110.7,14.7,0,0.5,833,0,15,99.68,0,0,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0.253,0.251,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
40.866,1,0,14.85,0,93.1,-9.35,111,14.7,0,0.5,835,0,15,99.83,0.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.255,0.252,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
40.931,1,0,14.85,0,93.1,-9.33,111,14.7,0,0.5,833,0,15,99.86,0.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.255,0.255,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
40.998,1,0,14.85,0,93.1,-9.38,111,14.7,0,0.5,824,0,15,99.74,0,0,0,0.23,0,0,0,0,0,0,0,0,0,0,0,0.252,0.256,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
41.07,1,0,14.85,0,93.1,-9.39,111,14.7,0,0.5,832,0,15,99.61,0,0,0,0.35,0,0,0,0,0,0,0,0,0,0,0,0.252,0.251,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
41.141,1,0,14.85,0,93.1,-9.36,111,14.7,0,0.5,837,0,15,99.59,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0.251,0.25,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
41.209,1,0,14.85,0,93.1,-9.35,111,14.7,0,0.5,827,0,15,99.68,0,0,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0.251,0.255,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
41.281,1,0,14.7,0,93.1,-9.39,111,14.7,0,0.5,830,0,15,99.79,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.255,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
41.35,1,0,14.7,0,93.1,-9.35,111,14.7,0,0.5,833,0,15,99.78,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254,0.25,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
41.419,1,0,14.7,0,93.1,-9.33,111,14.85,0,0.5,835,0,15,99.79,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254,0.251,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
41.488,1,0,14.7,0,93.1,-9.38,111,14.85,0,0.5,829,0,15,99.86,0.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.254,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
41.568,1,0,14.7,0,93.1,-9.38,111,14.85,0,0.5,831,0,15,99.71,0,0,0,0.28,0,0,0,0,0,0,0,0,0,0,0,0.252,0.253,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
41.635,1,0,14.7,0,93.1,-9.34,111,14.99,0,0.5,831,0,15,99.68,0,0,0,0.31,0,0,0,0,0,0,0,0,0,0,0,0.252,0.253,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
41.7,1,0,14.7,0,93.1,-9.38,111,14.99,0,0.5,827,0,15,99.74,0,0,0,0.26,0,0,0,0,0,0,0,0,0,0,0,0.252,0.253,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
41.769,1,0,14.7,0,93.1,-9.36,111,14.85,0,0.5,827,0,15,99.76,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.255,0.254,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
41.838,1,0,14.7,0,93.1,-9.33,111,14.99,0,0.5,816,0,15,99.72,0.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254,0.259,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
41.908,1,0,14.7,0,93.1,-9.31,111,14.99,0,0.5,822,0,15,99.72,0.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254,0.257,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
41.977,1,0,14.7,0,93.1,-9.32,111,14.99,0,0.5,825,0,15,99.77,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254,0.254,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
42.052,1,0,14.7,0,93.1,-9.32,111,14.99,0,0.5,830,0,15,99.84,0.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.252,0.248,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
42.123,1,0,14.7,0,93.1,-9.32,111,14.99,0,0.5,829,0,15,99.72,0,0,0,0.28,0,0,0,0,0,0,0,0,0,0,0,0.252,0.249,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
42.197,1,0,14.7,0,93.1,-9.33,111,14.99,0,0.5,828,0,15,99.82,0.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254,0.252,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
42.259,1,0,14.7,0,93.1,-9.34,111,14.99,0,0.5,816,0,15,99.76,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254,0.257,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
42.332,1,0,14.7,0,93.1,-9.28,111,14.99,0,0.5,818,0,15,99.73,0.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254,0.253,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
42.401,1,0,14.7,0,93.1,-9.31,111,14.99,0,0.5,829,0,15,99.73,0.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256,0.25,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
42.463,1,0,14.7,0,93.1,-9.33,111,14.99,0,0.5,823,0,15,99.77,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.255,0.252,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
42.545,1,0,14.7,0,93.1,-9.32,111,14.99,0,0.5,809,0,15,99.84,0.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256,0.258,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
42.608,1,0,14.7,0,93.1,-9.29,111,14.99,0,0.5,820,0,15,99.71,0,0,0,0.28,0,0,0,0,0,0,0,0,0,0,0,0.256,0.253,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
42.687,1,0,14.7,0,93.1,-9.32,111,14.99,0,0.5,824,0,15,99.73,0,0,0,0.27,0,0,0,0,0,0,0,0,0,0,0,0.255,0.251,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
42.749,1,0,14.7,0,93.1,-9.33,111,14.99,0,0.5,826,0,15,99.76,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.251,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
42.819,1,0,14.7,0,93.1,-9.31,111,14.99,0,0.5,828,0,15,99.72,0.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.254,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
42.887,1,0,14.85,0,93.1,-9.37,111,14.99,0,0.5,817,0,15,99.73,0.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.26,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
42.954,1,0,14.85,0,93.1,-9.34,111,14.99,0,0.5,811,0,15,99.79,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.255,0.258,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.024,1,0,14.85,0,93.1,-9.28,111,14.99,0,0.5,822,0,15,99.85,0.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.255,0.252,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.105,1,0,14.85,0,93.1,-9.31,111,14.99,0,0.51,820,0,15,99.67,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0.255,0.257,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.169,1,0,14.85,0,93.1,-9.33,111,14.99,0,0.51,821,0,15,99.68,0,0,0,0.32,0,0,0,0,0,0,0,0,0,0,0,0.255,0.256,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.248,1,0,14.85,0,93.1,-9.31,111,14.99,0,0.51,825,0,15,99.7,0,0,0,0.29,0,0,0,0,0,0,0,0,0,0,0,0.257,0.255,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.309,1,0,14.85,0,93.1,-9.32,111,14.99,0,0.51,835,0,15,99.78,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.257,0.251,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.378,1,0,14.85,0,93.1,-9.36,111,14.99,0,0.46,829,0,15,99.76,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.255,0.255,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.447,1,0,14.85,0,93.1,-9.38,111,14.99,0,0.46,815,0,15,99.8,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.252,0.26,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.526,1,0,14.85,0,93.1,-9.32,111,14.99,0,0.46,820,0,15,99.73,0,0,0,0.23,0,0,0,0,0,0,0,0,0,0,0,0.252,0.256,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.585,1,0,14.85,0,93.1,-9.33,111,14.99,0,0.46,831,0,15,99.58,0,0,0,0.39,0,0,0,0,0,0,0,0,0,0,0,0.254,0.253,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.664,1,0,14.85,0,93.1,-9.35,111,14.99,0,0.46,827,0,15,99.56,0,0,0,0.43,0,0,0,0,0,0,0,0,0,0,0,0.255,0.256,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.727,1,0,14.85,0,93.1,-9.33,111,14.99,0,0.46,824,0,15,99.62,0,0,0,0.38,0,0,0,0,0,0,0,0,0,0,0,0.255,0.259,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.794,1,0,14.85,0,93.1,-9.32,111,14.99,0,0.46,822,0,15,99.78,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.257,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.868,1,0,14.85,0,93.1,-9.33,111,14.99,0,0.46,831,0,15,99.77,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254,0.253,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
43.945,1,0,14.85,0,93.1,-9.33,111,14.99,0,0.46,838,0,15,99.79,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.252,0.253,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
44.007,1,0,14.85,0,93.1,-9.33,111,14.99,0,0.46,829,0,15,99.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.252,0.257,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
44.089,1,0,14.85,0,93.1,-9.38,111,14.99,0,0.46,818,0,15,99.67,0,0,0,0.32,0,0,0,0,0,0,0,0,0,0,0,0.252,0.262,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
44.149,1,0,14.85,0,93.1,-9.35,111,14.7,0,0.46,823,0,15,99.65,0,0,0,0.35,0,0,0,0,0,0,0,0,0,0,0,0.254,0.258,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.17,15,0
44.219,1,0,14.85,0,93.1,-9.3,111,14.7,0,0.46,838,0,15,99.7,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0.254,0.245,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.17,15,0
44.297,1,0,14.85,0,93.1,-9.36,111,14.55,0,0.46,843,0,15,99.79,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.252,0.246,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.17,15,0
44.372,1,0,14.85,0,93.1,-9.38,111,14.55,0,0.45,842,0,15,99.77,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.246,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.17,15,0
44.44,1,0,14.85,0,93.1,-9.38,111,14.55,0,0.45,829,0,15,99.79,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.252,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.17,15,0
