Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16828][USDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Battista Tune V1.00.ptm]
9.917,50.28,0,21.32,1.23,-7.65,56.1,98.4,5.65,1195,1278,0,0,0,0,4.9,0,0,0,0,0,0.336,78.5,-0.5,0,14.99,1.234,-0.01,0.7,-3.1,46.78,0
10.001,50.37,0,21.32,1.24,-7.68,56.1,98.4,5.65,1203,1278,0,0,0,0,5.63,0,0,0,0,0,0.336,79.8,-0.5,0,14.99,1.228,0,0.5,-2.9,46.75,0
10.077,50.07,0,20.87,1.24,-7.67,56.1,98.6,5.59,1219,1259,0,0,0,0,4.93,0,0,0,0,0,0.335,79.5,-0.5,0,14.99,1.222,0,0.6,-2.8,46.51,0
10.153,49.45,0,20.43,1.22,-7.77,56.1,98.6,5.53,1231,1154,0,0,0,0,7.26,0,0,0,0,0,0.331,80.3,-0.5,0,14.99,1.214,0,0.4,-2.7,45.96,0
10.243,48.65,0,20.14,1.2,-7.84,56.1,98.8,5.46,1246,1038,0,0,0,0,7.12,0,0,0,0,0,0.324,79.3,-0.5,0,14.99,1.214,0,0.6,-2.6,45.5,0
10.311,47.63,0,19.99,1.18,-7.96,56.1,98.8,5.43,1278,946,0,0,0,0,6.81,0,0,0,0,0,0.314,79.6,-0.5,0,14.99,1.211,0,0.6,-2.4,44.42,0
10.398,46.26,0,19.84,1.18,-8.16,56.1,98.8,5.23,1248,845,0,0,0,0,9.35,0,0,0,0,0,0.314,81.7,-0.5,0,14.94,1.204,-0.01,0.6,-2.3,43.14,0
10.474,45.81,0,19.7,1.18,-8.28,56.1,99,5.36,1265,748,0,0,0,0,8.96,0,0,0,0,0,0.301,80.4,-0.5,0,14.99,1.21,-0.01,0.4,-2.5,42.6,0
10.562,45.72,0,19.7,1.15,-8.3,56.1,99,5.44,1279,652,0,0,0,0,8.33,0,0,0,0,0,0.301,80.1,-0.5,0,14.99,1.21,-0.01,0.5,-2.4,42.54,0
10.645,45.43,0,19.11,1.15,-8.34,56.1,99,5.44,1262,564,0,0,0,0,9.37,0,0,0,0,0,0.297,80.6,-0.5,0,14.94,1.208,-0.01,0.4,-2.4,42.24,0
10.714,45.37,0,18.82,1.15,-8.35,56.1,99,5.44,1287,468,0,0,0,0,8.11,0,0,0,0,0,0.297,79.3,-0.5,0,14.99,1.21,-0.01,0.4,-2.3,42.1,0
10.801,45.13,0,18.82,1.16,-8.38,56.1,99.1,5.47,1304,376,0,0,0,0,7.37,0,0,0,0,0,0.297,79.3,-0.5,0,14.94,1.204,-0.01,0.4,-2.5,42.04,0
10.878,45.04,0,18.38,1.16,-8.42,56.1,99.1,5.47,1299,403,0,0,0,0,8.14,0,0,0,0,0,0.295,81.7,-0.5,0,14.94,1.204,0,0.4,-2.4,41.93,0
10.957,44.89,0,18.08,1.17,-8.41,56.2,99.3,5.47,1291,389,0,0,0,0,7.84,0,0,0,0,0,0.294,77.4,-0.5,0,14.94,1.202,0,0.4,-2.4,41.79,0
11.038,45.06,0,18.08,1.17,-8.43,56.2,99.3,5.47,1270,385,0,0,0,0,9.38,0,0,0,0,0,0.294,74.3,-0.5,0,14.94,1.208,0,0.4,-2.4,41.79,0
11.121,45.18,0,18.23,1.14,-8.41,56.2,99.3,5.53,1293,362,0,0,0,0,7.47,0,0,0,0,0,0.295,71.8,-0.5,0,14.94,1.201,0,0.2,-2.5,41.96,0
11.201,45.31,0,18.23,1.17,-8.39,56.2,99.5,5.54,1297,376,0,0,0,0,6.73,0,0,0,0,0,0.295,74.1,-0.5,0,14.94,1.197,0,0.3,-2.4,42.07,0
11.281,45.26,0,18.08,1.17,-8.39,56.2,99.5,5.54,1299,357,0,0,0,0,6.64,0,0,0,0,0,0.297,78,-0.5,0,14.94,1.198,0,0.4,-2.4,42.04,0
11.357,45.22,0,18.08,1.17,-8.41,56.2,99.5,5.46,1292,366,0,0,0,0,6.75,0,0,0,0,0,0.296,74.5,-0.5,0,14.94,1.194,0,0.3,-2.4,42,0
11.433,44.92,0,18.23,1.15,-8.41,56.2,99.7,5.46,1312,357,0,0,0,0,6.34,0,0,0,0,0,0.295,75.3,-0.5,0,14.94,1.194,0,0.2,-2.4,41.88,0
11.509,44.55,0,17.93,1.16,-8.46,56.2,99.7,5.4,1286,339,0,0,0,0,7.69,0,0,0,0,0,0.29,75.2,-0.5,0,14.94,1.192,0,0.3,-2.4,41.36,0
11.592,44.48,0,17.79,1.14,-8.48,56.2,99.7,5.39,1304,357,0,0,0,0,7.27,0,0,0,0,0,0.29,75.1,-0.5,0,14.9,1.195,0,0.2,-2.4,41.29,0
11.682,44.55,0,18.08,1.14,-8.49,56.2,99.9,5.39,1276,334,0,0,0,0,8.49,0,0,0,0,0,0.291,75.5,-0.5,0,14.94,1.198,-0.01,0.3,-2.3,41.42,0
11.758,44.55,0,18.23,1.16,-8.49,56.2,99.9,5.39,1296,353,0,0,0,0,6.93,0,0,0,0,0,0.29,75.5,-0.5,0,14.94,1.198,0,0.1,-2.5,41.42,0
11.835,44.46,0,18.38,1.13,-8.49,56.2,100,5.39,1298,339,0,0,0,0,7.03,0,0,0,0,0,0.291,77.9,-0.5,0,14.9,1.193,0,0.2,-2.4,41.42,0
11.923,44.52,0,18.38,1.15,-8.51,56.4,100,5.36,1280,348,0,0,0,0,8.24,0,0,0,0,0,0.289,74.9,-0.5,0,14.9,1.194,-0.01,0.2,-2.4,41.26,0
12,44.63,0,18.52,1.13,-8.5,56.2,100,5.36,1271,320,0,0,0,0,8.59,0,0,0,0,0,0.289,75.4,-0.5,0,14.9,1.196,-0.01,0.3,-2.3,41.48,0
12.068,44.64,0,18.52,1.13,-8.48,56.4,100,5.41,1274,325,0,0,0,0,7.39,0,0,0,0,0,0.29,74.5,-0.5,0,14.9,1.195,-0.01,0.1,-2.5,41.6,0
12.149,44.97,0,18.67,1.14,-8.45,56.4,100.2,5.42,1282,343,0,0,0,0,7.33,0,0,0,0,0,0.293,75.5,-0.5,0,14.9,1.195,0,0.2,-2.5,41.63,0
12.24,44.84,0,18.96,1.14,-8.46,56.4,100.2,5.43,1272,325,0,0,0,0,7.47,0,0,0,0,0,0.293,80.8,-0.5,0,14.9,1.193,-0.01,0.2,-2.4,41.72,0
12.318,44.84,0,18.96,1.15,-8.46,56.4,100.2,5.43,1271,339,0,0,0,0,7.01,0,0,0,0,0,0.292,78,-0.5,0,14.94,1.191,0,0.3,-2.4,41.7,0
12.399,45.02,0,18.96,1.14,-8.45,56.4,100.4,5.44,1279,320,0,0,0,0,6.64,0,0,0,0,0,0.292,76.2,-0.5,0,14.9,1.19,0,0.2,-2.4,41.82,0
12.477,44.97,0,19.26,1.14,-8.43,56.4,100.4,5.44,1251,320,0,0,0,0,6.92,0,0,0,0,0,0.294,74.7,-0.5,0,14.9,1.19,0,0.2,-2.4,41.83,0
12.559,45.3,0,19.11,1.15,-8.41,56.4,100.6,5.44,1228,330,0,0,0,0,9.59,0,0,0,0,0,0.294,75.4,-0.5,0,14.9,1.193,-0.01,0.3,-2.4,42.1,0
12.638,45.67,0,19.26,1.12,-8.36,56.4,100.6,5.44,1245,316,0,0,0,0,7.79,0,0,0,0,0,0.297,80.2,-0.5,0,14.9,1.189,0,0.3,-2.4,42.37,0
12.717,45.88,0,19.7,1.13,-8.33,56.4,100.6,5.44,1235,316,0,0,0,0,7.4,0,0,0,0,0,0.3,77.9,-0.5,0,14.9,1.192,0,0.1,-2.5,42.65,0
12.795,45.8,0,19.84,1.13,-8.32,56.6,100.8,5.44,1235,339,0,0,0,0,7.46,0,0,0,0,0,0.3,77.6,-0.5,0,14.9,1.189,-0.01,0.2,-2.4,42.68,0
12.869,45.84,0,19.84,1.13,-8.31,56.6,100.8,5.44,1226,334,0,0,0,0,7.98,0,0,0,0,0,0.299,80.3,-0.5,0,14.9,1.192,-0.01,0.4,-2.4,42.65,0
12.959,46.01,0,19.84,1.13,-8.3,56.6,100.8,5.44,1224,320,0,0,0,0,8.06,0,0,0,0,0,0.3,76.4,-0.5,0,14.9,1.194,-0.01,0.3,-2.3,42.78,0
13.03,46.26,0,19.99,1.13,-8.27,56.6,100.9,5.44,1206,316,0,0,0,0,8.78,0,0,0,0,0,0.303,76.9,-0.5,0,14.9,1.196,-0.01,0.2,-2.4,43.01,0
13.111,46.59,0,19.84,1.12,-8.23,56.6,100.9,5.46,1222,339,0,0,0,0,7.4,0,0,0,0,0,0.305,76.2,-0.5,0,14.9,1.203,-0.01,0.2,-2.4,43.25,0
13.201,46.75,0,20.14,1.14,-8.21,56.6,100.9,5.54,1219,339,0,0,0,0,7.39,0,0,0,0,0,0.305,76.4,-0.5,0,14.9,1.206,-0.01,0.2,-2.5,43.48,0
13.281,47.16,0,20.14,1.14,-8.17,56.6,101.1,5.6,1221,325,0,0,0,0,6.63,0,0,0,0,0,0.307,74.7,-0.5,0,14.9,1.202,-0.01,0.2,-2.4,43.83,0
13.361,47.24,0,20.29,1.16,-8.12,56.6,101.1,5.6,1248,325,0,0,0,0,6.45,0,0,0,0,0,0.311,77,-0.5,0,14.9,1.197,-0.01,0.3,-2.4,43.93,0
13.44,47.03,0,20.58,1.16,-8.12,56.6,101.3,5.6,1249,343,0,0,0,0,4.95,0,0,0,0,0,0.31,74.6,-0.5,0,14.9,1.193,-0.01,0.1,-2.5,43.81,0
13.517,46.71,0,20.43,1.17,-8.16,56.8,101.3,5.47,1244,325,0,0,0,0,6.07,0,0,0,0,0,0.307,74.8,-0.5,0,14.9,1.194,-0.01,0.3,-2.4,43.51,0
13.609,46.46,0,20.58,1.16,-8.2,56.8,101.3,5.46,1231,320,0,0,0,0,6.86,0,0,0,0,0,0.307,77,-0.5,0,14.9,1.194,-0.01,0.3,-2.3,43.32,0
13.675,46.5,0,20.58,1.16,-8.22,56.8,101.3,5.46,1239,334,0,0,0,0,6.08,0,0,0,0,0,0.305,78,-0.5,0,14.9,1.192,-0.01,0.3,-2.4,43.21,0
13.762,46.33,0,20.58,1.14,-8.23,56.8,101.5,5.45,1246,320,0,0,0,0,6.45,0,0,0,0,0,0.304,80.9,-0.5,0,14.9,1.195,-0.01,0.1,-2.5,43.14,0
13.845,46.16,0,20.43,1.16,-8.26,56.8,101.5,5.44,1227,311,0,0,0,0,7.21,0,0,0,0,0,0.303,76.7,-0.5,0,14.9,1.197,-0.01,0.2,-2.4,43.05,0
13.922,46.26,0,20.14,1.14,-8.24,56.8,101.5,5.44,1242,330,0,0,0,0,6.69,0,0,0,0,0,0.303,76.4,-0.5,0,14.9,1.193,-0.01,0.2,-2.4,43.05,0
13.99,46.26,0,20.43,1.15,-8.25,56.8,101.7,5.44,1217,320,0,0,0,0,8.29,0,0,0,0,0,0.303,75.8,-0.5,0,14.9,1.198,-0.01,0.3,-2.4,43.06,0
14.08,46.59,0,20.73,1.15,-8.24,56.8,101.7,5.44,1226,311,0,0,0,0,7.22,0,0,0,0,0,0.303,77.3,-0.5,0,14.9,1.202,-0.01,0.1,-2.5,43.3,0
14.162,46.71,0,20.87,1.13,-8.2,56.8,101.7,5.53,1206,316,0,0,0,0,8.11,0,0,0,0,0,0.305,75.3,-0.5,0,14.9,1.201,-0.01,0.2,-2.4,43.38,0
14.241,47.3,0,20.58,1.17,-8.17,56.8,101.8,5.53,1178,325,0,0,0,0,8.67,0,0,0,0,0,0.31,77.2,-0.5,0,14.9,1.204,-0.01,0.2,-2.4,43.88,0
14.332,47.41,0,20.29,1.13,-8.1,56.8,101.8,5.53,1227,334,0,0,0,0,7.27,0,0,0,0,0,0.312,75.3,-0.5,0,14.9,1.211,-0.01,0.3,-2.4,44.16,0
14.398,47.47,0,20.29,1.17,-8.08,57,101.8,5.54,1219,339,0,0,0,0,7.43,0,0,0,0,0,0.312,76.7,-0.5,0,14.9,1.208,-0.01,0.1,-2.5,44.12,0
14.485,47.54,0,20.29,1.17,-8.05,57,101.8,5.64,1236,325,0,0,0,0,5.79,0,0,0,0,0,0.314,76.4,-0.5,0,14.9,1.208,-0.01,0.2,-2.4,44.27,0
14.565,47.46,0,20.73,1.16,-8.09,57,102,5.64,1232,339,0,0,0,0,5.81,0,0,0,0,0,0.312,75.8,-0.5,0,14.9,1.203,-0.01,0.4,-2.4,44.14,0
14.633,47.5,0,20.73,1.18,-8.07,57,102,5.64,1240,343,0,0,0,0,6.55,0,0,0,0,0,0.313,76.7,-0.5,0,14.9,1.2,-0.01,0.2,-2.2,44.23,0
14.718,47.46,0,20.29,1.19,-8.07,57,102,5.64,1231,320,0,0,0,0,6.66,0,0,0,0,0,0.312,77.3,-0.5,0,14.9,1.199,-0.01,0.2,-2.3,44.12,0
14.799,47.07,0,20.14,1.15,-8.08,57,102,5.51,1254,330,0,0,0,0,5.09,0,0,0,0,0,0.312,79.3,-0.5,0,14.9,1.2,-0.01,0.1,-2.4,44,0
14.878,46.74,0,20.29,1.15,-8.15,57,102.2,5.51,1254,339,0,0,0,0,6.11,0,0,0,0,0,0.31,81,-0.5,0,14.9,1.202,-0.01,0.3,-2.4,43.69,0
14.963,46.59,0,20.29,1.18,-8.19,57,102.2,5.51,1237,316,0,0,0,0,7.25,0,0,0,0,0,0.307,81.2,-0.5,0,14.9,1.205,-0.01,0.3,-2.4,43.49,0
15.041,46.55,0,20.58,1.17,-8.2,57,102.2,5.51,1247,316,0,0,0,0,6.7,0,0,0,0,0,0.307,77.4,-0.5,0,14.9,1.204,-0.01,0.3,-2.4,43.47,0
15.128,46.51,0,20.58,1.16,-8.2,57,102.2,5.51,1234,334,0,0,0,0,7.97,0,0,0,0,0,0.306,78.2,-0.5,0,14.9,1.205,-0.01,0.2,-2.5,43.43,0
15.189,46.59,0,20.43,1.16,-8.2,57.1,102.2,5.51,1248,316,0,0,0,0,8.03,0,0,0,0,0,0.306,75.8,-0.5,0,14.9,1.206,-0.01,0.2,-2.4,43.39,0
15.275,46.63,0,20.29,1.16,-8.19,57,102.4,5.51,1253,320,0,0,0,0,5.91,0,0,0,0,0,0.307,76.1,-0.5,0,14.9,1.2,-0.01,0.2,-2.3,43.43,0
15.361,46.43,0,20.73,1.16,-8.21,57.1,102.4,5.51,1235,330,0,0,0,0,7.49,0,0,0,0,0,0.306,79.3,-0.5,0,14.9,1.204,-0.01,0.3,-2.3,43.28,0
15.439,46.46,0,20.58,1.15,-8.23,57.1,102.4,5.51,1265,320,0,0,0,0,5.82,0,0,0,0,0,0.305,78.1,-0.5,0,14.9,1.199,-0.01,0.1,-2.5,43.28,0
15.517,46.46,0,20.58,1.17,-8.22,57.1,102.4,5.51,1246,316,0,0,0,0,6.82,0,0,0,0,0,0.305,81.1,-0.5,0,14.9,1.201,-0.01,0.3,-2.4,43.28,0
15.598,46.24,0,20.29,1.16,-8.24,57.1,102.6,5.51,1262,334,0,0,0,0,6.31,0,0,0,0,0,0.305,81.4,-0.5,0,14.9,1.198,-0.01,0.2,-2.4,43.11,0
15.676,46.26,0,20.29,1.16,-8.26,57.1,102.6,5.51,1259,320,0,0,0,0,6.19,0,0,0,0,0,0.304,78,-0.5,0,14.9,1.199,-0.01,0.3,-2.3,43.08,0
15.76,46.12,0,20.29,1.17,-8.27,57.1,102.6,5.51,1241,316,0,0,0,0,7.12,0,0,0,0,0,0.304,78.5,-0.5,0,14.9,1.2,-0.01,0.1,-2.4,43.05,0
15.836,46.17,0,20.58,1.16,-8.26,57.1,102.6,5.51,1251,330,0,0,0,0,7.05,0,0,0,0,0,0.303,76,-0.5,0,14.9,1.202,-0.01,0.2,-2.4,43.01,0
15.912,46.29,0,20.87,1.15,-8.26,57.1,102.6,5.51,1238,311,0,0,0,0,7.56,0,0,0,0,0,0.304,76.1,-0.5,0,14.85,1.202,-0.01,0.2,-2.4,43.11,0
15.999,46.49,0,20.87,1.15,-8.24,57.1,102.7,5.51,1247,316,0,0,0,0,6.53,0,0,0,0,0,0.304,78.1,-0.5,0,14.85,1.2,-0.01,0.2,-2.3,43.34,0
16.072,46.46,0,21.02,1.15,-8.22,57.1,102.7,5.51,1239,334,0,0,0,0,7.18,0,0,0,0,0,0.305,79.1,-0.5,0,14.9,1.202,-0.01,0.1,-2.5,43.29,0
16.154,46.5,0,21.02,1.16,-8.22,57.1,102.7,5.51,1234,325,0,0,0,0,7.25,0,0,0,0,0,0.305,82,-0.5,0,14.9,1.202,-0.01,0.2,-2.4,43.39,0
16.241,46.5,0,21.17,1.15,-8.21,57.1,102.7,5.51,1257,320,0,0,0,0,6.58,0,0,0,0,0,0.305,78.3,-0.5,0,14.9,1.202,-0.01,0.3,-2.4,43.32,0
16.319,46.5,0,21.32,1.16,-8.21,57.1,102.7,5.51,1248,339,0,0,0,0,7.05,0,0,0,0,0,0.306,78.7,-0.5,0,14.9,1.206,-0.01,0.2,-2.3,43.33,0
16.391,46.5,0,20.87,1.16,-8.21,57.1,102.9,5.51,1226,334,0,0,0,0,8.37,0,0,0,0,0,0.306,75.9,-0.5,0,14.9,1.207,-0.01,0.1,-2.4,43.33,0
16.47,46.8,0,21.02,1.16,-8.21,57.1,102.9,5.51,1235,320,0,0,0,0,7.74,0,0,0,0,0,0.305,77.9,-0.5,0,14.9,1.205,-0.01,0.2,-2.4,43.46,0
16.559,46.67,0,21.02,1.15,-8.19,57.1,102.9,5.56,1268,343,0,0,0,0,5.98,0,0,0,0,0,0.307,76.9,-0.5,0,14.9,1.205,-0.01,0.3,-2.4,43.49,0
16.632,46.47,0,20.58,1.17,-8.21,57.1,102.9,5.56,1245,339,0,0,0,0,6.79,0,0,0,0,0,0.306,76.6,-0.5,0,14.9,1.208,-0.01,0.3,-2.3,43.41,0
16.711,46.5,0,20.14,1.17,-8.23,57.3,102.9,5.56,1271,325,0,0,0,0,6.25,0,0,0,0,0,0.305,81.6,-0.5,0,14.9,1.203,-0.01,0.2,-2.4,43.34,0
16.798,46.5,0,20.14,1.17,-8.21,57.1,103.1,5.57,1255,343,0,0,0,0,6.51,0,0,0,0,0,0.305,81.7,-0.5,0,14.9,1.205,0,0.1,-2.4,43.33,0
16.878,46.42,0,20.29,1.17,-8.23,57.3,103.1,5.59,1248,339,0,0,0,0,6.38,0,0,0,0,0,0.305,78.2,-0.5,0,14.9,1.204,-0.01,0.3,-2.4,43.26,0
16.959,46.51,0,20.73,1.17,-8.24,57.3,103.1,5.59,1211,316,0,0,0,0,8.97,0,0,0,0,0,0.306,78.9,-0.5,0,14.9,1.204,-0.01,0.4,-2.3,43.33,0
17.028,46.92,0,21.32,1.16,-8.19,57.3,103.1,5.59,1223,316,0,0,0,0,8.93,0,0,0,0,0,0.308,78.8,-0.5,0,14.9,1.209,-0.01,0.2,-2.4,43.77,0
17.12,47.07,0,21.32,1.15,-8.15,57.3,103.1,5.61,1226,339,0,0,0,0,7.4,0,0,0,0,0,0.31,78.9,-0.5,0,14.9,1.207,-0.01,0.1,-2.5,43.99,0
17.201,47.34,0,21.32,1.17,-8.11,57.3,103.1,5.62,1239,339,0,0,0,0,6.78,0,0,0,0,0,0.31,78.3,-0.5,0,14.9,1.209,-0.01,0.2,-2.4,44.2,0
17.278,47.22,0,21.61,1.17,-8.09,57.3,103.1,5.65,1254,334,0,0,0,0,5.61,0,0,0,0,0,0.312,78,-0.5,0,14.9,1.209,-0.01,0.2,-2.4,44.03,0
17.352,47.12,0,21.32,1.18,-8.12,57.3,103.3,5.65,1244,343,0,0,0,0,6.43,0,0,0,0,0,0.311,76.1,-0.5,0,14.9,1.204,-0.01,0.2,-2.3,43.93,0
17.433,47.09,0,21.32,1.19,-8.15,57.3,103.3,5.65,1226,343,0,0,0,0,7.19,0,0,0,0,0,0.31,82.2,-0.5,0,14.9,1.205,-0.01,0.1,-2.4,43.88,0
17.51,47.17,0,21.46,1.17,-8.12,57.3,103.3,5.59,1238,325,0,0,0,0,7.43,0,0,0,0,0,0.311,79,-0.5,0,14.9,1.203,-0.01,0.3,-2.4,44.02,0
17.605,47.01,0,21.32,1.17,-8.12,57.3,103.3,5.59,1245,343,0,0,0,0,6.06,0,0,0,0,0,0.311,81,-0.5,0,14.9,1.203,-0.01,0.2,-2.4,43.84,0
17.679,46.93,0,21.32,1.17,-8.15,57.3,103.3,5.57,1237,339,0,0,0,0,7.35,0,0,0,0,0,0.31,82.6,-0.5,0,14.9,1.205,-0.01,0.2,-2.4,43.85,0
17.757,47,0,21.17,1.18,-8.14,57.3,103.5,5.57,1247,325,0,0,0,0,6.59,0,0,0,0,0,0.309,79.5,-0.5,0,14.9,1.205,-0.01,0.2,-2.5,43.81,0
17.845,47,0,21.02,1.17,-8.14,57.3,103.5,5.56,1224,325,0,0,0,0,8.08,0,0,0,0,0,0.31,77.9,-0.5,0,14.9,1.204,-0.01,0.2,-2.4,43.82,0
17.912,47,0,21.02,1.16,-8.14,57.3,103.5,5.56,1237,339,0,0,0,0,7.65,0,0,0,0,0,0.31,76.8,-0.5,0,14.9,1.207,-0.01,0.2,-2.4,43.81,0
17.994,47.14,0,21.61,1.17,-8.13,57.5,103.5,5.56,1244,325,0,0,0,0,7.37,0,0,0,0,0,0.31,78.1,-0.5,0,14.9,1.209,-0.01,0.2,-2.3,43.85,0
18.08,46.93,0,21.61,1.17,-8.15,57.3,103.5,5.56,1232,325,0,0,0,0,8.05,0,0,0,0,0,0.31,77.2,-0.5,0,14.9,1.205,-0.01,0.1,-2.5,43.77,0
18.158,47.2,0,21.32,1.18,-8.14,57.5,103.5,5.56,1232,339,0,0,0,0,7.84,0,0,0,0,0,0.31,76.8,-0.5,0,14.9,1.212,-0.01,0.2,-2.4,43.93,0
18.239,46.99,0,21.46,1.16,-8.13,57.5,103.6,5.56,1273,343,0,0,0,0,5.85,0,0,0,0,0,0.31,78.1,-0.5,0,14.9,1.21,-0.01,0.3,-2.5,43.83,0
18.321,46.8,0,21.61,1.18,-8.16,57.5,103.6,5.56,1252,330,0,0,0,0,6.84,0,0,0,0,0,0.309,79.3,-0.5,0,14.9,1.207,-0.01,0.2,-2.3,43.59,0
18.399,46.58,0,21.46,1.18,-8.2,57.5,103.6,5.56,1241,339,0,0,0,0,7.41,0,0,0,0,0,0.309,82.9,-0.5,0,14.9,1.208,-0.01,0.1,-2.4,43.48,0
18.47,46.47,0,21.02,1.18,-8.21,57.5,103.6,5.54,1246,325,0,0,0,0,7.14,0,0,0,0,0,0.307,80.4,-0.5,0,14.9,1.208,-0.01,0.2,-2.5,43.34,0
18.559,46.5,0,20.87,1.16,-8.21,57.5,103.6,5.54,1227,316,0,0,0,0,9.31,0,0,0,0,0,0.306,78.5,-0.5,0,14.9,1.205,-0.01,0.3,-2.5,43.36,0
18.639,46.67,0,21.02,1.17,-8.2,57.5,103.6,5.54,1250,339,0,0,0,0,6.91,0,0,0,0,0,0.307,76.4,-0.5,0,14.9,1.204,-0.01,0.2,-2.3,43.62,0
18.719,46.76,0,21.02,1.17,-8.19,57.5,103.6,5.54,1211,334,0,0,0,0,9.55,0,0,0,0,0,0.308,77.5,-0.5,0,14.9,1.212,-0.01,0.2,-2.4,43.52,0
18.792,46.99,0,20.73,1.14,-8.16,57.5,103.6,5.59,1245,320,0,0,0,0,7.43,0,0,0,0,0,0.308,77.9,-0.5,0,14.9,1.211,-0.01,0.1,-2.5,43.89,0
18.879,46.92,0,21.17,1.14,-8.16,57.5,103.8,5.6,1254,325,0,0,0,0,7.58,0,0,0,0,0,0.309,76.6,-0.5,0,14.9,1.215,-0.01,0.2,-2.4,43.75,0
18.96,46.96,0,21.02,1.18,-8.15,57.5,103.8,5.69,1269,348,0,0,0,0,6.3,0,0,0,0,0,0.31,82.6,-0.5,0,14.9,1.209,-0.01,0.2,-2.4,43.79,0
19.038,46.88,0,20.73,1.19,-8.17,57.5,103.8,5.69,1258,330,0,0,0,0,6.54,0,0,0,0,0,0.309,82.6,-0.5,0,14.9,1.208,-0.01,0.2,-2.4,43.71,0
19.113,46.99,0,20.43,1.2,-8.17,57.5,103.8,5.69,1207,320,0,0,0,0,9.92,0,0,0,0,0,0.31,78.9,-0.5,0,14.85,1.212,-0.01,0.2,-2.4,43.78,0
19.19,47.13,0,20.73,1.15,-8.12,57.5,103.8,5.69,1247,343,0,0,0,0,6.5,0,0,0,0,0,0.31,80.9,-0.5,0,14.9,1.207,-0.01,0.2,-2.4,44.07,0
19.273,47.03,0,20.73,1.15,-8.11,57.5,103.8,5.58,1260,330,0,0,0,0,6.73,0,0,0,0,0,0.311,77.7,-0.5,0,14.9,1.208,0,0.3,-2.3,43.88,0
19.357,46.72,0,20.43,1.17,-8.17,57.5,104,5.58,1263,343,0,0,0,0,7.74,0,0,0,0,0,0.308,78.1,-0.5,0,14.9,1.206,-0.01,0.2,-2.4,43.59,0
19.44,46.71,0,20.29,1.19,-8.19,57.5,104,5.58,1248,339,0,0,0,0,7.86,0,0,0,0,0,0.307,76.8,-0.5,0,14.9,1.209,0,0.1,-2.4,43.49,0
19.515,46.55,0,20.73,1.17,-8.2,57.5,104,5.58,1280,334,0,0,0,0,5.98,0,0,0,0,0,0.307,77.6,-0.5,0,14.9,1.211,-0.01,0.2,-2.4,43.43,0
19.608,46.5,0,20.73,1.2,-8.21,57.5,104,5.58,1250,343,0,0,0,0,7.99,0,0,0,0,0,0.307,82.7,-0.5,0,14.9,1.21,-0.01,0.2,-2.4,43.34,0
19.678,46.46,0,20.43,1.2,-8.23,57.5,104,5.58,1283,325,0,0,0,0,6.31,0,0,0,0,0,0.306,82.3,-0.5,0,14.9,1.209,-0.01,0.2,-2.4,43.32,0
19.754,46.13,0,20.73,1.16,-8.24,57.5,104,5.58,1276,330,0,0,0,0,7.05,0,0,0,0,0,0.304,78.8,-0.5,0,14.9,1.205,-0.01,0.1,-2.4,43.05,0
19.842,46.17,0,20.73,1.19,-8.26,57.5,104,5.57,1244,334,0,0,0,0,8.22,0,0,0,0,0,0.303,77.7,-0.5,0,14.9,1.209,-0.01,0.2,-2.4,42.99,0
19.923,46.33,0,20.43,1.17,-8.26,57.5,104,5.57,1269,320,0,0,0,0,7.92,0,0,0,0,0,0.305,76.8,-0.5,0,14.9,1.21,-0.01,0.2,-2.3,43.19,0
20,46.26,0,20.14,1.18,-8.26,57.5,104.2,5.57,1252,320,0,0,0,0,8.1,0,0,0,0,0,0.305,83.5,-0.5,0,14.9,1.204,0,0.2,-2.3,43.14,0
20.08,46.26,0,20.29,1.18,-8.26,57.5,104.2,5.57,1243,334,0,0,0,0,8.47,0,0,0,0,0,0.304,82.2,-0.5,0,14.9,1.208,-0.01,0.1,-2.5,43.21,0
20.157,46.47,0,20.73,1.16,-8.22,57.5,104.2,5.57,1231,316,0,0,0,0,9.4,0,0,0,0,0,0.305,79.1,-0.5,0,14.9,1.209,-0.01,0.2,-2.4,43.33,0
20.24,46.8,0,21.02,1.17,-8.19,57.5,104.2,5.57,1241,316,0,0,0,0,8.65,0,0,0,0,0,0.308,80,-0.5,0,14.9,1.208,0,0.2,-2.4,43.61,0
